START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-06 03:00:44.600 ,1,0,0.,24.0,0.,24.0
1979-07-06 03:01:08.600 ,2,1,0.,24.0,0.,24.0
1979-07-06 03:01:32.600 ,2,0,0.,24.0,0.,24.0
1979-07-06 03:01:56.600 ,3,1,0.,24.0,0.,24.0
1979-07-06 03:02:20.600 ,3,0,0.,24.0,0.,24.0
1979-07-06 03:02:44.600 ,4,1,1.,24.0,0.,24.0
1979-07-06 03:03:08.600 ,4,0,0.,24.0,0.,24.0
1979-07-06 03:03:32.600 ,5,1,0.,24.0,0.,24.0
1979-07-06 03:03:56.600 ,5,0,0.,24.0,0.,24.0
1979-07-06 03:04:20.600 ,6,1,1.,24.0,0.,24.0
1979-07-06 03:04:44.600 ,6,0,0.,24.0,0.,24.0
1979-07-06 03:05:08.600 ,7,1,0.,24.0,0.,24.0
1979-07-06 03:05:32.600 ,7,0,0.,24.0,0.,24.0
1979-07-06 03:05:56.600 ,7,1,0.,24.0,0.,24.0
1979-07-06 03:06:20.600 ,7,0,0.,24.0,0.,24.0
1979-07-06 03:06:44.600 ,6,1,0.,24.0,0.,24.0
1979-07-06 03:07:08.600 ,6,0,0.,24.0,0.,24.0
1979-07-06 03:07:32.600 ,5,1,0.,24.0,0.,24.0
1979-07-06 03:07:56.600 ,5,0,0.,24.0,0.,24.0
1979-07-06 03:08:20.600 ,4,1,0.,24.0,0.,24.0
1979-07-06 03:08:44.600 ,4,0,0.,24.0,0.,24.0
1979-07-06 03:09:08.600 ,3,1,0.,24.0,0.,24.0
1979-07-06 03:09:32.600 ,3,0,0.,24.0,0.,24.0
1979-07-06 03:09:56.600 ,2,1,0.,24.0,0.,24.0
1979-07-06 03:10:20.600 ,2,0,0.,24.0,0.,24.0
1979-07-06 03:10:44.600 ,1,1,0.,24.0,0.,24.0
1979-07-06 03:11:08.600 ,1,0,0.,24.0,0.,24.0
1979-07-06 03:11:32.600 ,0,1,0.,24.0,0.,24.0
1979-07-06 03:11:56.600 ,0,0,0.,24.0,0.,24.0
1979-07-06 03:12:20.600 ,0,1,0.,24.0,0.,24.0
1979-07-06 03:12:44.600 ,0,0,0.,24.0,0.,24.0
1979-07-06 03:13:08.600 ,1,1,1.,24.0,0.,24.0
1979-07-06 03:13:32.600 ,1,0,0.,24.0,0.,24.0
1979-07-06 03:13:56.600 ,2,1,0.,24.0,0.,24.0
1979-07-06 03:14:20.600 ,2,0,0.,24.0,0.,24.0
1979-07-06 03:14:44.600 ,3,1,0.,24.0,0.,24.0
1979-07-06 03:15:08.600 ,3,0,0.,24.0,0.,24.0
1979-07-06 03:15:32.600 ,4,1,0.,24.0,0.,24.0
1979-07-06 03:15:56.600 ,4,0,0.,24.0,0.,24.0
1979-07-06 03:16:20.600 ,5,1,0.,24.0,0.,24.0
1979-07-06 03:16:44.600 ,5,0,0.,24.0,0.,24.0
1979-07-06 03:17:08.600 ,6,1,0.,24.0,0.,24.0
1979-07-06 03:17:32.600 ,6,0,0.,24.0,0.,24.0
1979-07-06 03:17:56.600 ,7,1,0.,24.0,0.,24.0
1979-07-06 03:18:20.600 ,7,0,0.,24.0,0.,24.0
1979-07-06 03:18:44.600 ,7,1,0.,24.0,0.,24.0
1979-07-06 03:19:08.600 ,7,0,0.,24.0,0.,24.0
1979-07-06 03:19:32.600 ,6,1,0.,24.0,0.,24.0
1979-07-06 03:19:56.600 ,6,0,0.,24.0,0.,24.0
1979-07-06 03:20:20.600 ,5,1,0.,24.0,0.,24.0
1979-07-06 03:20:44.600 ,5,0,0.,24.0,0.,24.0
1979-07-06 03:21:08.600 ,4,1,0.,24.0,0.,24.0
1979-07-06 03:21:32.600 ,4,0,0.,24.0,0.,24.0
1979-07-06 03:21:56.600 ,3,1,0.,24.0,0.,24.0
1979-07-06 03:22:20.600 ,3,0,0.,24.0,0.,24.0
1979-07-06 03:22:44.600 ,2,1,0.,24.0,0.,24.0
1979-07-06 03:23:08.600 ,2,0,0.,24.0,0.,24.0
1979-07-06 03:23:32.600 ,1,1,0.,24.0,0.,24.0
1979-07-06 03:23:56.600 ,1,0,0.,24.0,0.,24.0
1979-07-06 03:24:20.600 ,0,1,0.,24.0,0.,24.0
1979-07-06 03:24:44.600 ,0,0,0.,24.0,0.,24.0
1979-07-06 03:25:08.600 ,0,1,0.,24.0,0.,24.0
1979-07-06 03:25:32.600 ,0,0,0.,24.0,0.,24.0
1979-07-06 03:25:56.600 ,1,1,0.,24.0,0.,24.0
1979-07-06 03:26:20.600 ,1,0,0.,24.0,0.,24.0
1979-07-06 03:26:44.600 ,2,1,0.,24.0,0.,24.0
1979-07-06 03:27:08.600 ,2,0,0.,24.0,0.,24.0
1979-07-06 03:27:32.600 ,3,1,0.,24.0,0.,24.0
1979-07-06 03:27:56.600 ,3,0,0.,24.0,0.,24.0
1979-07-06 03:28:20.600 ,4,1,0.,24.0,0.,24.0
1979-07-06 03:28:44.600 ,4,0,0.,24.0,0.,24.0
1979-07-06 03:29:08.600 ,0,0,,0,,0
1979-07-06 03:29:32.600 ,0,0,,0,,0
1979-07-06 03:29:56.600 ,0,0,0.,24.0,0.,24.0
1979-07-06 03:30:20.600 ,0,0,0.,24.0,0.,24.0
1979-07-06 03:30:44.600 ,7,0,0.,24.0,0.,24.0
1979-07-06 03:31:08.600 ,7,0,0.,24.0,0.,24.0
1979-07-06 03:31:32.600 ,3,1,1.,24.0,0.,24.0
1979-07-06 03:31:56.600 ,0,1,0.,24.0,0.,24.0
1979-07-06 03:32:20.600 ,4,1,0.,24.0,0.,24.0
1979-07-06 03:32:44.600 ,7,1,0.,24.0,0.,24.0
1979-07-06 03:33:08.600 ,3,1,0.,24.0,0.,24.0
1979-07-06 03:33:32.600 ,0,1,0.,24.0,0.,24.0
1979-07-06 03:33:56.600 ,4,1,0.,24.0,0.,24.0
1979-07-06 03:34:20.600 ,7,1,0.,24.0,0.,24.0
1979-07-06 03:34:44.600 ,3,1,0.,24.0,0.,24.0
1979-07-06 03:35:08.600 ,0,1,0.,24.0,0.,24.0
1979-07-06 03:35:32.600 ,4,1,0.,24.0,0.,24.0
1979-07-06 03:35:56.600 ,7,1,1.,24.0,0.,24.0
1979-07-06 03:36:20.600 ,3,1,0.,24.0,0.,24.0
1979-07-06 03:36:44.600 ,0,1,0.,24.0,0.,24.0
1979-07-06 03:37:08.600 ,4,1,0.,24.0,0.,24.0
1979-07-06 03:37:32.600 ,7,1,0.,24.0,0.,24.0
1979-07-06 03:37:56.600 ,3,1,0.,24.0,0.,24.0
1979-07-06 03:38:20.600 ,0,1,0.,24.0,0.,24.0
1979-07-06 03:38:44.600 ,4,1,0.,24.0,0.,24.0
1979-07-06 03:39:08.600 ,7,1,0.,24.0,0.,24.0
1979-07-06 03:39:32.600 ,3,1,0.,24.0,0.,24.0
1979-07-06 03:39:56.600 ,0,1,0.,24.0,0.,24.0
1979-07-06 03:40:20.600 ,4,1,0.,24.0,0.,24.0
1979-07-06 03:40:44.600 ,7,1,0.,24.0,0.,24.0
1979-07-06 03:41:08.600 ,3,1,0.,24.0,0.,24.0
1979-07-06 03:41:32.600 ,0,1,0.,24.0,0.,24.0
1979-07-06 03:41:56.600 ,0,0,0.,24.0,0.,24.0
1979-07-06 03:42:20.600 ,0,0,0.,24.0,0.,24.0
1979-07-06 03:42:44.600 ,5,1,0.,24.0,0.,24.0
1979-07-06 03:43:08.600 ,5,0,0.,24.0,0.,24.0
1979-07-06 03:43:32.600 ,4,1,0.,24.0,0.,24.0
1979-07-06 03:43:56.600 ,4,0,0.,24.0,0.,24.0
1979-07-06 03:44:20.600 ,3,1,0.,24.0,0.,24.0
1979-07-06 03:44:44.600 ,3,0,0.,24.0,0.,24.0
1979-07-06 03:45:08.600 ,2,1,0.,24.0,0.,24.0
1979-07-06 03:45:32.600 ,2,0,0.,24.0,0.,24.0
1979-07-06 03:45:56.600 ,1,1,0.,24.0,0.,24.0
1979-07-06 03:46:20.600 ,1,0,0.,24.0,0.,24.0
1979-07-06 03:46:44.600 ,0,1,0.,24.0,0.,24.0
1979-07-06 03:47:08.600 ,0,0,0.,24.0,0.,24.0
1979-07-06 03:47:32.600 ,0,1,0.,24.0,0.,24.0
1979-07-06 03:47:56.600 ,0,0,0.,24.0,0.,24.0
1979-07-06 03:48:20.600 ,1,1,0.,24.0,0.,24.0
1979-07-06 03:48:44.600 ,1,0,0.,24.0,0.,24.0
1979-07-06 03:49:08.600 ,2,1,0.,24.0,0.,24.0
1979-07-06 03:49:32.600 ,2,0,0.,24.0,0.,24.0
1979-07-06 03:49:56.600 ,3,1,0.,24.0,0.,24.0
1979-07-06 03:50:20.600 ,3,0,1.,24.0,0.,24.0
1979-07-06 03:50:44.600 ,4,1,0.,24.0,0.,24.0
1979-07-06 03:51:08.600 ,4,0,0.,24.0,0.,24.0
1979-07-06 03:51:32.600 ,5,1,0.,24.0,0.,24.0
1979-07-06 03:51:56.600 ,5,0,0.,24.0,0.,24.0
1979-07-06 03:52:20.600 ,6,1,0.,24.0,0.,24.0
1979-07-06 03:52:44.600 ,6,0,0.,24.0,0.,24.0
1979-07-06 03:53:08.600 ,7,1,0.,24.0,0.,24.0
1979-07-06 03:53:32.600 ,7,0,1.,24.0,0.,24.0
1979-07-06 03:53:56.600 ,7,1,0.,24.0,0.,24.0
1979-07-06 03:54:20.600 ,7,0,0.,24.0,0.,24.0
1979-07-06 03:54:44.600 ,6,1,0.,24.0,0.,24.0
1979-07-06 03:55:08.600 ,6,0,1.,24.0,0.,24.0
1979-07-06 03:55:32.600 ,5,1,0.,24.0,0.,24.0
1979-07-06 03:55:56.600 ,5,0,0.,24.0,0.,24.0
1979-07-06 03:56:20.600 ,4,1,0.,24.0,0.,24.0
1979-07-06 03:56:44.600 ,4,0,0.,24.0,0.,24.0
1979-07-06 03:57:08.600 ,3,1,0.,24.0,0.,24.0
1979-07-06 03:57:32.600 ,3,0,0.,24.0,0.,24.0
1979-07-06 03:57:56.600 ,2,1,0.,24.0,0.,24.0
1979-07-06 03:58:20.600 ,2,0,0.,24.0,0.,24.0
1979-07-06 03:58:44.600 ,1,1,0.,24.0,0.,24.0
1979-07-06 03:59:08.600 ,1,0,0.,24.0,0.,24.0
1979-07-06 03:59:32.600 ,0,1,0.,24.0,0.,24.0
1979-07-06 03:59:56.600 ,0,0,0.,24.0,0.,24.0
1979-07-06 04:00:20.600 ,0,1,0.,24.0,0.,24.0
1979-07-06 04:00:44.600 ,0,0,0.,24.0,0.,24.0
1979-07-06 04:01:08.600 ,1,1,0.,24.0,0.,24.0
1979-07-06 04:01:32.600 ,1,0,0.,24.0,0.,24.0
1979-07-06 04:01:56.600 ,2,1,0.,24.0,0.,24.0
1979-07-06 04:02:20.600 ,2,0,0.,24.0,0.,24.0
1979-07-06 04:02:44.600 ,3,1,0.,24.0,0.,24.0
1979-07-06 04:03:08.600 ,3,0,1.,24.0,0.,24.0
1979-07-06 04:03:32.600 ,4,1,0.,24.0,0.,24.0
1979-07-06 04:03:56.600 ,4,0,0.,24.0,0.,24.0
1979-07-06 04:04:20.600 ,5,1,0.,24.0,0.,24.0
1979-07-06 04:04:44.600 ,5,0,0.,24.0,0.,24.0
1979-07-06 04:05:08.600 ,6,1,0.,24.0,0.,24.0
1979-07-06 04:05:32.600 ,6,0,0.,24.0,0.,24.0
1979-07-06 04:05:56.600 ,7,1,1.,24.0,0.,24.0
1979-07-06 04:06:20.600 ,7,0,0.,24.0,0.,24.0
1979-07-06 04:06:44.600 ,7,1,0.,24.0,0.,24.0
1979-07-06 04:07:08.600 ,7,0,0.,24.0,0.,24.0
1979-07-06 04:07:32.600 ,6,1,0.,24.0,0.,24.0
1979-07-06 04:07:56.600 ,6,0,0.,24.0,0.,24.0
1979-07-06 04:08:20.600 ,5,1,0.,24.0,0.,24.0
1979-07-06 04:08:44.600 ,5,0,0.,24.0,0.,24.0
1979-07-06 04:09:08.600 ,4,1,0.,24.0,0.,24.0
1979-07-06 04:09:32.600 ,4,0,0.,24.0,0.,24.0
1979-07-06 04:09:56.600 ,3,1,0.,24.0,0.,24.0
1979-07-06 04:10:20.600 ,3,0,0.,24.0,0.,24.0
1979-07-06 04:10:44.600 ,2,1,0.,24.0,0.,24.0
1979-07-06 04:11:08.600 ,2,0,0.,24.0,0.,24.0
1979-07-06 04:11:32.600 ,1,1,0.,24.0,0.,24.0
1979-07-06 04:11:56.600 ,1,0,0.,24.0,0.,24.0
1979-07-06 04:12:20.600 ,0,1,0.,24.0,0.,24.0
1979-07-06 04:12:44.600 ,0,0,0.,24.0,0.,24.0
1979-07-06 04:13:08.600 ,0,1,0.,24.0,0.,24.0
1979-07-06 04:13:32.600 ,0,0,0.,24.0,0.,24.0
1979-07-06 04:13:56.600 ,1,1,0.,24.0,0.,24.0
1979-07-06 04:14:20.600 ,1,0,0.,24.0,0.,24.0
1979-07-06 04:14:44.600 ,2,1,1.,24.0,0.,24.0
1979-07-06 04:15:08.600 ,2,0,0.,24.0,0.,24.0
1979-07-06 04:15:32.600 ,3,1,0.,24.0,0.,24.0
1979-07-06 04:15:56.600 ,3,0,0.,24.0,0.,24.0
1979-07-06 04:16:20.600 ,4,1,0.,24.0,0.,24.0
1979-07-06 04:16:44.600 ,4,0,0.,24.0,0.,24.0
1979-07-06 04:17:08.600 ,5,1,0.,24.0,0.,24.0
1979-07-06 04:17:32.600 ,5,0,0.,24.0,0.,24.0
1979-07-06 04:17:56.600 ,6,1,0.,24.0,0.,24.0
1979-07-06 04:18:20.600 ,6,0,0.,24.0,0.,24.0
1979-07-06 04:18:44.600 ,7,0,0.,24.0,0.,24.0
1979-07-06 04:19:08.600 ,7,0,0.,24.0,0.,24.0
1979-07-06 04:19:32.600 ,3,1,0.,24.0,0.,24.0
1979-07-06 04:19:56.600 ,0,1,0.,24.0,0.,24.0
1979-07-06 04:20:20.600 ,4,1,0.,24.0,0.,24.0
1979-07-06 04:20:44.600 ,7,1,1.,24.0,0.,24.0
1979-07-06 04:21:08.600 ,3,1,0.,24.0,0.,24.0
1979-07-06 04:21:32.600 ,0,1,0.,24.0,0.,24.0
1979-07-06 04:21:56.600 ,4,1,0.,24.0,0.,24.0
1979-07-06 04:22:20.600 ,7,1,0.,24.0,0.,24.0
1979-07-06 04:22:44.600 ,3,1,1.,24.0,0.,24.0
1979-07-06 04:23:08.600 ,0,1,0.,24.0,0.,24.0
1979-07-06 04:23:32.600 ,4,1,0.,24.0,0.,24.0
1979-07-06 04:23:56.600 ,7,1,0.,24.0,0.,24.0
1979-07-06 04:24:20.600 ,3,1,0.,24.0,0.,24.0
1979-07-06 04:24:44.600 ,0,1,0.,24.0,0.,24.0
1979-07-06 04:25:08.600 ,4,1,0.,24.0,0.,24.0
1979-07-06 04:25:32.600 ,7,1,0.,24.0,0.,24.0
1979-07-06 04:25:56.600 ,3,1,0.,24.0,0.,24.0
1979-07-06 04:26:20.600 ,0,1,0.,24.0,0.,24.0
1979-07-06 04:26:44.600 ,4,1,0.,24.0,0.,24.0
1979-07-06 04:27:08.600 ,7,1,1.,24.0,0.,24.0
1979-07-06 04:27:32.600 ,3,1,0.,24.0,0.,24.0
1979-07-06 04:27:56.600 ,0,1,0.,24.0,0.,24.0
1979-07-06 04:28:20.600 ,4,1,0.,24.0,0.,24.0
1979-07-06 04:28:44.600 ,7,1,0.,24.0,0.,24.0
1979-07-06 04:29:08.600 ,3,1,0.,24.0,0.,24.0
1979-07-06 04:29:32.600 ,0,1,0.,24.0,0.,24.0
1979-07-06 04:29:56.600 ,0,0,0.,24.0,0.,24.0
1979-07-06 04:30:20.600 ,0,0,0.,24.0,0.,24.0
1979-07-06 04:30:44.600 ,5,1,0.,24.0,0.,24.0
1979-07-06 04:31:08.600 ,5,0,0.,24.0,0.,24.0
1979-07-06 04:31:32.600 ,4,1,0.,24.0,0.,24.0
1979-07-06 04:31:56.600 ,4,0,0.,24.0,0.,24.0
1979-07-06 04:32:20.600 ,3,1,0.,24.0,0.,24.0
1979-07-06 04:32:44.600 ,3,0,0.,24.0,0.,24.0
1979-07-06 04:33:08.600 ,2,1,0.,24.0,0.,24.0
1979-07-06 04:33:32.600 ,2,0,0.,24.0,0.,24.0
1979-07-06 04:33:56.600 ,1,1,1.,24.0,0.,24.0
1979-07-06 04:34:20.600 ,1,0,0.,24.0,0.,24.0
1979-07-06 04:34:44.600 ,0,1,0.,24.0,0.,24.0
1979-07-06 04:35:08.600 ,0,0,0.,24.0,0.,24.0
1979-07-06 04:35:32.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 04:35:56.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 04:36:20.590 ,1,1,0.,24.0,0.,24.0
1979-07-06 04:36:44.590 ,1,0,0.,24.0,0.,24.0
1979-07-06 04:37:08.590 ,2,1,0.,24.0,0.,24.0
1979-07-06 04:37:32.590 ,2,0,0.,24.0,0.,24.0
1979-07-06 04:37:56.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 04:38:20.590 ,3,0,1.,24.0,0.,24.0
1979-07-06 04:38:44.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 04:39:08.590 ,4,0,0.,24.0,0.,24.0
1979-07-06 04:39:32.590 ,5,1,0.,24.0,0.,24.0
1979-07-06 04:39:56.590 ,5,0,0.,24.0,0.,24.0
1979-07-06 04:40:20.590 ,6,1,0.,24.0,0.,24.0
1979-07-06 04:40:44.590 ,6,0,0.,24.0,0.,24.0
1979-07-06 04:41:08.590 ,7,1,1.,24.0,0.,24.0
1979-07-06 04:41:32.590 ,7,0,1.,24.0,0.,24.0
1979-07-06 04:41:56.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 04:42:20.590 ,7,0,0.,24.0,0.,24.0
1979-07-06 04:42:44.590 ,6,1,0.,24.0,0.,24.0
1979-07-06 04:43:08.590 ,6,0,1.,24.0,0.,24.0
1979-07-06 04:43:32.590 ,5,1,0.,24.0,0.,24.0
1979-07-06 04:43:56.590 ,5,0,0.,24.0,0.,24.0
1979-07-06 04:44:20.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 04:44:44.590 ,4,0,1.,24.0,0.,24.0
1979-07-06 04:45:08.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 04:45:32.590 ,3,0,0.,24.0,0.,24.0
1979-07-06 04:45:56.590 ,2,1,0.,24.0,0.,24.0
1979-07-06 04:46:20.590 ,2,0,0.,24.0,0.,24.0
1979-07-06 04:46:44.590 ,1,1,0.,24.0,0.,24.0
1979-07-06 04:47:08.590 ,1,0,0.,24.0,0.,24.0
1979-07-06 04:47:32.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 04:47:56.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 04:48:20.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 04:48:44.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 04:49:08.590 ,1,1,0.,24.0,0.,24.0
1979-07-06 04:49:32.590 ,1,0,0.,24.0,0.,24.0
1979-07-06 04:49:56.590 ,2,1,0.,24.0,0.,24.0
1979-07-06 04:50:20.590 ,2,0,0.,24.0,0.,24.0
1979-07-06 04:50:44.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 04:51:08.590 ,3,0,0.,24.0,0.,24.0
1979-07-06 04:51:32.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 04:51:56.590 ,4,0,1.,24.0,0.,24.0
1979-07-06 04:52:20.590 ,5,1,0.,24.0,0.,24.0
1979-07-06 04:52:44.590 ,5,0,0.,24.0,0.,24.0
1979-07-06 04:53:08.590 ,6,1,0.,24.0,0.,24.0
1979-07-06 04:53:32.590 ,6,0,0.,24.0,0.,24.0
1979-07-06 04:53:56.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 04:54:20.590 ,7,0,1.,24.0,0.,24.0
1979-07-06 04:54:44.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 04:55:08.590 ,7,0,0.,24.0,0.,24.0
1979-07-06 04:55:32.590 ,6,1,0.,24.0,0.,24.0
1979-07-06 04:55:56.590 ,6,0,0.,24.0,0.,24.0
1979-07-06 04:56:20.590 ,5,1,0.,24.0,0.,24.0
1979-07-06 04:56:44.590 ,5,0,0.,24.0,0.,24.0
1979-07-06 04:57:08.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 04:57:32.590 ,4,0,0.,24.0,0.,24.0
1979-07-06 04:57:56.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 04:58:20.590 ,3,0,0.,24.0,0.,24.0
1979-07-06 04:58:44.590 ,2,1,0.,24.0,0.,24.0
1979-07-06 04:59:08.590 ,2,0,0.,24.0,0.,24.0
1979-07-06 04:59:32.590 ,1,1,1.,24.0,0.,24.0
1979-07-06 04:59:56.590 ,1,0,0.,24.0,0.,24.0
1979-07-06 05:00:20.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 05:00:44.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 05:01:08.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 05:01:32.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 05:01:56.590 ,1,1,0.,24.0,0.,24.0
1979-07-06 05:02:20.590 ,1,0,0.,24.0,0.,24.0
1979-07-06 05:02:44.590 ,2,1,0.,24.0,0.,24.0
1979-07-06 05:03:08.590 ,2,0,1.,24.0,0.,24.0
1979-07-06 05:03:32.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 05:03:56.590 ,3,0,0.,24.0,0.,24.0
1979-07-06 05:04:20.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 05:04:44.590 ,4,0,0.,24.0,0.,24.0
1979-07-06 05:05:08.590 ,5,1,0.,24.0,0.,24.0
1979-07-06 05:05:32.590 ,5,0,0.,24.0,0.,24.0
1979-07-06 05:05:56.590 ,6,1,0.,24.0,0.,24.0
1979-07-06 05:06:20.590 ,6,0,0.,24.0,0.,24.0
1979-07-06 05:06:44.590 ,7,0,0.,24.0,0.,24.0
1979-07-06 05:07:08.590 ,7,0,0.,24.0,0.,24.0
1979-07-06 05:07:32.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 05:07:56.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 05:08:20.590 ,4,1,1.,24.0,0.,24.0
1979-07-06 05:08:44.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 05:09:08.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 05:09:32.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 05:09:56.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 05:10:20.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 05:10:44.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 05:11:08.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 05:11:32.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 05:11:56.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 05:12:20.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 05:12:44.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 05:13:08.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 05:13:32.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 05:13:56.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 05:14:20.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 05:14:44.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 05:15:08.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 05:15:32.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 05:15:56.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 05:17:08.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 05:17:32.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 05:17:56.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 05:18:20.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 05:18:44.590 ,5,1,0.,24.0,0.,24.0
1979-07-06 05:19:08.590 ,5,0,0.,24.0,0.,24.0
1979-07-06 05:19:32.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 05:19:56.590 ,4,0,0.,24.0,0.,24.0
1979-07-06 05:20:20.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 05:20:44.590 ,3,0,0.,24.0,0.,24.0
1979-07-06 05:21:08.590 ,2,1,0.,24.0,0.,24.0
1979-07-06 05:21:32.590 ,2,0,0.,24.0,0.,24.0
1979-07-06 05:21:56.590 ,1,1,0.,24.0,0.,24.0
1979-07-06 05:22:20.590 ,1,0,0.,24.0,0.,24.0
1979-07-06 05:22:44.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 05:23:08.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 05:23:32.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 05:23:56.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 05:24:20.590 ,1,1,0.,24.0,0.,24.0
1979-07-06 05:24:44.590 ,1,0,0.,24.0,0.,24.0
1979-07-06 05:25:08.590 ,2,1,0.,24.0,0.,24.0
1979-07-06 05:25:32.590 ,2,0,0.,24.0,0.,24.0
1979-07-06 05:25:56.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 05:26:20.590 ,3,0,0.,24.0,0.,24.0
1979-07-06 05:26:44.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 05:27:08.590 ,4,0,0.,24.0,0.,24.0
1979-07-06 05:27:32.590 ,5,1,0.,24.0,0.,24.0
1979-07-06 05:27:56.590 ,5,0,0.,24.0,0.,24.0
1979-07-06 05:28:20.590 ,6,1,0.,24.0,0.,24.0
1979-07-06 05:28:44.590 ,6,0,0.,24.0,0.,24.0
1979-07-06 05:29:08.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 05:29:32.590 ,7,0,0.,24.0,0.,24.0
1979-07-06 05:29:56.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 05:30:20.590 ,7,0,0.,24.0,0.,24.0
1979-07-06 05:30:44.590 ,6,1,0.,24.0,0.,24.0
1979-07-06 05:31:08.590 ,6,0,0.,24.0,0.,24.0
1979-07-06 05:31:32.590 ,5,1,0.,24.0,0.,24.0
1979-07-06 05:31:56.590 ,5,0,0.,24.0,0.,24.0
1979-07-06 05:32:20.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 05:32:44.590 ,4,0,0.,24.0,0.,24.0
1979-07-06 05:33:08.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 05:33:32.590 ,3,0,0.,24.0,0.,24.0
1979-07-06 05:33:56.590 ,2,1,0.,24.0,0.,24.0
1979-07-06 05:34:20.590 ,2,0,0.,24.0,0.,24.0
1979-07-06 05:34:44.590 ,1,1,0.,24.0,0.,24.0
1979-07-06 05:35:08.590 ,1,0,0.,24.0,0.,24.0
1979-07-06 05:35:32.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 05:35:56.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 05:36:20.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 05:36:44.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 05:37:08.590 ,1,1,0.,24.0,0.,24.0
1979-07-06 05:37:32.590 ,1,0,0.,24.0,0.,24.0
1979-07-06 05:37:56.590 ,2,1,2.,24.0,0.,24.0
1979-07-06 05:38:20.590 ,2,0,0.,24.0,0.,24.0
1979-07-06 05:38:44.590 ,3,1,1.,24.0,0.,24.0
1979-07-06 05:39:08.590 ,3,0,0.,24.0,0.,24.0
1979-07-06 05:39:32.590 ,4,1,1.,24.0,0.,24.0
1979-07-06 05:39:56.590 ,4,0,0.,24.0,0.,24.0
1979-07-06 05:40:20.590 ,5,1,0.,24.0,0.,24.0
1979-07-06 05:40:44.590 ,5,0,0.,24.0,0.,24.0
1979-07-06 05:41:08.590 ,6,1,0.,24.0,0.,24.0
1979-07-06 05:41:32.590 ,6,0,0.,24.0,0.,24.0
1979-07-06 05:41:56.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 05:42:20.590 ,7,0,0.,24.0,0.,24.0
1979-07-06 05:42:44.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 05:43:08.590 ,7,0,0.,24.0,0.,24.0
1979-07-06 05:43:32.590 ,6,1,0.,24.0,0.,24.0
1979-07-06 05:43:56.590 ,6,0,0.,24.0,0.,24.0
1979-07-06 05:44:20.590 ,5,1,0.,24.0,0.,24.0
1979-07-06 05:44:44.590 ,5,0,0.,24.0,0.,24.0
1979-07-06 05:45:08.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 05:45:32.590 ,4,0,0.,24.0,0.,24.0
1979-07-06 05:45:56.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 05:46:20.590 ,3,0,0.,24.0,0.,24.0
1979-07-06 05:46:44.590 ,2,1,0.,24.0,0.,24.0
1979-07-06 05:47:08.590 ,2,0,0.,24.0,0.,24.0
1979-07-06 05:47:32.590 ,1,1,0.,24.0,0.,24.0
1979-07-06 05:47:56.590 ,1,0,0.,24.0,0.,24.0
1979-07-06 05:48:20.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 05:48:44.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 05:49:08.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 05:49:32.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 05:49:56.590 ,1,1,0.,24.0,0.,24.0
1979-07-06 05:50:20.590 ,1,0,0.,24.0,0.,24.0
1979-07-06 05:50:44.590 ,2,1,0.,24.0,0.,24.0
1979-07-06 05:51:08.590 ,2,0,0.,24.0,0.,24.0
1979-07-06 05:51:32.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 05:51:56.590 ,3,0,0.,24.0,0.,24.0
1979-07-06 05:52:20.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 05:52:44.590 ,4,0,0.,24.0,0.,24.0
1979-07-06 05:53:08.590 ,5,1,0.,24.0,0.,24.0
1979-07-06 05:53:32.590 ,5,0,0.,24.0,0.,24.0
1979-07-06 05:53:56.590 ,6,1,0.,24.0,0.,24.0
1979-07-06 05:54:20.590 ,6,0,2.,24.0,0.,24.0
1979-07-06 05:54:44.590 ,7,0,0.,24.0,0.,24.0
1979-07-06 05:55:08.590 ,7,0,0.,24.0,0.,24.0
1979-07-06 05:55:32.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 05:55:56.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 05:56:20.590 ,4,1,0.,24.0,0.,24.0
1979-07-06 05:56:44.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 05:57:56.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 05:58:20.590 ,7,1,0.,24.0,0.,24.0
1979-07-06 05:58:44.590 ,3,1,0.,24.0,0.,24.0
1979-07-06 05:59:08.590 ,0,1,0.,24.0,0.,24.0
1979-07-06 05:59:32.590 ,0,0,,0,,0
1979-07-06 05:59:56.590 ,0,0,0.,24.0,0.,24.0
1979-07-06 06:00:20.590 ,3,1,0.,24.0,0.,24.0
