"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-08-20T00:00:13.303;1.2340e+02;3.4539e+02;2.9428e+01;4.5303e-01;2.3669e+01;-7.2796e+00;-1.2290e+02;1.0358e+01;4.1924e+00;1.3116e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3763e+02;6.6879e+02;6.1381e+02;4.4589e-03
1998-08-20T00:00:31.970;1.2340e+02;3.4557e+02;2.9428e+01;4.5302e-01;2.3669e+01;-7.2970e+00;-1.2290e+02;1.0358e+01;4.1924e+00;1.3194e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3728e+02;6.6923e+02;6.1398e+02;4.4589e-03
1998-08-20T00:00:50.636;1.2340e+02;3.4576e+02;2.9428e+01;4.5302e-01;2.3669e+01;-7.3153e+00;-1.2290e+02;1.0357e+01;4.1924e+00;1.3436e+02;"line";5.5977e+02;0;"p";0;5.5977e+02;4.9660e+02;6.3097e+02;5.7567e+02;3.8856e-03
1998-08-20T00:01:09.303;1.2340e+02;3.4595e+02;2.9428e+01;4.5302e-01;2.3669e+01;-7.3336e+00;-1.2290e+02;1.0357e+01;4.1924e+00;1.3630e+02;"line";5.5977e+02;0;"p";0;5.5977e+02;4.9575e+02;6.3205e+02;5.7612e+02;3.8856e-03
1998-08-20T00:01:27.970;1.2340e+02;3.4613e+02;2.9428e+01;4.5302e-01;2.3669e+01;-7.3508e+00;-1.2290e+02;1.0357e+01;4.1924e+00;1.3295e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3684e+02;6.6978e+02;6.1420e+02;4.4589e-03
1998-08-20T00:01:46.636;1.2340e+02;3.4632e+02;2.9428e+01;4.5302e-01;2.3669e+01;-7.3688e+00;-1.2290e+02;1.0356e+01;4.1925e+00;1.3554e+02;"line";5.9964e+02;1;"p";0;5.9964e+02;5.3568e+02;6.7123e+02;6.1477e+02;4.4589e-03
1998-08-20T00:02:05.303;1.2340e+02;3.4651e+02;2.9428e+01;4.5302e-01;2.3669e+01;-7.3868e+00;-1.2290e+02;1.0356e+01;4.1925e+00;1.3781e+02;"line";4.9912e+02;1;"p";0;4.9912e+02;4.3495e+02;5.7276e+02;5.1780e+02;3.0893e-03
1998-08-20T00:02:23.970;1.2340e+02;3.4670e+02;2.9428e+01;4.5301e-01;2.3669e+01;-7.4038e+00;-1.2290e+02;1.0356e+01;4.1925e+00;1.3861e+02;"line";4.0604e+02;1;"p";0;4.0604e+02;3.4261e+02;4.8121e+02;4.2904e+02;2.0445e-03
1998-08-20T00:02:42.636;1.2340e+02;3.4689e+02;2.9428e+01;4.5301e-01;2.3669e+01;-7.4216e+00;-1.2290e+02;1.0356e+01;4.1925e+00;1.3766e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.6180e+02;4.9946e+02;4.4683e+02;2.2409e-03
1998-08-20T00:03:01.303;1.2340e+02;3.4708e+02;2.9428e+01;4.5301e-01;2.3669e+01;-7.4393e+00;-1.2290e+02;1.0355e+01;4.1925e+00;1.3583e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.6257e+02;4.9840e+02;4.4627e+02;2.2409e-03
1998-08-20T00:03:19.969;1.2340e+02;3.4726e+02;2.9429e+01;4.5301e-01;2.3669e+01;-7.4560e+00;-1.2290e+02;1.0355e+01;4.1925e+00;1.3660e+02;"line";4.5537e+02;0;"p";0;4.5537e+02;3.9217e+02;5.2876e+02;4.7542e+02;2.5715e-03
1998-08-20T00:03:38.636;1.2340e+02;3.4745e+02;2.9429e+01;4.5301e-01;2.3669e+01;-7.4735e+00;-1.2290e+02;1.0355e+01;4.1926e+00;1.3873e+02;"line";4.5537e+02;0;"p";0;4.5537e+02;3.9126e+02;5.2999e+02;4.7604e+02;2.5715e-03
1998-08-20T00:03:57.303;1.2341e+02;3.4764e+02;2.9429e+01;4.5301e-01;2.3669e+01;-7.4910e+00;-1.2290e+02;1.0354e+01;4.1926e+00;1.4028e+02;"line";4.8781e+02;2;"p";0;4.8781e+02;4.2268e+02;5.6296e+02;5.0758e+02;2.9508e-03
1998-08-20T00:04:15.969;1.2341e+02;3.4782e+02;2.9429e+01;4.5300e-01;2.3669e+01;-7.5074e+00;-1.2290e+02;1.0354e+01;4.1926e+00;1.3664e+02;"line";4.8781e+02;2;"p";0;4.8781e+02;4.2425e+02;5.6089e+02;5.0658e+02;2.9508e-03
1998-08-20T00:04:34.636;1.2341e+02;3.4801e+02;2.9429e+01;4.5300e-01;2.3669e+01;-7.5247e+00;-1.2290e+02;1.0354e+01;4.1926e+00;1.3759e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.8259e+02;6.2018e+02;5.6411e+02;3.7114e-03
1998-08-20T00:04:53.303;1.2341e+02;3.4821e+02;2.9429e+01;4.5300e-01;2.3670e+01;-7.5419e+00;-1.2290e+02;1.0353e+01;4.1926e+00;1.3652e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.8306e+02;6.1958e+02;5.6385e+02;3.7114e-03
1998-08-20T00:05:11.969;1.2341e+02;3.4839e+02;2.9429e+01;4.5300e-01;2.3670e+01;-7.5581e+00;-1.2290e+02;1.0353e+01;4.1927e+00;1.3511e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3588e+02;6.7098e+02;6.1467e+02;4.4589e-03
1998-08-20T00:05:30.636;1.2341e+02;3.4858e+02;2.9429e+01;4.5300e-01;2.3670e+01;-7.5752e+00;-1.2290e+02;1.0353e+01;4.1927e+00;1.3621e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.8319e+02;6.1940e+02;5.6378e+02;3.7114e-03
1998-08-20T00:05:49.303;1.2341e+02;3.4877e+02;2.9429e+01;4.5300e-01;2.3670e+01;-7.5921e+00;-1.2290e+02;1.0352e+01;4.1927e+00;1.3660e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3521e+02;6.7181e+02;6.1500e+02;4.4589e-03
1998-08-20T00:06:07.969;1.2341e+02;3.4895e+02;2.9429e+01;4.5299e-01;2.3670e+01;-7.6081e+00;-1.2290e+02;1.0352e+01;4.1927e+00;1.3694e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3506e+02;6.7200e+02;6.1508e+02;4.4589e-03
1998-08-20T00:06:26.636;1.2341e+02;3.4914e+02;2.9429e+01;4.5299e-01;2.3670e+01;-7.6248e+00;-1.2290e+02;1.0352e+01;4.1927e+00;1.3680e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3513e+02;6.7192e+02;6.1504e+02;4.4589e-03
1998-08-20T00:06:45.303;1.2341e+02;3.4933e+02;2.9429e+01;4.5299e-01;2.3670e+01;-7.6415e+00;-1.2290e+02;1.0351e+01;4.1927e+00;1.3637e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3532e+02;6.7168e+02;6.1495e+02;4.4589e-03
1998-08-20T00:07:03.969;1.2341e+02;3.4951e+02;2.9429e+01;4.5299e-01;2.3670e+01;-7.6572e+00;-1.2290e+02;1.0351e+01;4.1928e+00;1.3700e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3504e+02;6.7203e+02;6.1509e+02;4.4589e-03
1998-08-20T00:07:22.636;1.2341e+02;3.4971e+02;2.9429e+01;4.5299e-01;2.3670e+01;-7.6737e+00;-1.2290e+02;1.0351e+01;4.1928e+00;1.3682e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3511e+02;6.7194e+02;6.1505e+02;4.4589e-03
1998-08-20T00:07:41.303;1.2341e+02;3.4990e+02;2.9429e+01;4.5299e-01;2.3670e+01;-7.6901e+00;-1.2290e+02;1.0351e+01;4.1928e+00;1.3519e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3584e+02;6.7103e+02;6.1469e+02;4.4589e-03
1998-08-20T00:07:59.969;1.2341e+02;3.5008e+02;2.9429e+01;4.5298e-01;2.3670e+01;-7.7056e+00;-1.2290e+02;1.0350e+01;4.1928e+00;1.3296e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3683e+02;6.6979e+02;6.1420e+02;4.4589e-03
1998-08-20T00:08:18.636;1.2341e+02;3.5027e+02;2.9429e+01;4.5298e-01;2.3670e+01;-7.7218e+00;-1.2290e+02;1.0350e+01;4.1928e+00;1.3161e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3743e+02;6.6904e+02;6.1391e+02;4.4589e-03
1998-08-20T00:08:37.303;1.2341e+02;3.5046e+02;2.9429e+01;4.5298e-01;2.3670e+01;-7.7379e+00;-1.2290e+02;1.0350e+01;4.1928e+00;1.3790e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3464e+02;6.7254e+02;6.1529e+02;4.4589e-03
1998-08-20T00:08:55.969;1.2341e+02;3.5064e+02;2.9429e+01;4.5298e-01;2.3670e+01;-7.7532e+00;-1.2290e+02;1.0349e+01;4.1929e+00;1.3470e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3606e+02;6.7076e+02;6.1458e+02;4.4589e-03
1998-08-20T00:09:14.636;1.2341e+02;3.5083e+02;2.9429e+01;4.5298e-01;2.3670e+01;-7.7691e+00;-1.2290e+02;1.0349e+01;4.1929e+00;1.3156e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3745e+02;6.6901e+02;6.1390e+02;4.4589e-03
1998-08-20T00:09:33.303;1.2341e+02;3.5102e+02;2.9429e+01;4.5298e-01;2.3670e+01;-7.7850e+00;-1.2290e+02;1.0349e+01;4.1929e+00;1.3226e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3714e+02;6.6940e+02;6.1405e+02;4.4589e-03
1998-08-20T00:09:51.969;1.2341e+02;3.5121e+02;2.9429e+01;4.5297e-01;2.3670e+01;-7.7999e+00;-1.2290e+02;1.0348e+01;4.1929e+00;1.3431e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3623e+02;6.7054e+02;6.1449e+02;4.4589e-03
1998-08-20T00:10:10.636;1.2341e+02;3.5140e+02;2.9429e+01;4.5297e-01;2.3670e+01;-7.8156e+00;-1.2290e+02;1.0348e+01;4.1929e+00;1.3220e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3717e+02;6.6937e+02;6.1404e+02;4.4589e-03
1998-08-20T00:10:29.303;1.2341e+02;3.5159e+02;2.9429e+01;4.5297e-01;2.3670e+01;-7.8312e+00;-1.2290e+02;1.0348e+01;4.1930e+00;1.3015e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3808e+02;6.6824e+02;6.1360e+02;4.4589e-03
1998-08-20T00:10:47.969;1.2341e+02;3.5177e+02;2.9429e+01;4.5297e-01;2.3670e+01;-7.8459e+00;-1.2290e+02;1.0347e+01;4.1930e+00;1.3021e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3806e+02;6.6826e+02;6.1361e+02;4.4589e-03
1998-08-20T00:11:06.636;1.2341e+02;3.5196e+02;2.9429e+01;4.5297e-01;2.3670e+01;-7.8613e+00;-1.2290e+02;1.0347e+01;4.1930e+00;1.3372e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.7895e+02;7.1268e+02;6.5612e+02;5.1166e-03
1998-08-20T00:11:25.302;1.2341e+02;3.5215e+02;2.9429e+01;4.5297e-01;2.3671e+01;-7.8767e+00;-1.2290e+02;1.0347e+01;4.1930e+00;1.3296e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.7930e+02;7.1226e+02;6.5596e+02;5.1166e-03
1998-08-20T00:11:43.969;1.2341e+02;3.5233e+02;2.9429e+01;4.5296e-01;2.3671e+01;-7.8911e+00;-1.2290e+02;1.0347e+01;4.1930e+00;1.3026e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.5187e+02;6.8212e+02;6.2722e+02;4.6681e-03
1998-08-20T00:12:02.636;1.2341e+02;3.5252e+02;2.9429e+01;4.5296e-01;2.3671e+01;-7.9062e+00;-1.2290e+02;1.0346e+01;4.1930e+00;1.3133e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.5139e+02;6.8272e+02;6.2745e+02;4.6681e-03
1998-08-20T00:12:21.302;1.2341e+02;3.5272e+02;2.9429e+01;4.5296e-01;2.3671e+01;-7.9213e+00;-1.2290e+02;1.0346e+01;4.1931e+00;1.3637e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.6329e+02;6.9966e+02;6.4242e+02;4.8873e-03
1998-08-20T00:12:39.969;1.2341e+02;3.5290e+02;2.9429e+01;4.5296e-01;2.3671e+01;-7.9355e+00;-1.2290e+02;1.0346e+01;4.1931e+00;1.3700e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.4886e+02;6.8586e+02;6.2866e+02;4.6681e-03
1998-08-20T00:12:58.636;1.2341e+02;3.5309e+02;2.9429e+01;4.5296e-01;2.3671e+01;-7.9503e+00;-1.2290e+02;1.0345e+01;4.1931e+00;1.2991e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3819e+02;6.6810e+02;6.1355e+02;4.4589e-03
1998-08-20T00:13:17.302;1.2341e+02;3.5328e+02;2.9429e+01;4.5296e-01;2.3671e+01;-7.9651e+00;-1.2290e+02;1.0345e+01;4.1931e+00;1.2792e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;5.2556e+02;6.5348e+02;5.9984e+02;4.2590e-03
1998-08-20T00:13:35.969;1.2341e+02;3.5346e+02;2.9429e+01;4.5295e-01;2.3671e+01;-7.9790e+00;-1.2290e+02;1.0345e+01;4.1931e+00;1.2923e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.8097e+02;7.1020e+02;6.5522e+02;5.1166e-03
1998-08-20T00:13:54.636;1.2341e+02;3.5365e+02;2.9429e+01;4.5295e-01;2.3671e+01;-7.9936e+00;-1.2290e+02;1.0344e+01;4.1931e+00;1.2963e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.8079e+02;7.1042e+02;6.5529e+02;5.1166e-03
1998-08-20T00:14:13.302;1.2341e+02;3.5384e+02;2.9429e+01;4.5295e-01;2.3671e+01;-8.0081e+00;-1.2290e+02;1.0344e+01;4.1932e+00;1.3063e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.5170e+02;6.8233e+02;6.2730e+02;4.6681e-03
1998-08-20T00:14:31.969;1.2341e+02;3.5402e+02;2.9430e+01;4.5295e-01;2.3671e+01;-8.0218e+00;-1.2290e+02;1.0344e+01;4.1932e+00;1.3224e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.5098e+02;6.8322e+02;6.2764e+02;4.6681e-03
1998-08-20T00:14:50.636;1.2341e+02;3.5422e+02;2.9430e+01;4.5295e-01;2.3671e+01;-8.0361e+00;-1.2290e+02;1.0343e+01;4.1932e+00;1.3406e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.5017e+02;6.8423e+02;6.2802e+02;4.6681e-03
1998-08-20T00:15:09.302;1.2341e+02;3.5441e+02;2.9430e+01;4.5295e-01;2.3671e+01;-8.0503e+00;-1.2290e+02;1.0343e+01;4.1932e+00;1.3566e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3563e+02;6.7129e+02;6.1479e+02;4.4589e-03
1998-08-20T00:15:27.969;1.2341e+02;3.5459e+02;2.9430e+01;4.5294e-01;2.3671e+01;-8.0637e+00;-1.2290e+02;1.0343e+01;4.1932e+00;1.3624e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.7783e+02;7.1407e+02;6.5664e+02;5.1166e-03
1998-08-20T00:15:46.636;1.2341e+02;3.5478e+02;2.9430e+01;4.5294e-01;2.3671e+01;-8.0777e+00;-1.2290e+02;1.0342e+01;4.1933e+00;1.3763e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3475e+02;6.7239e+02;6.1523e+02;4.4589e-03
1998-08-20T00:16:05.302;1.2341e+02;3.5497e+02;2.9430e+01;4.5294e-01;2.3671e+01;-8.0917e+00;-1.2290e+02;1.0342e+01;4.1933e+00;1.4109e+02;"line";5.7275e+02;0;"p";0;5.7275e+02;5.0654e+02;6.4763e+02;5.8988e+02;4.0680e-03
1998-08-20T00:16:23.969;1.2341e+02;3.5515e+02;2.9430e+01;4.5294e-01;2.3671e+01;-8.1048e+00;-1.2290e+02;1.0342e+01;4.1933e+00;1.4307e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.4617e+02;6.8924e+02;6.3001e+02;4.6681e-03
1998-08-20T00:16:42.636;1.2341e+02;3.5534e+02;2.9430e+01;4.5294e-01;2.3671e+01;-8.1185e+00;-1.2290e+02;1.0342e+01;4.1933e+00;1.3968e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;5.2035e+02;6.6003e+02;6.0246e+02;4.2590e-03
1998-08-20T00:17:01.302;1.2341e+02;3.5553e+02;2.9430e+01;4.5294e-01;2.3671e+01;-8.1322e+00;-1.2290e+02;1.0341e+01;4.1933e+00;1.4149e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;5.1955e+02;6.6104e+02;6.0288e+02;4.2590e-03
1998-08-20T00:17:19.969;1.2341e+02;3.5572e+02;2.9430e+01;4.5293e-01;2.3672e+01;-8.1451e+00;-1.2290e+02;1.0341e+01;4.1933e+00;1.4366e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;5.1860e+02;6.6226e+02;6.0339e+02;4.2590e-03
1998-08-20T00:17:38.636;1.2341e+02;3.5591e+02;2.9430e+01;4.5293e-01;2.3672e+01;-8.1585e+00;-1.2290e+02;1.0341e+01;4.1934e+00;1.4451e+02;"line";6.4235e+02;2;"p";0;6.4235e+02;5.7414e+02;7.1865e+02;6.5840e+02;5.1166e-03
1998-08-20T00:17:57.302;1.2341e+02;3.5610e+02;2.9430e+01;4.5293e-01;2.3672e+01;-8.1719e+00;-1.2290e+02;1.0340e+01;4.1934e+00;1.4363e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;5.1861e+02;6.6224e+02;6.0338e+02;4.2590e-03
1998-08-20T00:18:15.969;1.2341e+02;3.5628e+02;2.9430e+01;4.5293e-01;2.3672e+01;-8.1845e+00;-1.2290e+02;1.0340e+01;4.1934e+00;1.4219e+02;"line";3.9683e+02;1;"p";0;3.9683e+02;3.3206e+02;4.7424e+02;4.2154e+02;1.9528e-03
1998-08-20T00:18:34.636;1.2341e+02;3.5647e+02;2.9430e+01;4.5293e-01;2.3672e+01;-8.1977e+00;-1.2290e+02;1.0340e+01;4.1934e+00;1.4281e+02;"line";4.2510e+02;1;"p";0;4.2510e+02;3.5965e+02;5.0245e+02;4.4844e+02;2.2409e-03
1998-08-20T00:18:53.302;1.2341e+02;3.5666e+02;2.9430e+01;4.5293e-01;2.3672e+01;-8.2108e+00;-1.2291e+02;1.0339e+01;4.1934e+00;1.4490e+02;"line";4.2510e+02;1;"p";0;4.2510e+02;3.5877e+02;5.0367e+02;4.4911e+02;2.2409e-03
1998-08-20T00:19:11.969;1.2341e+02;3.5684e+02;2.9430e+01;4.5292e-01;2.3672e+01;-8.2231e+00;-1.2291e+02;1.0339e+01;4.1935e+00;1.4607e+02;"line";4.5537e+02;1;"p";0;4.5537e+02;3.8816e+02;5.3423e+02;4.7823e+02;2.5715e-03
1998-08-20T00:19:30.636;1.2341e+02;3.5703e+02;2.9430e+01;4.5292e-01;2.3672e+01;-8.2360e+00;-1.2291e+02;1.0339e+01;4.1935e+00;1.4373e+02;"line";4.5537e+02;1;"p";0;4.5537e+02;3.8914e+02;5.3287e+02;4.7752e+02;2.5715e-03
1998-08-20T00:19:49.302;1.2341e+02;3.5723e+02;2.9430e+01;4.5292e-01;2.3672e+01;-8.2488e+00;-1.2291e+02;1.0338e+01;4.1935e+00;1.4111e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.3353e+02;5.7464e+02;5.1869e+02;3.0893e-03
1998-08-20T00:20:07.969;1.2341e+02;3.5741e+02;2.9430e+01;4.5292e-01;2.3672e+01;-8.2608e+00;-1.2291e+02;1.0338e+01;4.1935e+00;1.3730e+02;"line";4.9912e+02;2;"p";0;4.9912e+02;4.3517e+02;5.7247e+02;5.1766e+02;3.0893e-03
1998-08-20T00:20:26.635;1.2341e+02;3.5760e+02;2.9430e+01;4.5292e-01;2.3672e+01;-8.2735e+00;-1.2291e+02;1.0338e+01;4.1935e+00;1.3427e+02;"line";5.5977e+02;0;"p";0;5.5977e+02;4.9664e+02;6.3092e+02;5.7565e+02;3.8856e-03
1998-08-20T00:20:45.302;1.2341e+02;3.5779e+02;2.9430e+01;4.5292e-01;2.3672e+01;-8.2860e+00;-1.2291e+02;1.0337e+01;4.1935e+00;1.3339e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3664e+02;6.7003e+02;6.1429e+02;4.4589e-03
1998-08-20T00:21:03.969;1.2341e+02;3.5797e+02;2.9430e+01;4.5291e-01;2.3672e+01;-8.2977e+00;-1.2291e+02;1.0337e+01;4.1936e+00;1.3614e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3542e+02;6.7156e+02;6.1490e+02;4.4589e-03
1998-08-20T00:21:22.635;1.2341e+02;3.5816e+02;2.9430e+01;4.5291e-01;2.3672e+01;-8.3101e+00;-1.2291e+02;1.0337e+01;4.1936e+00;1.3630e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3535e+02;6.7165e+02;6.1493e+02;4.4589e-03
1998-08-20T00:21:41.302;1.2341e+02;3.5835e+02;2.9430e+01;4.5291e-01;2.3672e+01;-8.3223e+00;-1.2291e+02;1.0337e+01;4.1936e+00;1.3614e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3542e+02;6.7156e+02;6.1490e+02;4.4589e-03
1998-08-20T00:21:59.969;1.2341e+02;3.5853e+02;2.9430e+01;4.5291e-01;2.3672e+01;-8.3338e+00;-1.2291e+02;1.0336e+01;4.1936e+00;1.3633e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3533e+02;6.7166e+02;6.1494e+02;4.4589e-03
1998-08-20T00:22:18.635;1.2341e+02;3.5873e+02;2.9430e+01;4.5291e-01;2.3672e+01;-8.3458e+00;-1.2291e+02;1.0336e+01;4.1936e+00;1.3729e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3491e+02;6.7220e+02;6.1515e+02;4.4589e-03
1998-08-20T00:22:37.302;1.2341e+02;3.5892e+02;2.9430e+01;4.5291e-01;2.3673e+01;-8.3578e+00;-1.2291e+02;1.0336e+01;4.1936e+00;1.3870e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3428e+02;6.7299e+02;6.1547e+02;4.4589e-03
1998-08-20T00:22:55.969;1.2341e+02;3.5910e+02;2.9430e+01;4.5290e-01;2.3673e+01;-8.3690e+00;-1.2291e+02;1.0335e+01;4.1937e+00;1.3964e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3387e+02;6.7351e+02;6.1568e+02;4.4589e-03
1998-08-20T00:23:14.635;1.2341e+02;3.5929e+02;2.9430e+01;4.5290e-01;2.3673e+01;-8.3808e+00;-1.2291e+02;1.0335e+01;4.1937e+00;1.4055e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3347e+02;6.7401e+02;6.1589e+02;4.4589e-03
1998-08-20T00:23:33.302;1.2341e+02;3.5948e+02;2.9430e+01;4.5290e-01;2.3673e+01;-8.3924e+00;-1.2291e+02;1.0335e+01;4.1937e+00;1.4232e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3268e+02;6.7501e+02;6.1630e+02;4.4589e-03
1998-08-20T00:23:51.969;1.2341e+02;3.5966e+02;2.9430e+01;4.5290e-01;2.3673e+01;-8.4034e+00;-1.2291e+02;1.0334e+01;4.1937e+00;1.4733e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3048e+02;6.7781e+02;6.1747e+02;4.4589e-03
1998-08-20T00:24:10.635;1.2341e+02;3.5985e+02;2.9430e+01;4.5290e-01;2.3673e+01;-8.4148e+00;-1.2291e+02;1.0334e+01;4.1937e+00;1.4185e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3289e+02;6.7474e+02;6.1619e+02;4.4589e-03
1998-08-20T00:24:29.302;1.2341e+02;4.4252e-02;2.9430e+01;4.5290e-01;2.3673e+01;-8.4262e+00;-1.2291e+02;1.0334e+01;4.1938e+00;1.3878e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3425e+02;6.7303e+02;6.1549e+02;4.4589e-03
1998-08-20T00:24:47.969;1.2341e+02;2.2545e-01;2.9430e+01;4.5289e-01;2.3673e+01;-8.4369e+00;-1.2291e+02;1.0333e+01;4.1938e+00;1.3786e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3466e+02;6.7251e+02;6.1528e+02;4.4589e-03
1998-08-20T00:25:06.635;1.2341e+02;4.1672e-01;2.9430e+01;4.5289e-01;2.3673e+01;-8.4480e+00;-1.2291e+02;1.0333e+01;4.1938e+00;1.3660e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3521e+02;6.7182e+02;6.1500e+02;4.4589e-03
1998-08-20T00:25:25.302;1.2341e+02;6.0798e-01;2.9430e+01;4.5289e-01;2.3673e+01;-8.4591e+00;-1.2291e+02;1.0333e+01;4.1938e+00;1.3296e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3683e+02;6.6979e+02;6.1420e+02;4.4589e-03
1998-08-20T00:25:43.969;1.2341e+02;7.8918e-01;2.9430e+01;4.5289e-01;2.3673e+01;-8.4695e+00;-1.2291e+02;1.0333e+01;4.1938e+00;1.2579e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.4003e+02;6.6582e+02;6.1269e+02;4.4589e-03
1998-08-20T00:26:02.635;1.2341e+02;9.8044e-01;2.9431e+01;4.5289e-01;2.3673e+01;-8.4804e+00;-1.2291e+02;1.0332e+01;4.1938e+00;1.2351e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.4105e+02;6.6456e+02;6.1223e+02;4.4589e-03
1998-08-20T00:26:21.302;1.2341e+02;1.1717e+00;2.9431e+01;4.5289e-01;2.3673e+01;-8.4911e+00;-1.2291e+02;1.0332e+01;4.1939e+00;1.2694e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3952e+02;6.6645e+02;6.1292e+02;4.4589e-03
1998-08-20T00:26:39.969;1.2341e+02;1.3529e+00;2.9431e+01;4.5288e-01;2.3673e+01;-8.5012e+00;-1.2291e+02;1.0332e+01;4.1939e+00;1.2548e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.4017e+02;6.6565e+02;6.1262e+02;4.4589e-03
1998-08-20T00:26:58.635;1.2341e+02;1.5442e+00;2.9431e+01;4.5288e-01;2.3673e+01;-8.5118e+00;-1.2291e+02;1.0331e+01;4.1939e+00;1.2439e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.4066e+02;6.6505e+02;6.1240e+02;4.4589e-03
1998-08-20T00:27:17.302;1.2341e+02;1.7354e+00;2.9431e+01;4.5288e-01;2.3673e+01;-8.5223e+00;-1.2291e+02;1.0331e+01;4.1939e+00;1.2528e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.5410e+02;6.7938e+02;6.2621e+02;4.6681e-03
1998-08-20T00:27:35.969;1.2341e+02;1.9166e+00;2.9431e+01;4.5288e-01;2.3674e+01;-8.5321e+00;-1.2291e+02;1.0331e+01;4.1939e+00;1.2673e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.5345e+02;6.8018e+02;6.2650e+02;4.6681e-03
1998-08-20T00:27:54.635;1.2341e+02;2.1079e+00;2.9431e+01;4.5288e-01;2.3674e+01;-8.5424e+00;-1.2291e+02;1.0330e+01;4.1939e+00;1.2671e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.5346e+02;6.8016e+02;6.2650e+02;4.6681e-03
1998-08-20T00:28:13.302;1.2341e+02;2.2992e+00;2.9431e+01;4.5288e-01;2.3674e+01;-8.5526e+00;-1.2291e+02;1.0330e+01;4.1940e+00;1.2416e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.8326e+02;7.0742e+02;6.5424e+02;5.1166e-03
1998-08-20T00:28:31.969;1.2341e+02;2.4804e+00;2.9431e+01;4.5287e-01;2.3674e+01;-8.5621e+00;-1.2291e+02;1.0330e+01;4.1940e+00;1.2897e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.8109e+02;7.1006e+02;6.5516e+02;5.1166e-03
1998-08-20T00:28:50.635;1.2341e+02;2.6716e+00;2.9431e+01;4.5287e-01;2.3674e+01;-8.5721e+00;-1.2291e+02;1.0329e+01;4.1940e+00;1.3513e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.7832e+02;7.1346e+02;6.5641e+02;5.1166e-03
1998-08-20T00:29:09.302;1.2341e+02;2.8629e+00;2.9431e+01;4.5287e-01;2.3674e+01;-8.5820e+00;-1.2291e+02;1.0329e+01;4.1940e+00;1.3949e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3393e+02;6.7342e+02;6.1565e+02;4.4589e-03
1998-08-20T00:29:27.968;1.2341e+02;3.0441e+00;2.9431e+01;4.5287e-01;2.3674e+01;-8.5913e+00;-1.2291e+02;1.0329e+01;4.1940e+00;1.4097e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.8111e+02;6.2208e+02;5.6495e+02;3.7114e-03
1998-08-20T00:29:46.635;1.2341e+02;3.2354e+00;2.9431e+01;4.5287e-01;2.3674e+01;-8.6010e+00;-1.2291e+02;1.0328e+01;4.1941e+00;1.4539e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.7919e+02;6.2458e+02;5.6607e+02;3.7114e-03
1998-08-20T00:30:05.302;1.2341e+02;3.4266e+00;2.9431e+01;4.5287e-01;2.3674e+01;-8.6106e+00;-1.2291e+02;1.0328e+01;4.1941e+00;1.4928e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.9724e+02;5.4652e+02;4.8927e+02;2.6922e-03
1998-08-20T00:30:23.968;1.2341e+02;3.6078e+00;2.9431e+01;4.5286e-01;2.3674e+01;-8.6195e+00;-1.2291e+02;1.0328e+01;4.1941e+00;1.5119e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.9644e+02;5.4762e+02;4.8985e+02;2.6922e-03
1998-08-20T00:30:42.635;1.2341e+02;3.7991e+00;2.9431e+01;4.5286e-01;2.3674e+01;-8.6289e+00;-1.2291e+02;1.0328e+01;4.1941e+00;1.5015e+02;"line";4.7675e+02;0;"p";0;4.7675e+02;4.0755e+02;5.5770e+02;4.9983e+02;2.8185e-03
1998-08-20T00:31:01.302;1.2342e+02;3.9904e+00;2.9431e+01;4.5286e-01;2.3674e+01;-8.6382e+00;-1.2291e+02;1.0327e+01;4.1941e+00;1.4978e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.9703e+02;5.4680e+02;4.8942e+02;2.6922e-03
1998-08-20T00:31:19.968;1.2342e+02;4.1716e+00;2.9431e+01;4.5286e-01;2.3674e+01;-8.6469e+00;-1.2291e+02;1.0327e+01;4.1941e+00;1.5425e+02;"line";4.7675e+02;0;"p";0;4.7675e+02;4.0582e+02;5.6007e+02;5.0108e+02;2.8185e-03
1998-08-20T00:31:38.635;1.2342e+02;4.3628e+00;2.9431e+01;4.5286e-01;2.3674e+01;-8.6560e+00;-1.2291e+02;1.0327e+01;4.1942e+00;1.5491e+02;"line";4.4505e+02;0;"p";0;4.4505e+02;3.7428e+02;5.2920e+02;4.7124e+02;2.4562e-03
1998-08-20T00:31:57.302;1.2342e+02;4.5541e+00;2.9431e+01;4.5286e-01;2.3674e+01;-8.6650e+00;-1.2291e+02;1.0326e+01;4.1942e+00;1.5065e+02;"line";4.4505e+02;0;"p";0;4.4505e+02;3.7605e+02;5.2670e+02;4.6985e+02;2.4562e-03
1998-08-20T00:32:15.968;1.2342e+02;4.7353e+00;2.9431e+01;4.5285e-01;2.3675e+01;-8.6734e+00;-1.2291e+02;1.0326e+01;4.1942e+00;1.5130e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.4062e+02;5.9193e+02;5.3264e+02;3.2343e-03
1998-08-20T00:32:34.635;1.2342e+02;4.9265e+00;2.9431e+01;4.5285e-01;2.3675e+01;-8.6822e+00;-1.2291e+02;1.0326e+01;4.1942e+00;1.5031e+02;"line";2.6262e+02;1;"p";0;2.6262e+02;1.9800e+02;3.4831e+02;3.0259e+02;8.5525e-04
1998-08-20T00:32:53.302;1.2342e+02;5.1178e+00;2.9431e+01;4.5285e-01;2.3675e+01;-8.6909e+00;-1.2291e+02;1.0325e+01;4.1942e+00;1.4900e+02;"line";3.3031e+02;1;"p";0;3.3031e+02;2.6411e+02;4.1311e+02;3.6236e+02;1.3530e-03
1998-08-20T00:33:11.968;1.2342e+02;5.2990e+00;2.9431e+01;4.5285e-01;2.3675e+01;-8.6990e+00;-1.2291e+02;1.0325e+01;4.1942e+00;1.4779e+02;"line";4.3496e+02;1;"p";0;4.3496e+02;3.6729e+02;5.1509e+02;4.5938e+02;2.3461e-03