"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-05-27T00:00:23.138;9.5620e+01;3.0688e+02;2.2803e+01;-4.1787e-01;8.4641e-01;-3.0335e+00;-9.3272e+01;-2.1060e+01;-1.5001e-01;1.8402e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.2970e+02;9.1371e+02;8.3701e+02;8.2680e-03
1997-05-27T00:01:00.472;9.5621e+01;3.0726e+02;2.2803e+01;-4.1787e-01;8.4653e-01;-3.0926e+00;-9.3273e+01;-2.1061e+01;-1.4996e-01;1.8473e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.2938e+02;9.1411e+02;8.3717e+02;8.2680e-03
1997-05-27T00:01:37.805;9.5621e+01;3.0763e+02;2.2803e+01;-4.1787e-01;8.4665e-01;-3.1515e+00;-9.3273e+01;-2.1062e+01;-1.4991e-01;1.8299e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.4916e+02;9.3214e+02;8.5546e+02;8.6597e-03
1997-05-27T00:02:15.138;9.5622e+01;3.0801e+02;2.2803e+01;-4.1787e-01;8.4678e-01;-3.2120e+00;-9.3274e+01;-2.1063e+01;-1.4986e-01;1.8434e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6800e+02;9.5235e+02;8.7487e+02;9.0700e-03
1997-05-27T00:02:52.472;9.5622e+01;3.0838e+02;2.2803e+01;-4.1787e-01;8.4690e-01;-3.2707e+00;-9.3274e+01;-2.1064e+01;-1.4981e-01;1.8411e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.7525e+02;8.5936e+02;7.8370e+02;7.1960e-03
1997-05-27T00:03:29.805;9.5623e+01;3.0876e+02;2.2804e+01;-4.1787e-01;8.4702e-01;-3.3293e+00;-9.3274e+01;-2.1065e+01;-1.4976e-01;1.8448e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0826e+02;7.9275e+02;7.1850e+02;5.9796e-03
1997-05-27T00:04:07.138;9.5624e+01;3.0914e+02;2.2804e+01;-4.1787e-01;8.4715e-01;-3.3893e+00;-9.3275e+01;-2.1066e+01;-1.4971e-01;1.8413e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.4105e+02;8.2517e+02;7.5025e+02;6.5597e-03
1997-05-27T00:04:44.472;9.5624e+01;3.0951e+02;2.2804e+01;-4.1787e-01;8.4728e-01;-3.4477e+00;-9.3275e+01;-2.1067e+01;-1.4966e-01;1.8341e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.4136e+02;8.2477e+02;7.5008e+02;6.5597e-03
1997-05-27T00:05:21.805;9.5625e+01;3.0988e+02;2.2804e+01;-4.1787e-01;8.4740e-01;-3.5059e+00;-9.3276e+01;-2.1068e+01;-1.4961e-01;1.8407e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.7527e+02;8.5934e+02;7.8369e+02;7.1960e-03
1997-05-27T00:05:59.138;9.5625e+01;3.1027e+02;2.2804e+01;-4.1787e-01;8.4754e-01;-3.5656e+00;-9.3276e+01;-2.1069e+01;-1.4956e-01;1.8402e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.4110e+02;8.2511e+02;7.5023e+02;6.5597e-03
1997-05-27T00:06:36.472;9.5626e+01;3.1064e+02;2.2804e+01;-4.1787e-01;8.4766e-01;-3.6236e+00;-9.3277e+01;-2.1070e+01;-1.4951e-01;1.8498e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.5757e+02;8.4255e+02;7.6698e+02;6.8705e-03
1997-05-27T00:07:13.805;9.5627e+01;3.1101e+02;2.2804e+01;-4.1787e-01;8.4779e-01;-3.6814e+00;-9.3277e+01;-2.1071e+01;-1.4946e-01;1.8562e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.5729e+02;8.4291e+02;7.6713e+02;6.8705e-03
1997-05-27T00:07:51.138;9.5627e+01;3.1139e+02;2.2805e+01;-4.1787e-01;8.4793e-01;-3.7407e+00;-9.3277e+01;-2.1072e+01;-1.4941e-01;1.8525e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.7475e+02;8.6000e+02;7.8397e+02;7.1960e-03
1997-05-27T00:08:28.471;9.5628e+01;3.1176e+02;2.2805e+01;-4.1787e-01;8.4806e-01;-3.7982e+00;-9.3278e+01;-2.1073e+01;-1.4936e-01;1.8689e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.9174e+02;8.7862e+02;8.0169e+02;7.5369e-03
1997-05-27T00:09:05.805;9.5629e+01;3.1214e+02;2.2805e+01;-4.1787e-01;8.4819e-01;-3.8557e+00;-9.3278e+01;-2.1074e+01;-1.4932e-01;1.8606e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.1023e+02;8.9629e+02;8.1926e+02;7.8940e-03
1997-05-27T00:09:43.138;9.5629e+01;3.1252e+02;2.2805e+01;-4.1787e-01;8.4833e-01;-3.9145e+00;-9.3279e+01;-2.1075e+01;-1.4926e-01;1.8591e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6730e+02;9.5322e+02;8.7520e+02;9.0700e-03
1997-05-27T00:10:20.471;9.5630e+01;3.1289e+02;2.2805e+01;-4.1787e-01;8.4846e-01;-3.9716e+00;-9.3279e+01;-2.1076e+01;-1.4922e-01;1.8629e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6713e+02;9.5343e+02;8.7528e+02;9.0700e-03
1997-05-27T00:10:57.805;9.5630e+01;3.1326e+02;2.2805e+01;-4.1787e-01;8.4860e-01;-4.0286e+00;-9.3279e+01;-2.1076e+01;-1.4917e-01;1.8634e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.9198e+02;8.7832e+02;8.0156e+02;7.5369e-03
1997-05-27T00:11:35.138;9.5631e+01;3.1365e+02;2.2805e+01;-4.1787e-01;8.4874e-01;-4.0870e+00;-9.3280e+01;-2.1078e+01;-1.4912e-01;1.8690e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.3984e+02;8.2674e+02;7.5094e+02;6.5597e-03
1997-05-27T00:12:12.471;9.5632e+01;3.1402e+02;2.2806e+01;-4.1787e-01;8.4887e-01;-4.1437e+00;-9.3280e+01;-2.1079e+01;-1.4907e-01;1.8722e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.5659e+02;8.4381e+02;7.6752e+02;6.8705e-03
1997-05-27T00:12:49.805;9.5632e+01;3.1439e+02;2.2806e+01;-4.1787e-01;8.4901e-01;-4.2002e+00;-9.3281e+01;-2.1079e+01;-1.4902e-01;1.8706e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.2835e+02;9.1540e+02;8.3769e+02;8.2680e-03
1997-05-27T00:13:27.138;9.5633e+01;3.1477e+02;2.2806e+01;-4.1787e-01;8.4915e-01;-4.2581e+00;-9.3281e+01;-2.1081e+01;-1.4897e-01;1.8787e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.2799e+02;9.1586e+02;8.3787e+02;8.2680e-03
1997-05-27T00:14:04.471;9.5634e+01;3.1514e+02;2.2806e+01;-4.1787e-01;8.4929e-01;-4.3143e+00;-9.3281e+01;-2.1081e+01;-1.4892e-01;1.8791e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.9129e+02;8.7920e+02;8.0193e+02;7.5369e-03
1997-05-27T00:14:41.805;9.5634e+01;3.1552e+02;2.2806e+01;-4.1787e-01;8.4943e-01;-4.3704e+00;-9.3282e+01;-2.1082e+01;-1.4887e-01;1.8874e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.0905e+02;8.9778e+02;8.1987e+02;7.8940e-03
1997-05-27T00:15:19.138;9.5635e+01;3.1590e+02;2.2806e+01;-4.1788e-01;8.4957e-01;-4.4278e+00;-9.3282e+01;-2.1083e+01;-1.4882e-01;1.8925e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.2738e+02;9.1663e+02;8.3818e+02;8.2680e-03
1997-05-27T00:15:56.471;9.5635e+01;3.1627e+02;2.2806e+01;-4.1788e-01;8.4971e-01;-4.4835e+00;-9.3283e+01;-2.1084e+01;-1.4877e-01;1.8999e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.2705e+02;9.1704e+02;8.3835e+02;8.2680e-03
1997-05-27T00:16:33.805;9.5636e+01;3.1664e+02;2.2807e+01;-4.1788e-01;8.4985e-01;-4.5390e+00;-9.3283e+01;-2.1085e+01;-1.4872e-01;1.8921e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.4639e+02;9.3560e+02;8.5681e+02;8.6597e-03
1997-05-27T00:17:11.138;9.5637e+01;3.1703e+02;2.2807e+01;-4.1788e-01;8.5000e-01;-4.5959e+00;-9.3283e+01;-2.1086e+01;-1.4867e-01;1.8903e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.2748e+02;9.1650e+02;8.3813e+02;8.2680e-03
1997-05-27T00:17:48.471;9.5637e+01;3.1740e+02;2.2807e+01;-4.1788e-01;8.5014e-01;-4.6511e+00;-9.3284e+01;-2.1087e+01;-1.4862e-01;1.9055e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.9013e+02;8.8068e+02;8.0255e+02;7.5369e-03
1997-05-27T00:18:25.804;9.5638e+01;3.1777e+02;2.2807e+01;-4.1788e-01;8.5028e-01;-4.7061e+00;-9.3284e+01;-2.1088e+01;-1.4857e-01;1.8961e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.9054e+02;8.8015e+02;8.0233e+02;7.5369e-03
1997-05-27T00:19:03.138;9.5638e+01;3.1815e+02;2.2807e+01;-4.1788e-01;8.5043e-01;-4.7625e+00;-9.3285e+01;-2.1089e+01;-1.4852e-01;1.8980e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.0858e+02;8.9838e+02;8.2012e+02;7.8940e-03
1997-05-27T00:19:40.471;9.5639e+01;3.1852e+02;2.2807e+01;-4.1788e-01;8.5057e-01;-4.8171e+00;-9.3285e+01;-2.1090e+01;-1.4847e-01;1.8937e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.4826e+02;1.0376e+03;9.5710e+02;1.0915e-02
1997-05-27T00:20:17.804;9.5640e+01;3.1890e+02;2.2807e+01;-4.1788e-01;8.5071e-01;-4.8716e+00;-9.3286e+01;-2.1091e+01;-1.4842e-01;1.8857e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6612e+02;9.5469e+02;8.7576e+02;9.0700e-03
1997-05-27T00:20:55.138;9.5640e+01;3.1928e+02;2.2808e+01;-4.1788e-01;8.5086e-01;-4.9274e+00;-9.3286e+01;-2.1092e+01;-1.4837e-01;1.8830e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.2780e+02;9.1610e+02;8.3797e+02;8.2680e-03
1997-05-27T00:22:09.804;9.5642e+01;3.2002e+02;2.2808e+01;-4.1788e-01;8.5115e-01;-5.0354e+00;-9.3287e+01;-2.1094e+01;-1.4827e-01;1.8812e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8623e+02;9.7435e+02;8.9524e+02;9.4997e-03
1997-05-27T00:23:57.500;9.5643e+01;3.2111e+02;2.2808e+01;-4.1788e-01;8.5158e-01;-5.1917e+00;-9.3288e+01;-2.1097e+01;-1.4813e-01;1.8905e+02;"spec";8.0600e+02;1;"p";0;8.0600e+02;7.1700e+02;9.0605e+02;8.2787e+02;8.0560e-03
1997-05-27T00:25:50.000;9.5645e+01;3.2225e+02;2.2809e+01;-4.1788e-01;8.5203e-01;-5.3534e+00;-9.3289e+01;-2.1100e+01;-1.4798e-01;1.8895e+02;"spec";7.8200e+02;1;"p";0;7.8200e+02;6.9321e+02;8.8216e+02;8.0450e+02;7.5833e-03
1997-05-27T00:28:32.500;9.5648e+01;3.2388e+02;2.2809e+01;-4.1788e-01;8.5267e-01;-5.5819e+00;-9.3291e+01;-2.1105e+01;-1.4776e-01;1.8969e+02;"spec";7.9200e+02;1;"p";0;7.9200e+02;7.0282e+02;8.9250e+02;8.1440e+02;7.7785e-03
1997-05-27T00:29:00.471;9.5648e+01;3.2416e+02;2.2810e+01;-4.1788e-01;8.5279e-01;-5.6210e+00;-9.3291e+01;-2.1105e+01;-1.4773e-01;1.8957e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.0868e+02;8.9825e+02;8.2007e+02;7.8940e-03
1997-05-27T00:29:37.804;9.5649e+01;3.2453e+02;2.2810e+01;-4.1788e-01;8.5293e-01;-5.6724e+00;-9.3292e+01;-2.1106e+01;-1.4768e-01;1.8992e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.2708e+02;9.1700e+02;8.3833e+02;8.2680e-03
1997-05-27T00:30:15.137;9.5650e+01;3.2491e+02;2.2810e+01;-4.1788e-01;8.5309e-01;-5.7250e+00;-9.3292e+01;-2.1107e+01;-1.4763e-01;1.9034e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.4589e+02;9.3623e+02;8.5706e+02;8.6597e-03
1997-05-27T00:32:07.137;9.5651e+01;3.2604e+02;2.2810e+01;-4.1789e-01;8.5354e-01;-5.8788e+00;-9.3293e+01;-2.1110e+01;-1.4748e-01;1.8983e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.4611e+02;9.3594e+02;8.5695e+02;8.6597e-03
1997-05-27T00:32:44.471;9.5652e+01;3.2641e+02;2.2810e+01;-4.1789e-01;8.5369e-01;-5.9291e+00;-9.3294e+01;-2.1111e+01;-1.4743e-01;1.9088e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6509e+02;9.5597e+02;8.7626e+02;9.0700e-03
1997-05-27T00:33:21.804;9.5653e+01;3.2678e+02;2.2811e+01;-4.1789e-01;8.5383e-01;-5.9792e+00;-9.3294e+01;-2.1112e+01;-1.4738e-01;1.9014e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.9031e+02;8.8045e+02;8.0245e+02;7.5369e-03
1997-05-27T00:33:59.137;9.5653e+01;3.2717e+02;2.2811e+01;-4.1789e-01;8.5399e-01;-6.0304e+00;-9.3294e+01;-2.1113e+01;-1.4733e-01;1.9034e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.9022e+02;8.8056e+02;8.0250e+02;7.5369e-03
1997-05-27T00:34:36.470;9.5654e+01;3.2754e+02;2.2811e+01;-4.1789e-01;8.5413e-01;-6.0800e+00;-9.3295e+01;-2.1114e+01;-1.4728e-01;1.9056e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.9012e+02;8.8068e+02;8.0255e+02;7.5369e-03
1997-05-27T00:35:51.137;9.5655e+01;3.2829e+02;2.2811e+01;-4.1789e-01;8.5444e-01;-6.1799e+00;-9.3296e+01;-2.1116e+01;-1.4718e-01;1.8927e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.0881e+02;8.9808e+02;8.2000e+02;7.8940e-03
1997-05-27T00:36:28.470;9.5656e+01;3.2867e+02;2.2811e+01;-4.1789e-01;8.5458e-01;-6.2288e+00;-9.3296e+01;-2.1117e+01;-1.4713e-01;1.8905e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.9078e+02;8.7984e+02;8.0220e+02;7.5369e-03
1997-05-27T00:37:05.804;9.5656e+01;3.2904e+02;2.2811e+01;-4.1789e-01;8.5473e-01;-6.2775e+00;-9.3296e+01;-2.1118e+01;-1.4708e-01;1.8849e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.9103e+02;8.7952e+02;8.0206e+02;7.5369e-03
1997-05-27T00:37:43.137;9.5657e+01;3.2942e+02;2.2812e+01;-4.1789e-01;8.5488e-01;-6.3272e+00;-9.3297e+01;-2.1119e+01;-1.4703e-01;1.8996e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.2706e+02;9.1702e+02;8.3834e+02;8.2680e-03
1997-05-27T00:38:20.470;9.5658e+01;3.2979e+02;2.2812e+01;-4.1789e-01;8.5503e-01;-6.3754e+00;-9.3297e+01;-2.1120e+01;-1.4698e-01;1.8944e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.2729e+02;9.1673e+02;8.3822e+02;8.2680e-03
1997-05-27T00:38:57.804;9.5658e+01;3.3016e+02;2.2812e+01;-4.1789e-01;8.5518e-01;-6.4233e+00;-9.3298e+01;-2.1121e+01;-1.4693e-01;1.8980e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6557e+02;9.5537e+02;8.7603e+02;9.0700e-03
1997-05-27T00:39:35.137;9.5659e+01;3.3055e+02;2.2812e+01;-4.1789e-01;8.5533e-01;-6.4723e+00;-9.3298e+01;-2.1122e+01;-1.4688e-01;1.9060e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6522e+02;9.5581e+02;8.7620e+02;9.0700e-03
1997-05-27T00:40:12.470;9.5659e+01;3.3092e+02;2.2812e+01;-4.1789e-01;8.5548e-01;-6.5197e+00;-9.3299e+01;-2.1123e+01;-1.4683e-01;1.9030e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.0836e+02;8.9866e+02;8.2024e+02;7.8940e-03
1997-05-27T00:40:49.804;9.5660e+01;3.3129e+02;2.2812e+01;-4.1789e-01;8.5562e-01;-6.5668e+00;-9.3299e+01;-2.1124e+01;-1.4678e-01;1.9065e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.9008e+02;8.8073e+02;8.0257e+02;7.5369e-03
1997-05-27T00:41:27.137;9.5661e+01;3.3167e+02;2.2812e+01;-4.1789e-01;8.5577e-01;-6.6150e+00;-9.3299e+01;-2.1125e+01;-1.4673e-01;1.8922e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.9071e+02;8.7993e+02;8.0224e+02;7.5369e-03
1997-05-27T00:42:04.470;9.5661e+01;3.3205e+02;2.2813e+01;-4.1789e-01;8.5592e-01;-6.6616e+00;-9.3300e+01;-2.1126e+01;-1.4668e-01;1.8992e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.4607e+02;9.3600e+02;8.5697e+02;8.6597e-03
1997-05-27T00:42:41.804;9.5662e+01;3.3242e+02;2.2813e+01;-4.1789e-01;8.5606e-01;-6.7080e+00;-9.3300e+01;-2.1127e+01;-1.4664e-01;1.8970e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6562e+02;9.5532e+02;8.7601e+02;9.0700e-03
1997-05-27T00:43:19.137;9.5662e+01;3.3280e+02;2.2813e+01;-4.1789e-01;8.5621e-01;-6.7554e+00;-9.3301e+01;-2.1128e+01;-1.4659e-01;1.8903e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.9079e+02;8.7982e+02;8.0219e+02;7.5369e-03
1997-05-27T00:43:56.470;9.5663e+01;3.3317e+02;2.2813e+01;-4.1789e-01;8.5636e-01;-6.8012e+00;-9.3301e+01;-2.1129e+01;-1.4654e-01;1.9021e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.5528e+02;8.4549e+02;7.6825e+02;6.8705e-03
1997-05-27T00:44:33.803;9.5664e+01;3.3355e+02;2.2813e+01;-4.1789e-01;8.5650e-01;-6.8468e+00;-9.3301e+01;-2.1130e+01;-1.4649e-01;1.8941e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.5563e+02;8.4504e+02;7.6806e+02;6.8705e-03
1997-05-27T00:45:11.137;9.5664e+01;3.3393e+02;2.2813e+01;-4.1789e-01;8.5665e-01;-6.8933e+00;-9.3302e+01;-2.1131e+01;-1.4644e-01;1.9062e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.7450e+02;7.6512e+02;6.8986e+02;5.4509e-03
1997-05-27T00:45:48.470;9.5665e+01;3.3430e+02;2.2814e+01;-4.1789e-01;8.5679e-01;-6.9383e+00;-9.3302e+01;-2.1132e+01;-1.4639e-01;1.9035e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.0834e+02;8.9869e+02;8.2025e+02;7.8940e-03
1997-05-27T00:46:25.803;9.5666e+01;3.3467e+02;2.2814e+01;-4.1789e-01;8.5694e-01;-6.9831e+00;-9.3303e+01;-2.1133e+01;-1.4634e-01;1.9044e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.5518e+02;8.4562e+02;7.6831e+02;6.8705e-03
1997-05-27T00:47:03.137;9.5666e+01;3.3505e+02;2.2814e+01;-4.1789e-01;8.5708e-01;-7.0288e+00;-9.3303e+01;-2.1134e+01;-1.4629e-01;1.9143e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.3787e+02;8.2929e+02;7.5208e+02;6.5597e-03
1997-05-27T00:47:40.470;9.5667e+01;3.3543e+02;2.2814e+01;-4.1790e-01;8.5722e-01;-7.0730e+00;-9.3303e+01;-2.1135e+01;-1.4624e-01;1.9080e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.5502e+02;8.4582e+02;7.6840e+02;6.8705e-03
1997-05-27T00:48:17.803;9.5667e+01;3.3580e+02;2.2814e+01;-4.1790e-01;8.5736e-01;-7.1169e+00;-9.3304e+01;-2.1136e+01;-1.4619e-01;1.9204e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.2110e+02;8.1314e+02;7.3616e+02;6.2629e-03
1997-05-27T00:48:55.137;9.5668e+01;3.3618e+02;2.2814e+01;-4.1790e-01;8.5751e-01;-7.1617e+00;-9.3304e+01;-2.1137e+01;-1.4614e-01;1.9193e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.2115e+02;8.1308e+02;7.3613e+02;6.2629e-03
1997-05-27T00:49:32.470;9.5669e+01;3.3655e+02;2.2814e+01;-4.1790e-01;8.5765e-01;-7.2051e+00;-9.3305e+01;-2.1138e+01;-1.4609e-01;1.9241e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.5432e+02;8.4673e+02;7.6880e+02;6.8705e-03
1997-05-27T00:50:09.803;9.5669e+01;3.3693e+02;2.2815e+01;-4.1790e-01;8.5779e-01;-7.2481e+00;-9.3305e+01;-2.1139e+01;-1.4604e-01;1.9240e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.2095e+02;8.1335e+02;7.3625e+02;6.2629e-03
1997-05-27T00:50:47.137;9.5670e+01;3.3731e+02;2.2815e+01;-4.1790e-01;8.5793e-01;-7.2921e+00;-9.3305e+01;-2.1140e+01;-1.4599e-01;1.9130e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.3792e+02;8.2922e+02;7.5204e+02;6.5597e-03
1997-05-27T00:51:24.470;9.5670e+01;3.3768e+02;2.2815e+01;-4.1790e-01;8.5807e-01;-7.3345e+00;-9.3306e+01;-2.1141e+01;-1.4594e-01;1.9222e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.1586e+02;7.0807e+02;6.3420e+02;4.5295e-03
1997-05-27T00:52:01.803;9.5671e+01;3.3805e+02;2.2815e+01;-4.1790e-01;8.5820e-01;-7.3767e+00;-9.3306e+01;-2.1142e+01;-1.4589e-01;1.9284e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.5854e+02;7.5139e+02;6.7592e+02;5.2043e-03
1997-05-27T00:52:39.136;9.5672e+01;3.3843e+02;2.2815e+01;-4.1790e-01;8.5834e-01;-7.4198e+00;-9.3307e+01;-2.1143e+01;-1.4584e-01;1.9303e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.5846e+02;7.5149e+02;6.7597e+02;5.2043e-03
1997-05-27T00:53:16.470;9.5672e+01;3.3881e+02;2.2815e+01;-4.1790e-01;8.5848e-01;-7.4614e+00;-9.3307e+01;-2.1144e+01;-1.4579e-01;1.9344e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.5829e+02;7.5173e+02;6.7609e+02;5.2043e-03
1997-05-27T00:53:53.803;9.5673e+01;3.3918e+02;2.2815e+01;-4.1790e-01;8.5861e-01;-7.5027e+00;-9.3307e+01;-2.1145e+01;-1.4574e-01;1.9337e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.7332e+02;7.6669e+02;6.9062e+02;5.4509e-03
1997-05-27T00:54:31.136;9.5674e+01;3.3956e+02;2.2816e+01;-4.1790e-01;8.5875e-01;-7.5448e+00;-9.3308e+01;-2.1146e+01;-1.4569e-01;1.9339e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.7332e+02;7.6670e+02;6.9062e+02;5.4509e-03
1997-05-27T00:55:08.470;9.5674e+01;3.3993e+02;2.2816e+01;-4.1790e-01;8.5888e-01;-7.5855e+00;-9.3308e+01;-2.1147e+01;-1.4564e-01;1.9304e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.1551e+02;7.0855e+02;6.3445e+02;4.5295e-03
1997-05-27T00:55:45.803;9.5675e+01;3.4031e+02;2.2816e+01;-4.1790e-01;8.5901e-01;-7.6259e+00;-9.3309e+01;-2.1148e+01;-1.4559e-01;1.9425e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.1500e+02;7.0925e+02;6.3482e+02;4.5295e-03
1997-05-27T01:11:19.136;9.5690e+01;3.4970e+02;2.2820e+01;-4.1791e-01;8.6198e-01;-8.5411e+00;-9.3319e+01;-2.1173e+01;-1.4435e-01;1.9668e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.3678e+02;6.3346e+02;5.6158e+02;3.4311e-03
1997-05-27T01:11:56.469;9.5691e+01;3.5007e+02;2.2820e+01;-4.1791e-01;8.6208e-01;-8.5730e+00;-9.3319e+01;-2.1174e+01;-1.4430e-01;1.9619e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.4910e+02;6.4528e+02;5.7296e+02;3.5937e-03
1997-05-27T01:12:33.802;9.5691e+01;3.5045e+02;2.2820e+01;-4.1791e-01;8.6218e-01;-8.6046e+00;-9.3320e+01;-2.1175e+01;-1.4425e-01;1.9554e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.1446e+02;7.1000e+02;6.3522e+02;4.5295e-03
1997-05-27T01:13:11.136;9.5692e+01;3.5083e+02;2.2820e+01;-4.1791e-01;8.6228e-01;-8.6366e+00;-9.3320e+01;-2.1176e+01;-1.4420e-01;1.9695e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.0022e+02;6.9717e+02;6.2252e+02;4.3247e-03
1997-05-27T01:13:48.469;9.5693e+01;3.5120e+02;2.2820e+01;-4.1791e-01;8.6238e-01;-8.6675e+00;-9.3320e+01;-2.1177e+01;-1.4415e-01;1.9538e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.1452e+02;7.0991e+02;6.3517e+02;4.5295e-03
1997-05-27T01:14:25.802;9.5693e+01;3.5157e+02;2.2820e+01;-4.1791e-01;8.6247e-01;-8.6980e+00;-9.3321e+01;-2.1178e+01;-1.4410e-01;1.9574e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.0073e+02;6.9647e+02;6.2214e+02;4.3247e-03
1997-05-27T01:15:03.136;9.5694e+01;3.5196e+02;2.2820e+01;-4.1791e-01;8.6257e-01;-8.7290e+00;-9.3321e+01;-2.1179e+01;-1.4405e-01;1.9610e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;4.7424e+02;6.7034e+02;5.9696e+02;3.9423e-03
1997-05-27T01:16:17.802;9.5695e+01;3.5270e+02;2.2821e+01;-4.1791e-01;8.6275e-01;-8.7883e+00;-9.3322e+01;-2.1181e+01;-1.4396e-01;1.9685e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.4882e+02;6.4568e+02;5.7319e+02;3.5937e-03
1997-05-27T01:16:55.136;9.5696e+01;3.5308e+02;2.2821e+01;-4.1791e-01;8.6284e-01;-8.8181e+00;-9.3322e+01;-2.1182e+01;-1.4390e-01;1.9624e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.4244e+02;7.3869e+02;6.6273e+02;4.9689e-03
1997-05-27T01:17:32.469;9.5696e+01;3.5345e+02;2.2821e+01;-4.1791e-01;8.6293e-01;-8.8469e+00;-9.3323e+01;-2.1183e+01;-1.4386e-01;1.9739e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;4.7371e+02;6.7110e+02;5.9738e+02;3.9423e-03
1997-05-27T01:18:47.135;9.5698e+01;3.5421e+02;2.2821e+01;-4.1791e-01;8.6310e-01;-8.9040e+00;-9.3324e+01;-2.1185e+01;-1.4376e-01;1.9681e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.4220e+02;7.3901e+02;6.6289e+02;4.9689e-03
1997-05-27T01:19:24.469;9.5698e+01;3.5458e+02;2.2821e+01;-4.1791e-01;8.6318e-01;-8.9317e+00;-9.3324e+01;-2.1186e+01;-1.4371e-01;1.9725e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.1374e+02;7.1099e+02;6.3574e+02;4.5295e-03
1997-05-27T01:20:01.802;9.5699e+01;3.5495e+02;2.2822e+01;-4.1792e-01;8.6326e-01;-8.9590e+00;-9.3324e+01;-2.1187e+01;-1.4366e-01;1.9652e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;4.7407e+02;6.7059e+02;5.9710e+02;3.9423e-03
1997-05-27T01:20:39.135;9.5699e+01;3.5534e+02;2.2822e+01;-4.1792e-01;8.6334e-01;-8.9866e+00;-9.3325e+01;-2.1188e+01;-1.4361e-01;1.9766e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;4.8661e+02;6.8427e+02;6.0995e+02;4.1290e-03
1997-05-27T01:21:16.469;9.5700e+01;3.5571e+02;2.2822e+01;-4.1792e-01;8.6342e-01;-9.0132e+00;-9.3325e+01;-2.1189e+01;-1.4356e-01;1.9715e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.2477e+02;6.2192e+02;5.5049e+02;3.2759e-03
1997-05-27T01:21:53.802;9.5701e+01;3.5608e+02;2.2822e+01;-4.1792e-01;8.6350e-01;-9.0394e+00;-9.3326e+01;-2.1190e+01;-1.4351e-01;1.9769e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.2455e+02;6.2224e+02;5.5068e+02;3.2759e-03
1997-05-27T01:22:31.135;9.5701e+01;3.5646e+02;2.2822e+01;-4.1792e-01;8.6357e-01;-9.0659e+00;-9.3326e+01;-2.1191e+01;-1.4346e-01;1.9780e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.1296e+02;6.1076e+02;5.3976e+02;3.1277e-03
1997-05-27T01:23:08.469;9.5702e+01;3.5684e+02;2.2822e+01;-4.1792e-01;8.6364e-01;-9.0914e+00;-9.3326e+01;-2.1192e+01;-1.4341e-01;1.9714e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;4.7381e+02;6.7095e+02;5.9730e+02;3.9423e-03
1997-05-27T01:23:45.802;9.5702e+01;3.5721e+02;2.2822e+01;-4.1792e-01;8.6371e-01;-9.1165e+00;-9.3327e+01;-2.1193e+01;-1.4336e-01;1.9854e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;4.8624e+02;6.8478e+02;6.1024e+02;4.1290e-03
1997-05-27T01:24:23.135;9.5703e+01;3.5759e+02;2.2823e+01;-4.1792e-01;8.6378e-01;-9.1418e+00;-9.3327e+01;-2.1194e+01;-1.4331e-01;1.9762e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;4.9994e+02;6.9757e+02;6.2273e+02;4.3247e-03
1997-05-27T01:25:00.469;9.5704e+01;3.5796e+02;2.2823e+01;-4.1792e-01;8.6385e-01;-9.1662e+00;-9.3328e+01;-2.1195e+01;-1.4326e-01;1.9807e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.4914e+02;5.4721e+02;4.7988e+02;2.3692e-03
1997-05-27T01:25:37.802;9.5704e+01;3.5833e+02;2.2823e+01;-4.1792e-01;8.6391e-01;-9.1902e+00;-9.3328e+01;-2.1196e+01;-1.4321e-01;1.9811e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;3.9057e+02;5.8867e+02;5.1881e+02;2.8512e-03
1997-05-27T01:26:15.135;9.5705e+01;3.5872e+02;2.2823e+01;-4.1792e-01;8.6398e-01;-9.2144e+00;-9.3328e+01;-2.1197e+01;-1.4316e-01;1.9885e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.6906e+02;5.6790e+02;4.9913e+02;2.5990e-03
1997-05-27T01:26:52.468;9.5705e+01;3.5909e+02;2.2823e+01;-4.1792e-01;8.6404e-01;-9.2376e+00;-9.3329e+01;-2.1198e+01;-1.4311e-01;1.9976e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.4849e+02;5.4824e+02;4.8058e+02;2.3692e-03
1997-05-27T01:27:29.802;9.5706e+01;3.5946e+02;2.2823e+01;-4.1792e-01;8.6410e-01;-9.2604e+00;-9.3329e+01;-2.1199e+01;-1.4306e-01;1.9937e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.4864e+02;5.4800e+02;4.8042e+02;2.3692e-03
1997-05-27T01:28:07.135;9.5707e+01;3.5984e+02;2.2823e+01;-4.1792e-01;8.6416e-01;-9.2835e+00;-9.3330e+01;-2.1200e+01;-1.4301e-01;1.9941e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.5861e+02;5.5801e+02;4.8977e+02;2.4815e-03
1997-05-27T01:28:44.468;9.5707e+01;2.1542e-01;2.2824e+01;-4.1792e-01;8.6421e-01;-9.3056e+00;-9.3330e+01;-2.1201e+01;-1.4296e-01;1.9935e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.6886e+02;5.6821e+02;4.9933e+02;2.5990e-03