START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-01 00:00:12.550 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:00:17.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:00:22.150 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:00:26.950 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 00:00:31.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:00:36.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:00:41.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:00:46.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:00:50.950 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:00:55.750 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:01:00.550 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 00:01:05.350 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:01:10.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:01:14.950 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:01:19.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:01:24.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:01:29.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:01:34.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:01:38.950 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:01:43.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:01:48.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:01:53.350 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:01:58.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:02:02.950 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:02:07.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:02:12.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:02:17.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:02:22.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:02:26.950 ,7,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 00:02:31.750 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 00:02:36.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:02:41.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:02:46.150 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:02:50.950 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:02:55.750 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:03:00.550 ,5,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 00:03:05.350 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:03:10.150 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:03:14.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:03:19.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:03:24.550 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:03:29.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:03:34.150 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:03:38.950 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:03:43.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:03:48.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:03:53.350 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:03:58.150 ,3,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 00:04:02.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:04:07.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:04:12.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:04:17.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:04:22.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:04:26.950 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:04:31.750 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:04:36.550 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:04:41.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:04:46.150 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 00:04:50.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:04:55.750 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:05:00.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:05:05.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:05:10.150 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:05:14.950 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:05:19.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:05:24.550 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:05:29.350 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:05:34.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:05:38.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:05:43.750 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:05:48.550 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:05:53.350 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:05:58.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:06:02.950 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:06:07.750 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:06:12.550 ,2,0,1.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-01 00:06:17.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:06:22.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:06:26.950 ,2,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 00:06:31.750 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:06:36.550 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 00:06:41.350 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:06:46.150 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:06:50.950 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:06:55.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:07:00.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:07:05.350 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:07:10.150 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:07:14.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:07:19.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:07:24.550 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:07:29.350 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:07:34.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:07:38.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:07:43.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:07:48.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:07:53.350 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 00:07:58.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:08:02.950 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:08:07.750 ,6,0,,0,,0,,0,,0
1979-03-01 00:08:12.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:08:17.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:08:22.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:08:26.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:08:31.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:08:36.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:08:41.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:08:46.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:08:50.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:08:55.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:09:00.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:09:05.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:09:10.150 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:09:14.950 ,6,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-01 00:09:19.750 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:09:24.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:09:29.350 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:09:34.150 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:09:38.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:09:43.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:09:48.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:09:53.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:09:58.150 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:10:02.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:10:07.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:10:12.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:10:17.350 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:10:22.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:10:26.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:10:31.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 00:10:36.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:10:41.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:10:46.150 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-01 00:10:50.950 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 00:10:55.750 ,2,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 00:11:00.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:11:05.350 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:11:10.150 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:11:14.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:11:19.750 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:11:24.550 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:11:29.350 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:11:34.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:11:38.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:11:43.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:11:48.550 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:11:53.350 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 00:11:58.150 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:12:02.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:12:07.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:12:12.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:12:17.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:12:22.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:12:26.950 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:12:31.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:12:36.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:12:41.350 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:12:46.150 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:12:50.950 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:12:55.750 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:13:00.550 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:13:05.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:13:10.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:13:14.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:13:19.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:13:24.550 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:13:29.350 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:13:34.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:13:38.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:13:43.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:13:48.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:13:53.350 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:13:58.150 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:14:02.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:14:07.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:14:12.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:14:17.350 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:14:22.150 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:14:26.950 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:14:31.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:14:36.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:14:41.350 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:14:46.150 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:14:50.950 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:14:55.750 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:15:00.550 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:15:05.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:15:10.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:15:14.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:15:19.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:15:24.550 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 00:15:29.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:15:34.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:15:38.950 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:15:43.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:15:48.550 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 00:15:53.350 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:15:58.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:16:02.950 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:16:07.750 ,5,0,1.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-01 00:16:12.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:16:17.350 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:16:22.150 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 00:16:26.950 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 00:16:31.750 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 00:16:36.550 ,3,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 00:16:41.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:16:46.150 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:16:50.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:16:55.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:17:00.550 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 00:17:05.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:17:10.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:17:14.950 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 00:17:19.750 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 00:17:24.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:17:29.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:17:34.150 ,1,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 00:17:38.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:17:43.750 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:17:48.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:17:53.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:17:58.150 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:18:02.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:18:07.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:18:12.550 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:18:17.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:18:22.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:18:26.950 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:18:31.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 00:18:36.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 00:18:41.350 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:18:46.150 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:18:50.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:18:55.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:19:00.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:19:05.350 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:19:10.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:19:14.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:19:19.750 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:19:24.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:19:29.350 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:19:34.150 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:19:38.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:19:43.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:19:48.550 ,4,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 00:19:53.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:19:58.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:20:02.950 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:20:07.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:20:12.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:20:17.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:20:22.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:20:26.950 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 00:20:31.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:20:36.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:20:41.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:20:46.150 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 00:20:50.950 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:20:55.750 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:21:00.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:21:05.350 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:21:10.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:21:14.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:21:19.750 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 00:21:24.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:21:29.350 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:21:34.150 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:21:38.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:21:43.750 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:21:48.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:21:53.350 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:21:58.150 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:22:02.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:22:07.750 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:22:12.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:22:17.350 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:22:22.150 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 00:22:26.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:22:31.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:22:36.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:22:41.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:22:46.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:22:50.950 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:22:55.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:23:00.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:23:05.350 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:23:10.150 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:23:14.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:23:19.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:23:24.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:23:29.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:23:34.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:23:38.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:23:43.750 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:23:48.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:23:53.350 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:23:58.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:24:02.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:24:07.750 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:24:12.550 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:24:17.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:24:22.150 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:24:26.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:24:31.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:24:36.550 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:24:41.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:24:46.150 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:24:50.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:24:55.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:25:00.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:25:05.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:25:10.150 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:25:14.950 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:25:19.750 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:25:24.550 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:25:29.350 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:25:34.150 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:25:38.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:25:43.750 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:25:48.550 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:25:53.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:25:58.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:26:02.950 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 00:26:07.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:26:12.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:26:17.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:26:22.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:26:26.950 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:26:31.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:26:36.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:26:41.350 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:26:46.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:26:50.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:26:55.750 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:27:00.550 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:27:05.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:27:10.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:27:14.950 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:27:19.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:27:24.550 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:27:29.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:27:34.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:27:38.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:27:43.750 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 00:27:48.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:27:53.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:27:58.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:28:02.950 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 00:28:07.750 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:28:12.550 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:28:17.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:28:22.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:28:26.950 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 00:28:31.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:28:36.550 ,5,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 00:28:41.350 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:28:46.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:28:50.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:28:55.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:29:00.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:29:05.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 00:29:10.150 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:29:14.950 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:29:19.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:29:24.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:29:29.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:29:34.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:29:38.950 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:29:43.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:29:48.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:29:53.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:29:58.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:30:02.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:30:07.750 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:30:12.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:30:17.350 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:30:22.150 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:30:26.950 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:30:31.750 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:30:36.550 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:30:41.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:30:46.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:30:50.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:30:55.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:31:48.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:31:53.350 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 00:31:58.150 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:32:02.950 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 00:32:07.750 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:32:12.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:32:17.350 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:32:22.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:32:26.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:32:31.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:32:36.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:32:41.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:32:46.150 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:32:50.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:32:55.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:33:00.550 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:33:05.350 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:33:10.150 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:33:14.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:33:19.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:33:24.550 ,6,0,1.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-01 00:33:29.350 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:33:34.150 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:33:38.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:33:43.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 00:33:48.550 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 00:33:53.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8