Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,506.0,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,805.0,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,H+,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-272T00:00:00.883,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  123.9462,   28.6701, -120.5670,    2.0735,   16.4892, -118.1436,  -33.6579,133.847,-15.76, 6.53,81.50598950748216,98.49401049251784
2004-272T00:00:01.821,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  123.9462,   28.6701, -120.5669,    2.0735,   16.4892, -118.1436,  -33.6579,133.847,-15.76, 6.53,84.02454226656427,95.97545773343576
2004-272T00:00:02.758,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  123.9462,   28.6701, -120.5669,    2.0735,   16.4892, -118.1436,  -33.6579,133.847,-15.76, 6.53,83.01337753085244,96.98662246914755
2004-272T00:00:03.696,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  123.9462,   28.6702, -120.5669,    2.0735,   16.4893, -118.1436,  -33.6579,133.847,-15.76, 6.53,81.96910976921848,98.03089023078152
2004-272T00:00:04.633,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  123.9461,   28.6702, -120.5669,    2.0735,   16.4893, -118.1435,  -33.6579,133.847,-15.76, 6.53,80.90193298281467,99.09806701718531
2004-272T00:00:05.571,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.012055540821720064,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.012055540821720064,-1.0E38,  123.9461,   28.6702, -120.5668,    2.0736,   16.4893, -118.1435,  -33.6579,133.847,-15.76, 6.53,79.82230878877363,100.17769121122637
2004-272T00:00:06.508,-1.0E38,10.366124897043647,-1.0E38,0.59457873573344,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.59457873573344,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  123.9461,   28.6702, -120.5668,    2.0736,   16.4893, -118.1435,  -33.6579,133.847,-15.76, 6.53,78.74089214372896,101.25910785627104
2004-272T00:00:07.446,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  123.9461,   28.6702, -120.5668,    2.0736,   16.4893, -118.1435,  -33.6579,133.847,-15.76, 6.53,77.66846848305445,102.33153151694553
2004-272T00:00:08.383,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  123.9461,   28.6702, -120.5668,    2.0736,   16.4893, -118.1435,  -33.6579,133.847,-15.76, 6.53,76.61588873322947,103.38411126677053
2004-272T00:00:09.321,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  123.9460,   28.6702, -120.5668,    2.0736,   16.4893, -118.1434,  -33.6578,133.847,-15.76, 6.53,75.59390887872364,104.40609112127636
2004-272T00:00:10.258,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  123.9460,   28.6702, -120.5667,    2.0736,   16.4893, -118.1434,  -33.6578,133.847,-15.76, 6.53,76.71323931751493,103.28676068248507
2004-272T00:00:11.196,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  123.9460,   28.6702, -120.5667,    2.0736,   16.4893, -118.1434,  -33.6578,133.847,-15.76, 6.53,77.84416145254356,102.15583854745644
2004-272T00:00:12.133,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  123.9460,   28.6702, -120.5667,    2.0736,   16.4893, -118.1434,  -33.6578,133.847,-15.76, 6.53,78.98169950015928,101.0183004998407
2004-272T00:00:13.071,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  123.9460,   28.6702, -120.5667,    2.0736,   16.4893, -118.1434,  -33.6578,133.847,-15.76, 6.53,80.12136975409618,99.87863024590384
2004-272T00:00:14.008,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  123.9459,   28.6702, -120.5667,    2.0736,   16.4894, -118.1433,  -33.6578,133.847,-15.76, 6.53,81.25910988321247,98.74089011678753
2004-272T00:00:14.946,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  123.9459,   28.6702, -120.5666,    2.0736,   16.4894, -118.1433,  -33.6578,133.847,-15.76, 6.53,82.39121361488132,97.60878638511866
2004-272T00:00:15.883,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,3.413357606098532,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  123.9459,   28.6702, -120.5666,    2.0736,   16.4894, -118.1433,  -33.6578,133.847,-15.76, 6.53,83.51427610117526,96.48572389882476
2004-272T00:00:16.821,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  123.9459,   28.6702, -120.5666,    2.0736,   16.4894, -118.1433,  -33.6578,133.847,-15.76, 6.53,84.62518273564937,95.37481726435063
2004-272T00:00:17.758,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  123.9459,   28.6702, -120.5666,    2.0736,   16.4894, -118.1433,  -33.6578,133.847,-15.76, 6.53,84.63111518215493,95.36888481784507
2004-272T00:00:18.696,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  123.9459,   28.6702, -120.5665,    2.0736,   16.4894, -118.1432,  -33.6578,133.847,-15.76, 6.53,84.69117613795348,95.30882386204654
2004-272T00:00:19.633,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  123.9458,   28.6702, -120.5665,    2.0736,   16.4894, -118.1432,  -33.6578,133.847,-15.76, 6.53,84.81052277130883,95.18947722869119
2004-272T00:00:20.571,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  123.9458,   28.6702, -120.5665,    2.0736,   16.4894, -118.1432,  -33.6578,133.846,-15.76, 6.53,84.99434988343185,95.00565011656813
2004-272T00:00:21.508,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  123.9458,   28.6702, -120.5665,    2.0737,   16.4894, -118.1432,  -33.6578,133.846,-15.76, 6.53,85.24785330009063,94.75214669990937
2004-272T00:00:22.446,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  123.9458,   28.6703, -120.5665,    2.0737,   16.4894, -118.1432,  -33.6578,133.846,-15.76, 6.53,85.57619526105226,94.42380473894774
2004-272T00:00:23.383,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  123.9458,   28.6703, -120.5664,    2.0737,   16.4894, -118.1432,  -33.6577,133.846,-15.76, 6.53,85.98446601413127,94.01553398586874
2004-272T00:00:24.321,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  123.9457,   28.6703, -120.5664,    2.0737,   16.4895, -118.1431,  -33.6577,133.846,-15.76, 6.53,86.4776110113677,93.52238898863231
2004-272T00:00:25.258,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  123.9457,   28.6703, -120.5664,    2.0737,   16.4895, -118.1431,  -33.6577,133.846,-15.76, 6.53,87.46392211278811,92.5360778872119
2004-272T00:00:26.196,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  123.9457,   28.6703, -120.5664,    2.0737,   16.4895, -118.1431,  -33.6577,133.846,-15.76, 6.53,88.41125378450177,91.58874621549826
2004-272T00:00:27.133,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  123.9457,   28.6703, -120.5663,    2.0737,   16.4895, -118.1431,  -33.6577,133.846,-15.76, 6.53,89.31505508252869,90.6849449174713
2004-272T00:00:28.071,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  123.9457,   28.6703, -120.5663,    2.0737,   16.4895, -118.1431,  -33.6577,133.846,-15.76, 6.53,90.1707405331852,89.8292594668148
2004-272T00:00:29.008,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  123.9456,   28.6703, -120.5663,    2.0737,   16.4895, -118.1430,  -33.6577,133.846,-15.76, 6.53,90.97369864225841,89.02630135774159
2004-272T00:00:29.946,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  123.9456,   28.6703, -120.5663,    2.0737,   16.4895, -118.1430,  -33.6577,133.846,-15.76, 6.53,91.71930417650148,88.2806958234985
2004-272T00:00:30.883,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.012055540821720064,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.012055540821720064,-1.0E38,  123.9456,   28.6703, -120.5663,    2.0737,   16.4895, -118.1430,  -33.6577,133.846,-15.76, 6.53,92.40293456705544,87.59706543294458
2004-272T00:00:31.821,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  123.9456,   28.6703, -120.5662,    2.0737,   16.4895, -118.1430,  -33.6577,133.846,-15.76, 6.53,93.01997630946107,86.98002369053893
2004-272T00:00:32.758,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  123.9456,   28.6703, -120.5662,    2.0737,   16.4895, -118.1430,  -33.6577,133.846,-15.76, 6.53,93.75864999577283,86.2413500042272
2004-272T00:00:33.696,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.0,0.012055540821720064,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.0,0.012055540821720064,-1.0E38,  123.9455,   28.6703, -120.5662,    2.0737,   16.4895, -118.1429,  -33.6577,133.846,-15.76, 6.53,94.49802818080317,85.50197181919684
2004-272T00:00:34.633,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  123.9455,   28.6703, -120.5662,    2.0737,   16.4895, -118.1429,  -33.6577,133.846,-15.76, 6.53,95.23602477133439,84.76397522866563
2004-272T00:00:35.571,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  123.9455,   28.6703, -120.5662,    2.0737,   16.4896, -118.1429,  -33.6577,133.846,-15.76, 6.53,95.9705689422494,84.02943105775059
2004-272T00:00:36.508,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  123.9455,   28.6703, -120.5661,    2.0737,   16.4896, -118.1429,  -33.6576,133.846,-15.76, 6.53,96.6996050160931,83.30039498390688
2004-272T00:00:37.446,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,3.413357606098532,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  123.9455,   28.6703, -120.5661,    2.0737,   16.4896, -118.1429,  -33.6576,133.846,-15.76, 6.53,97.42109320444952,82.57890679555052
2004-272T00:00:38.383,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  123.9454,   28.6703, -120.5661,    2.0738,   16.4896, -118.1428,  -33.6576,133.846,-15.76, 6.53,98.13301066681315,81.86698933318685
2004-272T00:00:39.321,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  123.9454,   28.6703, -120.5661,    2.0738,   16.4896, -118.1428,  -33.6576,133.846,-15.76, 6.53,98.83335161494533,81.16664838505469
2004-272T00:00:40.258,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  123.9454,   28.6704, -120.5660,    2.0738,   16.4896, -118.1428,  -33.6576,133.846,-15.76, 6.53,99.3047711892117,80.69522881078831
2004-272T00:00:41.196,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  123.9454,   28.6704, -120.5660,    2.0738,   16.4896, -118.1428,  -33.6576,133.846,-15.76, 6.53,99.63079529723997,80.36920470276004
2004-272T00:00:42.133,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  123.9454,   28.6704, -120.5660,    2.0738,   16.4896, -118.1428,  -33.6576,133.846,-15.76, 6.53,99.8115818073143,80.18841819268572
2004-272T00:00:43.071,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  123.9453,   28.6704, -120.5660,    2.0738,   16.4896, -118.1427,  -33.6576,133.846,-15.76, 6.53,99.84849817748352,80.1515018225165
2004-272T00:00:44.008,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  123.9453,   28.6704, -120.5660,    2.0738,   16.4896, -118.1427,  -33.6576,133.846,-15.76, 6.53,99.74410731851279,80.25589268148723
2004-272T00:00:44.946,-1.0E38,1098.8092390866268,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,106.72578793523836,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  123.9453,   28.6704, -120.5659,    2.0738,   16.4896, -118.1427,  -33.6576,133.846,-15.76, 6.53,99.50212461939554,80.49787538060448
2004-272T00:00:45.883,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  123.9453,   28.6704, -120.5659,    2.0738,   16.4897, -118.1427,  -33.6576,133.846,-15.76, 6.53,99.12734732455787,80.87265267544211
2004-272T00:00:46.821,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,3.413357606098532,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  123.9453,   28.6704, -120.5659,    2.0738,   16.4897, -118.1427,  -33.6576,133.846,-15.76, 6.53,98.62551780394794,81.37448219605206
2004-272T00:00:47.758,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.012055540821720064,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.012055540821720064,-1.0E38,  123.9452,   28.6704, -120.5659,    2.0738,   16.4897, -118.1426,  -33.6576,133.846,-15.76, 6.53,100.0297628615217,79.9702371384783
2004-272T00:00:48.696,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  123.9452,   28.6704, -120.5659,    2.0738,   16.4897, -118.1426,  -33.6576,133.846,-15.76, 6.53,101.47174293495837,78.52825706504164
2004-272T00:00:49.633,-1.0E38,31.098374691130946,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,17.954654999284294,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  123.9452,   28.6704, -120.5658,    2.0738,   16.4897, -118.1426,  -33.6575,133.846,-15.76, 6.53,102.94254997516657,77.05745002483343
2004-272T00:00:50.571,-1.0E38,352.44824649948407,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,60.44437561061971,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  123.9452,   28.6704, -120.5658,    2.0738,   16.4897, -118.1426,  -33.6575,133.846,-15.76, 6.53,104.43220078227462,75.56779921772538
2004-272T00:00:51.508,-1.0E38,1741.508982703333,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,134.36033501009953,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  123.9452,   28.6704, -120.5658,    2.0738,   16.4897, -118.1426,  -33.6575,133.846,-15.76, 6.53,105.92955457288576,74.07044542711424
2004-272T00:00:52.446,-1.0E38,1492.7219851742855,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,124.39349876452378,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  123.9451,   28.6704, -120.5658,    2.0738,   16.4897, -118.1425,  -33.6575,133.846,-15.76, 6.53,107.42222237086729,72.57777762913275
2004-272T00:00:53.383,-1.0E38,1741.508982703333,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,134.36033501009953,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  123.9451,   28.6704, -120.5657,    2.0738,   16.4897, -118.1425,  -33.6575,133.846,-15.76, 6.53,108.89648974491456,71.10351025508544
2004-272T00:00:54.321,-1.0E38,2073.2249794087297,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,146.5991441865253,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  123.9451,   28.6704, -120.5657,    2.0739,   16.4897, -118.1425,  -33.6575,133.846,-15.76, 6.53,110.33737732651002,69.66262267348999
2004-272T00:00:55.258,-1.0E38,1368.3284864097616,-1.0E38,0.0,-1.0E38,3995.7956103137576,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,119.09770774580961,-1.0E38,0.0,-1.0E38,130.05206975217615,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  123.9451,   28.6704, -120.5657,    2.0739,   16.4897, -118.1425,  -33.6575,133.846,-15.76, 6.53,109.5002681570693,70.49973184293069