"SCET";"TARGET";"ELECTRON_DENSITY";"ERROR_FLAG";"ELECTRON_DENSITY_ERROR";"FREQ_FCE";"MEASURED_VALUE";"MEASURED_ITEM";"FREQ_PLASMA";"FREQ_UPPER_HYBRID";"FREQ_R_EQUALS_ZERO";"FREQ_L_EQUALS_ZERO";"ORBIT_NUMBER";"SATURN_RADIUS";"SATURN_IAU_LONGITUDE";"SATURN_SLS4_S_LONGITUDE";"SATURN_SLS4_N_LONGITUDE";"SATURN_SLS5_S_LONGITUDE";"SATURN_SLS5_N_LONGITUDE";"SATURN_LOCAL_TIME";"SATURN_KRONOGRAPHIC_LATITUDE";"SATURN_MAGNETIC_LATITUDE";"SATURN_L";"SATURN_L_OFFSET";"SATURN_SOLAR_EQUATORIAL_X";"SATURN_SOLAR_EQUATORIAL_Y";"SATURN_SOLAR_EQUATORIAL_Z";"SATURN_ALTITUDE";"ENCELADUS_ENCOUNTER_NUMBER";"ENCELADUS_RADIUS";"ENCELADUS_COROTATIONAL_X";"ENCELADUS_COROTATIONAL_Y";"ENCELADUS_COROTATIONAL_Z";"ENCELADUS_TRUE_ANOMALY";"ENCELADUS_PERIAPSIS_TIME";"JUPITER_RADIUS";"JUPITER_SYSTEMIII_LONGITUDE";"JUPITER_MAGNETIC_LATITUDE";"JUPITER_MAGNETIC_LOCAL_TIME";"JUPITER_L";"IO_PHASE";"EARTH_RADIUS";"EARTH_MAGNETIC_LATITUDE";"EARTH_LOCAL_TIME";"EARTH_L"
"[UTC]";"[0=Saturn, 1=Enceladus, 2=Jupiter, 3=Earth]";"[cm-3]";"[0=automated, 1=manual]";"[normalized density error]";"[Hz]";"[Hz]";"[0=upper hybrid frequency, 1=plasma frequency cutoff]";"[Hz]";"[Hz]";"[Hz]";"[Hz}";"[0, A, B, C, 3, 4, ... , 292, 293]";"[Rs where 1Rs=60268km]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[hours]";"[degrees]";"[degrees where offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km and offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[km where ellipsoid a,b=60268km and c=54364km]";"[E0, E1, E2, ... , E21, E22]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[degrees]";"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[degrees using JRM09 model]";"[hours using JRM09 model]";"[Rj where 1Rj=71492km]";"[degrees]";"[Re where 1Re=6378.1366km]";"[degrees]";"[hours]";"[Re where 1Re=6378.1366km]"
2012-11-26T16:13:33.558Z;0;3.4620e+00;0;     0.191;   632.436;  16719.689; 0;  16707.725;  16719.689;  17026.934;  16394.498;175;   8.255; 316.301;;; 328.476; 323.288;   1.110;  -3.754;  -4.017;   8.290;   8.249;  -7.892;  -2.360;  -0.540;;;;;;;;;;;;;;;;;;
2012-11-26T16:13:41.558Z;0;3.7570e+00;0;     0.231;   632.436;  17416.953; 0;  17405.467;  17416.953;  17724.557;  17092.121;175;   8.254; 316.370;;; 328.544; 323.356;   1.110;  -3.747;  -4.011;   8.290;   8.248;  -7.891;  -2.361;  -0.539;;;;;;;;;;;;;;;;;;
2012-11-26T16:13:49.558Z;0;3.9020e+00;0;     0.190;   632.436;  17750.594; 0;  17739.324;  17750.594;  18058.359;  17425.924;175;   8.254; 316.438;;; 328.612; 323.424;   1.111;  -3.740;  -4.004;   8.289;   8.248;  -7.890;  -2.361;  -0.538;;;;;;;;;;;;;;;;;;
2012-11-26T16:14:05.557Z;0;3.8780e+00;0;     0.203;   632.436;  17695.775; 0;  17684.471;  17695.775;  18003.516;  17371.080;175;   8.253; 316.575;;; 328.749; 323.561;   1.112;  -3.727;  -3.990;   8.288;   8.247;  -7.889;  -2.363;  -0.536;;;;;;;;;;;;;;;;;;
2012-11-26T16:14:13.557Z;0;3.7520e+00;0;     0.177;   632.436;  17405.600; 0;  17394.105;  17405.600;  17713.197;  17080.762;175;   8.252; 316.643;;; 328.817; 323.629;   1.112;  -3.720;  -3.983;   8.287;   8.246;  -7.888;  -2.364;  -0.535;;;;;;;;;;;;;;;;;;
2012-11-26T16:14:21.557Z;0;3.8560e+00;0;     0.198;   632.436;  17644.770; 0;  17633.432;  17644.770;  17952.484;  17320.049;175;   8.252; 316.712;;; 328.885; 323.697;   1.112;  -3.713;  -3.977;   8.286;   8.246;  -7.887;  -2.364;  -0.534;;;;;;;;;;;;;;;;;;
2012-11-26T16:15:33.557Z;0;3.6260e+00;0;     0.231;   634.592;  17110.428; 0;  17098.656;  17110.428;  17418.896;  16784.303;175;   8.247; 317.328;;; 329.498; 324.310;   1.116;  -3.651;  -3.915;   8.280;   8.241;  -7.881;  -2.371;  -0.525;;;;;;;;;;;;;;;;;;
2012-11-26T16:16:37.556Z;0;3.5450e+00;0;     0.196;   636.328;  16919.730; 0;  16907.760;  16919.730;  17228.918;  16592.590;175;   8.243; 317.876;;; 330.042; 324.853;   1.120;  -3.596;  -3.860;   8.275;   8.237;  -7.875;  -2.378;  -0.517;;;;;;;;;;;;;;;;;;
2012-11-26T16:17:57.556Z;0;3.8590e+00;0;     0.216;   634.312;  17651.451; 0;  17640.051;  17651.451;  17960.057;  17325.746;175;   8.237; 318.561;;; 330.723; 325.531;   1.124;  -3.528;  -3.792;   8.269;   8.231;  -7.868;  -2.385;  -0.507;;;;;;;;;;;;;;;;;;
2012-11-26T16:18:29.556Z;0;3.6610e+00;0;     0.233;   632.632;  17194.211; 0;  17182.568;  17194.211;  17501.797;  16869.164;175;   8.235; 318.835;;; 330.995; 325.802;   1.126;  -3.500;  -3.764;   8.266;   8.229;  -7.865;  -2.388;  -0.503;;;;;;;;;;;;;;;;;;
2012-11-26T16:20:29.555Z;0;3.8830e+00;0;     0.266;   626.052;  17705.342; 0;  17694.270;  17705.342;  18010.064;  17384.012;175;   8.228; 319.862;;; 332.016; 326.816;   1.133;  -3.397;  -3.661;   8.257;   8.221;  -7.855;  -2.400;  -0.487;;;;;;;;;;;;;;;;;;
2012-11-26T16:20:37.555Z;0;3.7550e+00;0;     0.177;   626.052;  17411.699; 0;  17400.441;  17411.699;  17716.281;  17090.230;175;   8.227; 319.930;;; 332.084; 326.884;   1.133;  -3.390;  -3.655;   8.256;   8.221;  -7.854;  -2.401;  -0.486;;;;;;;;;;;;;;;;;;
2012-11-26T16:21:01.555Z;0;3.5240e+00;0;     0.141;   634.508;  16870.131; 0;  16858.193;  16870.131;  17178.434;  16543.926;175;   8.225; 320.136;;; 332.289; 327.089;   1.134;  -3.370;  -3.634;   8.254;   8.219;  -7.852;  -2.403;  -0.483;;;;;;;;;;;;;;;;;;
2012-11-26T16:21:57.554Z;0;3.5570e+00;0;     0.227;   634.508;  16949.059; 0;  16937.178;  16949.059;  17257.402;  16622.895;175;   8.222; 320.615;;; 332.765; 327.565;   1.137;  -3.321;  -3.586;   8.249;   8.216;  -7.847;  -2.408;  -0.476;;;;;;;;;;;;;;;;;;
2012-11-26T16:22:13.554Z;0;3.7280e+00;0;     0.193;   635.264;  17349.926; 0;  17338.291;  17349.926;  17658.834;  17023.568;175;   8.221; 320.752;;; 332.901; 327.701;   1.138;  -3.307;  -3.572;   8.248;   8.215;  -7.845;  -2.410;  -0.474;;;;;;;;;;;;;;;;;;
2012-11-26T16:22:21.554Z;0;3.7220e+00;0;     0.229;   635.264;  17336.236; 0;  17324.594;  17336.236;  17645.137;  17009.873;175;   8.220; 320.820;;; 332.969; 327.769;   1.139;  -3.301;  -3.565;   8.248;   8.214;  -7.844;  -2.411;  -0.473;;;;;;;;;;;;;;;;;;
2012-11-26T16:22:45.554Z;0;3.8230e+00;0;     0.165;   635.264;  17570.590; 0;  17559.102;  17570.590;  17879.607;  17244.342;175;   8.219; 321.026;;; 333.173; 327.973;   1.140;  -3.280;  -3.545;   8.246;   8.212;  -7.842;  -2.413;  -0.470;;;;;;;;;;;;;;;;;;
2012-11-26T16:23:41.554Z;0;3.6200e+00;0;     0.203;   639.632;  17098.016; 0;  17086.047;  17098.016;  17408.855;  16769.225;175;   8.215; 321.505;;; 333.650; 328.449;   1.143;  -3.232;  -3.496;   8.241;   8.209;  -7.837;  -2.418;  -0.463;;;;;;;;;;;;;;;;;;
2012-11-26T16:24:29.553Z;0;2.9550e+00;0;     0.202;   633.024;  15448.959; 0;  15435.984;  15448.959;  15755.741;  15122.717;175;   8.212; 321.916;;; 334.058; 328.858;   1.146;  -3.190;  -3.455;   8.237;   8.206;  -7.833;  -2.423;  -0.457;;;;;;;;;;;;;;;;;;
2012-11-26T16:24:45.553Z;0;3.4140e+00;0;     0.146;   633.024;  16604.123; 0;  16592.053;  16604.123;  16911.582;  16278.559;175;   8.211; 322.052;;; 334.194; 328.994;   1.147;  -3.176;  -3.441;   8.236;   8.205;  -7.831;  -2.425;  -0.455;;;;;;;;;;;;;;;;;;
2012-11-26T16:28:13.552Z;0;4.1090e+00;0;     0.194;   644.784;  18214.846; 0;  18203.430;  18214.846;  18528.676;  17883.893;175;   8.197; 323.832;;; 335.962; 330.763;   1.158;  -2.996;  -3.261;   8.220;   8.191;  -7.813;  -2.445;  -0.428;;;;;;;;;;;;;;;;;;
2012-11-26T16:28:21.552Z;0;4.2840e+00;0;     0.204;   644.784;  18598.330; 0;  18587.150;  18598.330;  18912.338;  18267.553;175;   8.197; 323.900;;; 336.031; 330.831;   1.159;  -2.989;  -3.255;   8.219;   8.190;  -7.812;  -2.445;  -0.427;;;;;;;;;;;;;;;;;;
2012-11-26T16:29:01.552Z;0;4.7400e+00;0;     0.233;   623.196;  19560.396; 0;  19550.467;  19560.396;  19864.547;  19241.352;175;   8.194; 324.242;;; 336.371; 331.171;   1.161;  -2.954;  -3.220;   8.216;   8.188;  -7.808;  -2.449;  -0.422;;;;;;;;;;;;;;;;;;
2012-11-26T16:29:41.551Z;0;5.6120e+00;0;     0.190;   623.196;  21283.221; 0;  21274.096;  21283.221;  21587.975;  20964.779;175;   8.192; 324.584;;; 336.711; 331.511;   1.163;  -2.920;  -3.185;   8.213;   8.185;  -7.805;  -2.453;  -0.417;;;;;;;;;;;;;;;;;;
2012-11-26T16:29:57.551Z;0;6.0820e+00;0;     0.159;   623.196;  22154.990; 0;  22146.223;  22154.990;  22460.014;  21836.818;175;   8.191; 324.721;;; 336.847; 331.647;   1.164;  -2.906;  -3.171;   8.212;   8.184;  -7.803;  -2.455;  -0.415;;;;;;;;;;;;;;;;;;
2012-11-26T16:30:05.551Z;0;6.1380e+00;0;     0.178;   632.100;  22257.410; 0;  22248.434;  22257.410;  22566.727;  21934.627;175;   8.190; 324.789;;; 336.915; 331.715;   1.164;  -2.899;  -3.164;   8.211;   8.184;  -7.802;  -2.455;  -0.414;;;;;;;;;;;;;;;;;;
2012-11-26T16:30:21.551Z;0;5.5690e+00;0;     0.144;   632.100;  21201.439; 0;  21192.014;  21201.439;  21510.422;  20878.320;175;   8.189; 324.926;;; 337.051; 331.853;   1.165;  -2.885;  -3.151;   8.210;   8.183;  -7.801;  -2.457;  -0.412;;;;;;;;;;;;;;;;;;
2012-11-26T16:30:29.551Z;0;5.6260e+00;0;     0.196;   632.100;  21308.877; 0;  21299.500;  21308.877;  21617.895;  20985.795;175;   8.189; 324.995;;; 337.119; 331.921;   1.166;  -2.878;  -3.144;   8.209;   8.182;  -7.800;  -2.458;  -0.411;;;;;;;;;;;;;;;;;;
2012-11-26T16:30:37.551Z;0;5.7660e+00;0;     0.134;   632.100;  21572.299; 0;  21563.035;  21572.299;  21881.402;  21249.303;175;   8.188; 325.063;;; 337.187; 331.990;   1.166;  -2.871;  -3.137;   8.209;   8.182;  -7.799;  -2.458;  -0.410;;;;;;;;;;;;;;;;;;
2012-11-26T16:30:53.551Z;0;5.0720e+00;0;     0.181;   632.100;  20232.848; 0;  20222.971;  20232.848;  20541.490;  19909.391;175;   8.187; 325.200;;; 337.323; 332.128;   1.167;  -2.857;  -3.123;   8.207;   8.181;  -7.798;  -2.460;  -0.408;;;;;;;;;;;;;;;;;;
2012-11-26T16:31:01.551Z;0;5.0940e+00;0;     0.190;   634.480;  20277.930; 0;  20268.002;  20277.930;  20587.725;  19953.244;175;   8.186; 325.268;;; 337.391; 332.196;   1.168;  -2.850;  -3.116;   8.207;   8.180;  -7.797;  -2.461;  -0.407;;;;;;;;;;;;;;;;;;
2012-11-26T16:31:25.551Z;0;5.0270e+00;0;     0.189;   634.480;  20144.068; 0;  20134.074;  20144.068;  20453.812;  19819.332;175;   8.185; 325.473;;; 337.595; 332.403;   1.169;  -2.829;  -3.095;   8.205;   8.178;  -7.795;  -2.463;  -0.404;;;;;;;;;;;;;;;;;;
2012-11-26T16:31:33.551Z;0;5.2880e+00;0;     0.195;   634.480;  20659.479; 0;  20649.732;  20659.479;  20969.410;  20334.930;175;   8.184; 325.542;;; 337.663; 332.472;   1.169;  -2.822;  -3.088;   8.204;   8.178;  -7.794;  -2.464;  -0.403;;;;;;;;;;;;;;;;;;
2012-11-26T16:31:41.551Z;0;5.1410e+00;0;     0.191;   634.480;  20371.102; 0;  20361.219;  20371.102;  20680.930;  20046.449;175;   8.184; 325.610;;; 337.731; 332.541;   1.170;  -2.815;  -3.081;   8.204;   8.177;  -7.794;  -2.465;  -0.402;;;;;;;;;;;;;;;;;;
2012-11-26T16:31:57.551Z;0;5.6650e+00;0;     0.160;   634.480;  21382.520; 0;  21373.104;  21382.520;  21692.699;  21058.219;175;   8.183; 325.747;;; 337.867; 332.678;   1.171;  -2.801;  -3.067;   8.202;   8.176;  -7.792;  -2.466;  -0.400;;;;;;;;;;;;;;;;;;
2012-11-26T16:32:05.551Z;0;5.5340e+00;0;     0.191;   638.204;  21134.723; 0;  21125.084;  21134.723;  21446.596;  20808.393;175;   8.182; 325.815;;; 337.935; 332.747;   1.171;  -2.794;  -3.060;   8.202;   8.176;  -7.791;  -2.467;  -0.399;;;;;;;;;;;;;;;;;;
2012-11-26T16:32:29.550Z;0;5.1150e+00;0;     0.191;   638.204;  20319.553; 0;  20309.527;  20319.553;  20631.137;  19992.932;175;   8.181; 326.021;;; 338.139; 332.954;   1.172;  -2.773;  -3.039;   8.200;   8.174;  -7.789;  -2.469;  -0.396;;;;;;;;;;;;;;;;;;
2012-11-26T16:32:53.550Z;0;5.1900e+00;0;     0.206;   638.204;  20468.338; 0;  20458.387;  20468.338;  20779.977;  20141.771;175;   8.179; 326.226;;; 338.343; 333.161;   1.174;  -2.753;  -3.019;   8.198;   8.173;  -7.787;  -2.471;  -0.393;;;;;;;;;;;;;;;;;;
2012-11-26T16:33:17.550Z;0;5.2670e+00;0;     0.222;   643.636;  20618.891; 0;  20608.842;  20618.891;  20933.174;  20289.537;175;   8.178; 326.431;;; 338.547; 333.368;   1.175;  -2.732;  -2.998;   8.196;   8.171;  -7.785;  -2.474;  -0.390;;;;;;;;;;;;;;;;;;
2012-11-26T16:33:25.550Z;0;5.2350e+00;0;     0.200;   643.636;  20556.717; 0;  20546.639;  20556.717;  20870.977;  20227.340;175;   8.177; 326.499;;; 338.615; 333.438;   1.176;  -2.725;  -2.991;   8.196;   8.171;  -7.784;  -2.474;  -0.389;;;;;;;;;;;;;;;;;;
2012-11-26T16:33:33.550Z;0;5.4560e+00;0;     0.201;   643.636;  20985.555; 0;  20975.682;  20985.555;  21299.969;  20656.332;175;   8.177; 326.568;;; 338.683; 333.507;   1.176;  -2.718;  -2.984;   8.195;   8.170;  -7.783;  -2.475;  -0.387;;;;;;;;;;;;;;;;;;
2012-11-26T16:33:49.550Z;0;5.0360e+00;0;     0.203;   643.636;  20162.818; 0;  20152.543;  20162.818;  20476.930;  19833.295;175;   8.176; 326.704;;; 338.819; 333.645;   1.177;  -2.704;  -2.970;   8.194;   8.169;  -7.782;  -2.477;  -0.385;;;;;;;;;;;;;;;;;;
2012-11-26T16:34:37.550Z;0;5.6700e+00;0;     0.192;   630.168;  21391.322; 0;  21382.039;  21391.322;  21699.443;  21069.275;175;   8.173; 327.115;;; 339.226; 334.060;   1.180;  -2.662;  -2.928;   8.190;   8.166;  -7.777;  -2.481;  -0.379;;;;;;;;;;;;;;;;;;
2012-11-26T16:34:45.550Z;0;5.5600e+00;0;     0.185;   630.168;  21183.852; 0;  21174.477;  21183.852;  21491.904;  20861.736;175;   8.172; 327.183;;; 339.294; 334.130;   1.180;  -2.655;  -2.921;   8.190;   8.166;  -7.777;  -2.482;  -0.378;;;;;;;;;;;;;;;;;;
2012-11-26T16:35:09.549Z;0;4.9660e+00;0;     0.194;   642.208;  20021.307; 0;  20011.004;  20021.307;  20334.684;  19692.477;175;   8.171; 327.388;;; 339.498; 334.337;   1.181;  -2.634;  -2.900;   8.188;   8.164;  -7.774;  -2.484;  -0.375;;;;;;;;;;;;;;;;;;
2012-11-26T16:35:17.549Z;0;4.9910e+00;0;     0.175;   642.208;  20071.158; 0;  20060.881;  20071.158;  20384.555;  19742.348;175;   8.170; 327.457;;; 339.566; 334.407;   1.182;  -2.627;  -2.893;   8.187;   8.163;  -7.774;  -2.485;  -0.374;;;;;;;;;;;;;;;;;;
2012-11-26T16:35:25.549Z;0;5.0850e+00;0;     0.209;   642.208;  20259.635; 0;  20249.453;  20259.635;  20573.104;  19930.895;175;   8.169; 327.525;;; 339.634; 334.476;   1.182;  -2.620;  -2.886;   8.187;   8.163;  -7.773;  -2.486;  -0.373;;;;;;;;;;;;;;;;;;
2012-11-26T16:36:13.549Z;0;4.0800e+00;0;     0.194;   653.968;  18150.574; 0;  18138.789;  18150.574;  18468.721;  17814.752;175;   8.166; 327.935;;; 340.042; 334.893;   1.185;  -2.578;  -2.844;   8.183;   8.160;  -7.769;  -2.491;  -0.367;;;;;;;;;;;;;;;;;;
2012-11-26T16:36:29.549Z;0;4.6000e+00;0;     0.204;   653.968;  19271.008; 0;  19259.908;  19271.008;  19589.668;  18935.699;175;   8.165; 328.072;;; 340.178; 335.032;   1.186;  -2.564;  -2.830;   8.182;   8.159;  -7.767;  -2.492;  -0.365;;;;;;;;;;;;;;;;;;
2012-11-26T16:37:01.549Z;0;4.8110e+00;0;     0.225;   650.300;  19706.561; 0;  19695.828;  19706.561;  20023.662;  19373.361;175;   8.163; 328.346;;; 340.450; 335.310;   1.188;  -2.536;  -2.803;   8.179;   8.157;  -7.764;  -2.495;  -0.361;;;;;;;;;;;;;;;;;;
2012-11-26T16:39:33.548Z;0;4.8790e+00;0;     0.207;   647.080;  19845.193; 0;  19834.641;  19845.193;  20160.820;  19513.740;175;   8.154; 329.644;;; 341.741; 336.635;   1.196;  -2.403;  -2.670;   8.168;   8.147;  -7.750;  -2.510;  -0.342;;;;;;;;;;;;;;;;;;
2012-11-26T16:39:41.548Z;0;4.9410e+00;0;     0.192;   647.080;  19971.801; 0;  19961.316;  19971.801;  20287.477;  19640.396;175;   8.153; 329.713;;; 341.809; 336.705;   1.197;  -2.396;  -2.663;   8.167;   8.146;  -7.749;  -2.510;  -0.341;;;;;;;;;;;;;;;;;;
2012-11-26T16:39:57.548Z;0;4.2240e+00;0;     0.199;   647.080;  18468.275; 0;  18456.936;  18468.275;  18783.311;  18136.230;175;   8.152; 329.849;;; 341.945; 336.844;   1.197;  -2.382;  -2.649;   8.166;   8.145;  -7.748;  -2.512;  -0.339;;;;;;;;;;;;;;;;;;
2012-11-26T16:40:53.547Z;0;5.5320e+00;0;     0.194;   653.884;  21131.031; 0;  21120.912;  21131.031;  21450.385;  20796.500;175;   8.148; 330.328;;; 342.425; 337.325;   1.201;  -2.332;  -2.600;   8.162;   8.142;  -7.743;  -2.517;  -0.331;;;;;;;;;;;;;;;;;;
2012-11-26T16:41:01.547Z;0;5.1220e+00;0;     0.216;   633.724;  20332.871; 0;  20322.992;  20332.871;  20642.324;  20008.602;175;   8.148; 330.396;;; 342.494; 337.393;   1.201;  -2.325;  -2.593;   8.161;   8.141;  -7.742;  -2.518;  -0.330;;;;;;;;;;;;;;;;;;
2012-11-26T16:41:09.547Z;0;5.6400e+00;0;     0.211;   633.724;  21335.689; 0;  21326.275;  21335.689;  21645.492;  21011.768;175;   8.147; 330.465;;; 342.563; 337.462;   1.202;  -2.318;  -2.586;   8.161;   8.141;  -7.741;  -2.519;  -0.329;;;;;;;;;;;;;;;;;;
2012-11-26T16:41:17.547Z;0;5.6870e+00;0;     0.195;   633.724;  21425.164; 0;  21415.789;  21425.164;  21734.996;  21101.271;175;   8.147; 330.533;;; 342.632; 337.530;   1.202;  -2.311;  -2.579;   8.160;   8.140;  -7.740;  -2.520;  -0.328;;;;;;;;;;;;;;;;;;
2012-11-26T16:41:33.547Z;0;6.0680e+00;0;     0.197;   633.724;  22129.490; 0;  22120.414;  22129.490;  22439.545;  21805.822;175;   8.146; 330.670;;; 342.769; 337.667;   1.203;  -2.297;  -2.565;   8.159;   8.139;  -7.739;  -2.521;  -0.326;;;;;;;;;;;;;;;;;;
2012-11-26T16:41:41.547Z;0;5.6660e+00;0;     0.179;   633.724;  21384.588; 0;  21375.195;  21384.588;  21694.406;  21060.682;175;   8.145; 330.738;;; 342.838; 337.735;   1.203;  -2.290;  -2.558;   8.158;   8.139;  -7.738;  -2.522;  -0.325;;;;;;;;;;;;;;;;;;
2012-11-26T16:41:57.547Z;0;5.7710e+00;0;     0.220;   633.724;  21582.113; 0;  21572.807;  21582.113;  21891.996;  21258.271;175;   8.144; 330.875;;; 342.976; 337.872;   1.204;  -2.276;  -2.544;   8.157;   8.138;  -7.737;  -2.523;  -0.323;;;;;;;;;;;;;;;;;;
2012-11-26T16:42:13.547Z;0;5.4230e+00;0;     0.202;   652.820;  20922.264; 0;  20912.076;  20922.264;  21241.033;  20588.213;175;   8.143; 331.011;;; 343.114; 338.009;   1.205;  -2.262;  -2.529;   8.156;   8.137;  -7.735;  -2.525;  -0.321;;;;;;;;;;;;;;;;;;
2012-11-26T16:42:21.547Z;0;5.6150e+00;0;     0.195;   652.820;  21289.086; 0;  21279.074;  21289.086;  21607.988;  20955.168;175;   8.143; 331.080;;; 343.183; 338.077;   1.206;  -2.255;  -2.522;   8.155;   8.136;  -7.735;  -2.526;  -0.320;;;;;;;;;;;;;;;;;;
2012-11-26T16:42:53.546Z;0;5.6680e+00;0;     0.178;   652.820;  21388.656; 0;  21378.691;  21388.656;  21707.594;  21054.773;175;   8.141; 331.353;;; 343.458; 338.350;   1.207;  -2.227;  -2.494;   8.153;   8.134;  -7.732;  -2.529;  -0.316;;;;;;;;;;;;;;;;;;
2012-11-26T16:43:01.546Z;0;5.2340e+00;0;     0.199;   654.808;  20555.670; 0;  20545.238;  20555.670;  20875.250;  20220.441;175;   8.140; 331.421;;; 343.527; 338.418;   1.208;  -2.220;  -2.487;   8.152;   8.133;  -7.731;  -2.530;  -0.315;;;;;;;;;;;;;;;;;;
2012-11-26T16:43:25.546Z;0;5.4280e+00;0;     0.184;   654.808;  20932.406; 0;  20922.162;  20932.406;  21252.127;  20597.320;175;   8.139; 331.626;;; 343.734; 338.623;   1.209;  -2.199;  -2.466;   8.151;   8.132;  -7.729;  -2.532;  -0.312;;;;;;;;;;;;;;;;;;
2012-11-26T16:43:33.546Z;0;5.3570e+00;0;     0.178;   654.808;  20794.127; 0;  20783.814;  20794.127;  21113.797;  20458.988;175;   8.138; 331.695;;; 343.803; 338.691;   1.210;  -2.192;  -2.459;   8.150;   8.131;  -7.728;  -2.533;  -0.311;;;;;;;;;;;;;;;;;;
2012-11-26T16:43:41.546Z;0;5.6540e+00;0;     0.200;   654.808;  21361.930; 0;  21351.891;  21361.930;  21681.805;  21026.998;175;   8.138; 331.763;;; 343.873; 338.759;   1.210;  -2.185;  -2.452;   8.150;   8.131;  -7.727;  -2.533;  -0.310;;;;;;;;;;;;;;;;;;
2012-11-26T16:43:49.546Z;0;5.4700e+00;0;     0.184;   654.808;  21011.811; 0;  21001.605;  21011.811;  21331.561;  20676.752;175;   8.137; 331.831;;; 343.942; 338.827;   1.210;  -2.178;  -2.445;   8.149;   8.130;  -7.726;  -2.534;  -0.309;;;;;;;;;;;;;;;;;;
2012-11-26T16:44:29.546Z;0;5.4320e+00;0;     0.259;   637.644;  20938.904; 0;  20929.193;  20938.904;  21250.443;  20612.799;175;   8.135; 332.173;;; 344.287; 339.167;   1.213;  -2.142;  -2.410;   8.146;   8.128;  -7.723;  -2.538;  -0.304;;;;;;;;;;;;;;;;;;
2012-11-26T16:46:53.545Z;0;5.1680e+00;0;     0.203;   644.700;  20424.367; 0;  20414.189;  20424.367;  20739.084;  20094.385;175;   8.125; 333.403;;; 345.536; 340.388;   1.221;  -2.015;  -2.283;   8.136;   8.119;  -7.709;  -2.552;  -0.286;;;;;;;;;;;;;;;;;;
2012-11-26T16:47:33.545Z;0;4.9810e+00;0;     0.195;   647.192;  20051.412; 0;  20040.965;  20051.412;  20367.174;  19719.980;175;   8.123; 333.744;;; 345.883; 340.726;   1.223;  -1.980;  -2.248;   8.133;   8.116;  -7.705;  -2.555;  -0.280;;;;;;;;;;;;;;;;;;
2012-11-26T16:51:09.543Z;0;6.1910e+00;0;     0.183;   649.964;  22352.809; 0;  22343.357;  22352.809;  22670.703;  22020.738;175;   8.109; 335.588;;; 347.755; 342.550;   1.235;  -1.789;  -2.057;   8.117;   8.102;  -7.685;  -2.576;  -0.253;;;;;;;;;;;;;;;;;;
2012-11-26T16:51:17.543Z;0;5.5230e+00;0;     0.169;   649.964;  21113.971; 0;  21103.965;  21113.971;  21431.449;  20781.484;175;   8.109; 335.656;;; 347.823; 342.618;   1.236;  -1.781;  -2.050;   8.117;   8.102;  -7.684;  -2.577;  -0.252;;;;;;;;;;;;;;;;;;
2012-11-26T16:51:33.543Z;0;5.6320e+00;0;     0.187;   649.964;  21321.545; 0;  21311.637;  21321.545;  21639.096;  20989.131;175;   8.108; 335.793;;; 347.960; 342.754;   1.237;  -1.767;  -2.036;   8.115;   8.101;  -7.683;  -2.578;  -0.250;;;;;;;;;;;;;;;;;;
2012-11-26T16:51:41.543Z;0;5.6070e+00;0;     0.196;   649.964;  21273.621; 0;  21263.689;  21273.621;  21591.154;  20941.191;175;   8.107; 335.861;;; 348.029; 342.822;   1.237;  -1.760;  -2.029;   8.115;   8.100;  -7.682;  -2.579;  -0.249;;;;;;;;;;;;;;;;;;
2012-11-26T16:52:05.543Z;0;5.4360e+00;0;     0.204;   668.052;  20947.152; 0;  20936.496;  20947.152;  21273.188;  20605.135;175;   8.106; 336.066;;; 348.233; 343.025;   1.238;  -1.739;  -2.008;   8.113;   8.099;  -7.680;  -2.581;  -0.246;;;;;;;;;;;;;;;;;;
2012-11-26T16:52:29.543Z;0;5.5510e+00;0;     0.156;   668.052;  21168.711; 0;  21158.166;  21168.711;  21494.830;  20826.777;175;   8.104; 336.271;;; 348.438; 343.229;   1.240;  -1.717;  -1.986;   8.111;   8.097;  -7.677;  -2.584;  -0.243;;;;;;;;;;;;;;;;;;
2012-11-26T16:52:45.543Z;0;5.7250e+00;0;     0.202;   668.052;  21496.229; 0;  21485.846;  21496.229;  21822.467;  21154.416;175;   8.103; 336.408;;; 348.575; 343.365;   1.241;  -1.703;  -1.972;   8.110;   8.096;  -7.676;  -2.585;  -0.241;;;;;;;;;;;;;;;;;;
2012-11-26T16:52:53.543Z;0;5.8670e+00;0;     0.130;   668.052;  21762.359; 0;  21752.104;  21762.359;  22088.693;  21420.643;175;   8.103; 336.476;;; 348.643; 343.432;   1.241;  -1.696;  -1.965;   8.110;   8.096;  -7.675;  -2.586;  -0.240;;;;;;;;;;;;;;;;;;
2012-11-26T16:53:01.543Z;0;5.7290e+00;0;     0.147;   642.012;  21502.797; 0;  21493.211;  21502.797;  21816.613;  21174.602;175;   8.102; 336.544;;; 348.711; 343.500;   1.242;  -1.689;  -1.958;   8.109;   8.095;  -7.674;  -2.587;  -0.239;;;;;;;;;;;;;;;;;;
2012-11-26T16:53:33.542Z;0;6.0900e+00;0;     0.207;   642.012;  22170.795; 0;  22161.498;  22170.795;  22484.828;  21842.816;175;   8.100; 336.817;;; 348.983; 343.772;   1.243;  -1.661;  -1.929;   8.107;   8.093;  -7.671;  -2.590;  -0.235;;;;;;;;;;;;;;;;;;
2012-11-26T16:53:41.542Z;0;6.0150e+00;0;     0.177;   642.012;  22033.354; 0;  22023.998;  22033.354;  22347.344;  21705.332;175;   8.100; 336.885;;; 349.051; 343.840;   1.244;  -1.653;  -1.922;   8.106;   8.092;  -7.671;  -2.590;  -0.234;;;;;;;;;;;;;;;;;;
2012-11-26T16:54:05.542Z;0;6.0330e+00;0;     0.187;   650.944;  22065.523; 0;  22055.920;  22065.523;  22383.793;  21732.850;175;   8.098; 337.090;;; 349.255; 344.043;   1.245;  -1.632;  -1.901;   8.105;   8.091;  -7.668;  -2.593;  -0.230;;;;;;;;;;;;;;;;;;
2012-11-26T16:54:21.542Z;0;6.1190e+00;0;     0.212;   650.944;  22223.123; 0;  22213.588;  22223.123;  22541.443;  21890.500;175;   8.097; 337.227;;; 349.391; 344.179;   1.246;  -1.618;  -1.887;   8.104;   8.090;  -7.667;  -2.594;  -0.228;;;;;;;;;;;;;;;;;;
2012-11-26T16:54:29.542Z;0;6.1130e+00;0;     0.207;   650.944;  22212.500; 0;  22202.959;  22212.500;  22530.816;  21879.873;175;   8.097; 337.295;;; 349.459; 344.247;   1.247;  -1.611;  -1.880;   8.103;   8.089;  -7.666;  -2.595;  -0.227;;;;;;;;;;;;;;;;;;