START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-03 13:15:49.390 ,0,0,19.,4.8,3584.,4.8,1536.,4.8,992.,4.8
1979-03-03 13:15:54.190 ,0,0,22.,4.8,3648.,4.8,1440.,4.8,976.,4.8
1979-03-03 13:15:58.990 ,0,0,10.,4.8,2816.,4.8,1312.,4.8,752.,4.8
1979-03-03 13:16:03.790 ,0,0,9.,4.8,2880.,4.8,1248.,4.8,720.,4.8
1979-03-03 13:16:08.590 ,0,0,10.,4.8,2816.,4.8,1184.,4.8,768.,4.8
1979-03-03 13:16:13.390 ,2,0,12.,4.8,2880.,4.8,1216.,4.8,784.,4.8
1979-03-03 13:16:18.190 ,2,0,20.,4.8,2944.,4.8,1184.,4.8,768.,4.8
1979-03-03 13:16:22.990 ,2,0,16.,4.8,2432.,4.8,1056.,4.8,624.,4.8
1979-03-03 13:16:27.790 ,2,0,11.,4.8,2496.,4.8,1184.,4.8,608.,4.8
1979-03-03 13:16:32.590 ,2,0,9.,4.8,2496.,4.8,1056.,4.8,576.,4.8
1979-03-03 13:16:37.390 ,1,0,7.,4.8,2496.,4.8,1120.,4.8,608.,4.8
1979-03-03 13:16:42.190 ,1,0,13.,4.8,2368.,4.8,1120.,4.8,656.,4.8
1979-03-03 13:16:46.990 ,1,0,10.,4.8,2432.,4.8,1056.,4.8,544.,4.8
1979-03-03 13:16:51.790 ,1,0,11.,4.8,2304.,4.8,1024.,4.8,576.,4.8
1979-03-03 13:16:56.590 ,1,0,5.,4.8,2240.,4.8,1088.,4.8,576.,4.8
1979-03-03 13:17:01.390 ,0,0,8.,4.8,2240.,4.8,1008.,4.8,608.,4.8
1979-03-03 13:17:06.190 ,0,0,12.,4.8,2304.,4.8,1024.,4.8,560.,4.8
1979-03-03 13:17:10.990 ,0,0,11.,4.8,2176.,4.8,960.,4.8,688.,4.8
1979-03-03 13:17:15.790 ,0,0,17.,4.8,2432.,4.8,1088.,4.8,768.,4.8
1979-03-03 13:17:20.590 ,0,0,11.,4.8,2432.,4.8,1056.,4.8,736.,4.8
1979-03-03 13:17:25.390 ,0,0,11.,4.8,2432.,4.8,1056.,4.8,736.,4.8
1979-03-03 13:17:30.190 ,0,0,14.,4.8,2432.,4.8,1088.,4.8,768.,4.8
1979-03-03 13:17:34.990 ,0,0,11.,4.8,2432.,4.8,1056.,4.8,800.,4.8
1979-03-03 13:17:39.790 ,0,0,16.,4.8,2560.,4.8,1152.,4.8,768.,4.8
1979-03-03 13:17:44.590 ,0,0,17.,4.8,2560.,4.8,1088.,4.8,704.,4.8
1979-03-03 13:17:49.390 ,1,0,11.,4.8,2432.,4.8,1120.,4.8,688.,4.8
1979-03-03 13:17:54.190 ,1,0,7.,4.8,2432.,4.8,1088.,4.8,720.,4.8
1979-03-03 13:17:58.990 ,1,0,10.,4.8,2240.,4.8,912.,4.8,624.,4.8
1979-03-03 13:18:03.790 ,1,0,9.,4.8,2240.,4.8,992.,4.8,624.,4.8
1979-03-03 13:18:08.590 ,1,0,10.,4.8,2304.,4.8,1008.,4.8,672.,4.8
1979-03-03 13:18:13.390 ,2,0,16.,4.8,2368.,4.8,992.,4.8,672.,4.8
1979-03-03 13:18:18.190 ,2,0,7.,4.8,2240.,4.8,1008.,4.8,672.,4.8
1979-03-03 13:18:22.990 ,2,0,7.,4.8,2240.,4.8,912.,4.8,608.,4.8
1979-03-03 13:18:27.790 ,2,0,12.,4.8,2240.,4.8,992.,4.8,640.,4.8
1979-03-03 13:18:32.590 ,2,0,6.,4.8,2368.,4.8,928.,4.8,608.,4.8
1979-03-03 13:18:37.390 ,3,0,7.,4.8,2368.,4.8,960.,4.8,720.,4.8
1979-03-03 13:18:42.190 ,3,0,5.,4.8,2304.,4.8,944.,4.8,720.,4.8
1979-03-03 13:18:46.990 ,3,0,16.,4.8,2752.,4.8,1152.,4.8,848.,4.8
1979-03-03 13:18:51.790 ,3,0,8.,4.8,2816.,4.8,1120.,4.8,784.,4.8
1979-03-03 13:18:56.590 ,3,0,13.,4.8,2752.,4.8,1184.,4.8,800.,4.8
1979-03-03 13:19:01.390 ,4,0,15.,4.8,2816.,4.8,1120.,4.8,752.,4.8
1979-03-03 13:19:06.190 ,4,0,13.,4.8,2816.,4.8,1152.,4.8,816.,4.8
1979-03-03 13:19:10.990 ,4,0,12.,4.8,3776.,4.8,1408.,4.8,976.,4.8
1979-03-03 13:19:15.790 ,4,0,15.,4.8,3776.,4.8,1376.,4.8,928.,4.8
1979-03-03 13:19:20.590 ,4,0,17.,4.8,3776.,4.8,1344.,4.8,944.,4.8
1979-03-03 13:19:25.390 ,5,0,24.,4.8,3776.,4.8,1312.,4.8,976.,4.8
1979-03-03 13:19:30.190 ,5,0,21.,4.8,3840.,4.8,1312.,4.8,992.,4.8
1979-03-03 13:19:34.990 ,5,0,28.,4.8,5248.,4.8,1792.,4.8,1120.,4.8
1979-03-03 13:19:39.790 ,5,0,19.,4.8,5248.,4.8,1696.,4.8,1152.,4.8
1979-03-03 13:19:44.590 ,5,0,,0,,0,,0,,0
1979-03-03 13:19:49.390 ,6,0,20.,4.8,5376.,4.8,1696.,4.8,1152.,4.8
1979-03-03 13:19:54.190 ,6,0,25.,4.8,5504.,4.8,1696.,4.8,1152.,4.8
1979-03-03 13:19:58.990 ,6,0,19.,4.8,4992.,4.8,1632.,4.8,1088.,4.8
1979-03-03 13:20:03.790 ,6,0,25.,4.8,4992.,4.8,1568.,4.8,1056.,4.8
1979-03-03 13:20:08.590 ,6,0,31.,4.8,4864.,4.8,1536.,4.8,992.,4.8
1979-03-03 13:20:13.390 ,7,0,31.,4.8,4864.,4.8,1600.,4.8,1056.,4.8
1979-03-03 13:20:18.190 ,7,0,25.,4.8,4736.,4.8,1504.,4.8,1056.,4.8
1979-03-03 13:20:22.990 ,7,0,0.,4.8,104.,4.8,27.,4.8,8.,4.8
1979-03-03 13:20:27.790 ,7,0,0.,4.8,59.,4.8,6.,4.8,1.,4.8
1979-03-03 13:20:32.590 ,7,0,0.,4.8,57.,4.8,4.,4.8,3.,4.8
1979-03-03 13:20:37.390 ,7,0,0.,4.8,62.,4.8,1.,4.8,1.,4.8
1979-03-03 13:20:42.190 ,7,0,0.,4.8,68.,4.8,3.,4.8,2.,4.8
1979-03-03 13:20:46.990 ,7,0,0.,4.8,70.,4.8,5.,4.8,1.,4.8
1979-03-03 13:20:51.790 ,7,0,0.,4.8,59.,4.8,6.,4.8,4.,4.8
1979-03-03 13:20:56.590 ,7,0,0.,4.8,76.,4.8,7.,4.8,0.,4.8
1979-03-03 13:21:01.390 ,6,0,0.,4.8,72.,4.8,2.,4.8,0.,4.8
1979-03-03 13:21:06.190 ,6,0,0.,4.8,72.,4.8,11.,4.8,7.,4.8
1979-03-03 13:21:10.990 ,6,0,33.,4.8,4224.,4.8,1568.,4.8,1008.,4.8
1979-03-03 13:21:15.790 ,6,0,19.,4.8,4096.,4.8,1408.,4.8,1024.,4.8
1979-03-03 13:21:20.590 ,6,0,20.,4.8,4224.,4.8,1408.,4.8,1008.,4.8
1979-03-03 13:21:25.390 ,5,0,21.,4.8,4096.,4.8,1408.,4.8,960.,4.8
1979-03-03 13:21:30.190 ,5,0,22.,4.8,4096.,4.8,1376.,4.8,976.,4.8
1979-03-03 13:21:34.990 ,5,0,25.,4.8,3904.,4.8,1408.,4.8,880.,4.8
1979-03-03 13:21:39.790 ,5,0,27.,4.8,3840.,4.8,1344.,4.8,912.,4.8
1979-03-03 13:21:44.590 ,5,0,22.,4.8,3840.,4.8,1312.,4.8,912.,4.8
1979-03-03 13:21:49.390 ,5,0,,0,,0,,0,,0
1979-03-03 13:21:54.190 ,5,0,24.,4.8,3776.,4.8,1312.,4.8,912.,4.8
1979-03-03 13:21:58.990 ,5,0,,0,,0,,0,,0
1979-03-03 13:22:03.790 ,5,0,15.,4.8,2944.,4.8,1088.,4.8,736.,4.8
1979-03-03 13:22:08.590 ,5,0,17.,4.8,3008.,4.8,1056.,4.8,736.,4.8
1979-03-03 13:22:13.390 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:18.190 ,0,0,6.,4.8,2944.,4.8,1024.,4.8,704.,4.8
1979-03-03 13:22:22.990 ,0,0,9.,4.8,2240.,4.8,944.,4.8,624.,4.8
1979-03-03 13:22:27.790 ,0,0,13.,4.8,2304.,4.8,976.,4.8,656.,4.8
1979-03-03 13:22:32.590 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:37.390 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:42.190 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:46.990 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:51.790 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:56.590 ,0,0,,0,,0,,0,,0
1979-03-03 14:39:25.990 ,0,0,5.,4.8,3392.,4.8,848.,4.8,376.,4.8
1979-03-03 14:39:30.790 ,0,0,9.,4.8,3264.,4.8,832.,4.8,336.,4.8
1979-03-03 14:39:35.590 ,0,0,16.,4.8,2880.,4.8,736.,4.8,312.,4.8
1979-03-03 14:39:40.390 ,0,0,5.,4.8,2816.,4.8,688.,4.8,288.,4.8
1979-03-03 14:39:45.190 ,0,0,7.,4.8,2880.,4.8,768.,4.8,280.,4.8
1979-03-03 14:39:49.390 ,1,0,5.,4.8,2752.,4.8,688.,4.8,280.,4.8
1979-03-03 14:39:54.190 ,1,0,6.,4.8,2752.,4.8,752.,4.8,320.,4.8
1979-03-03 14:39:58.990 ,1,0,1.,4.8,2816.,4.8,672.,4.8,296.,4.8
1979-03-03 14:40:03.790 ,1,0,10.,4.8,2816.,4.8,720.,4.8,296.,4.8
1979-03-03 14:40:08.590 ,1,0,9.,4.8,2752.,4.8,720.,4.8,312.,4.8
1979-03-03 14:40:13.390 ,0,0,11.,4.8,2688.,4.8,768.,4.8,344.,4.8
1979-03-03 14:40:18.190 ,0,0,14.,4.8,2624.,4.8,784.,4.8,320.,4.8
1979-03-03 14:40:22.990 ,0,0,7.,4.8,2560.,4.8,720.,4.8,328.,4.8
1979-03-03 14:40:27.790 ,0,0,7.,4.8,2752.,4.8,800.,4.8,400.,4.8
1979-03-03 14:40:32.590 ,0,0,12.,4.8,2688.,4.8,784.,4.8,368.,4.8
1979-03-03 14:40:37.390 ,0,0,6.,4.8,2560.,4.8,800.,4.8,408.,4.8
1979-03-03 14:40:42.190 ,0,0,13.,4.8,2560.,4.8,784.,4.8,408.,4.8
1979-03-03 14:40:46.990 ,0,0,8.,4.8,2624.,4.8,832.,4.8,376.,4.8
1979-03-03 14:40:51.790 ,0,0,7.,4.8,2496.,4.8,800.,4.8,368.,4.8
1979-03-03 14:40:56.590 ,0,0,10.,4.8,2496.,4.8,752.,4.8,400.,4.8
1979-03-03 14:41:01.390 ,1,0,5.,4.8,2432.,4.8,784.,4.8,368.,4.8
1979-03-03 14:41:06.190 ,1,0,12.,4.8,2432.,4.8,768.,4.8,384.,4.8
1979-03-03 14:41:10.990 ,1,0,7.,4.8,2176.,4.8,720.,4.8,312.,4.8
1979-03-03 14:41:15.790 ,1,0,6.,4.8,2432.,4.8,800.,4.8,328.,4.8
1979-03-03 14:41:20.590 ,1,0,11.,4.8,2432.,4.8,752.,4.8,376.,4.8
1979-03-03 14:41:25.390 ,2,0,7.,4.8,2432.,4.8,768.,4.8,360.,4.8
1979-03-03 14:41:30.190 ,2,0,10.,4.8,2368.,4.8,800.,4.8,360.,4.8
1979-03-03 14:41:34.990 ,2,0,9.,4.8,2496.,4.8,816.,4.8,400.,4.8
1979-03-03 14:41:39.790 ,2,0,10.,4.8,2560.,4.8,848.,4.8,432.,4.8
1979-03-03 14:41:44.590 ,2,0,5.,4.8,2624.,4.8,864.,4.8,384.,4.8
1979-03-03 14:41:49.390 ,3,0,9.,4.8,2624.,4.8,816.,4.8,368.,4.8
1979-03-03 14:41:54.190 ,3,0,4.,4.8,2560.,4.8,784.,4.8,344.,4.8
1979-03-03 14:41:58.990 ,3,0,13.,4.8,3008.,4.8,992.,4.8,464.,4.8
1979-03-03 14:42:03.790 ,3,0,9.,4.8,3008.,4.8,976.,4.8,456.,4.8
1979-03-03 14:42:08.590 ,3,0,9.,4.8,3072.,4.8,992.,4.8,464.,4.8
1979-03-03 14:42:13.390 ,4,0,11.,4.8,3072.,4.8,1008.,4.8,448.,4.8
1979-03-03 14:42:18.190 ,4,0,8.,4.8,3072.,4.8,992.,4.8,456.,4.8
1979-03-03 14:42:22.990 ,4,0,18.,4.8,3584.,4.8,1184.,4.8,560.,4.8
1979-03-03 14:42:27.790 ,4,0,18.,4.8,3712.,4.8,1184.,4.8,528.,4.8
1979-03-03 14:42:32.590 ,4,0,19.,4.8,3648.,4.8,1184.,4.8,544.,4.8
1979-03-03 14:42:37.390 ,5,0,17.,4.8,3712.,4.8,1120.,4.8,528.,4.8
1979-03-03 14:42:42.190 ,5,0,20.,4.8,4096.,4.8,1280.,4.8,544.,4.8
1979-03-03 14:42:46.990 ,5,0,23.,4.8,4608.,4.8,1376.,4.8,608.,4.8
1979-03-03 14:42:51.790 ,5,0,22.,4.8,4736.,4.8,1408.,4.8,656.,4.8
1979-03-03 14:42:56.590 ,5,0,16.,4.8,4736.,4.8,1376.,4.8,624.,4.8
1979-03-03 14:43:01.390 ,6,0,25.,4.8,4608.,4.8,1472.,4.8,576.,4.8
1979-03-03 14:43:06.190 ,6,0,19.,4.8,4608.,4.8,1280.,4.8,608.,4.8
1979-03-03 14:43:10.990 ,6,0,18.,4.8,4480.,4.8,1408.,4.8,656.,4.8
1979-03-03 14:43:15.790 ,6,0,17.,4.8,4608.,4.8,1376.,4.8,608.,4.8
1979-03-03 14:43:20.590 ,6,0,26.,4.8,4608.,4.8,1408.,4.8,640.,4.8
1979-03-03 14:43:25.390 ,7,0,14.,4.8,4608.,4.8,1408.,4.8,592.,4.8
1979-03-03 14:43:30.190 ,7,0,18.,4.8,4480.,4.8,1376.,4.8,640.,4.8
1979-03-03 14:43:34.990 ,7,0,0.,4.8,110.,4.8,23.,4.8,9.,4.8
1979-03-03 14:43:39.790 ,7,0,0.,4.8,49.,4.8,1.,4.8,0.,4.8
1979-03-03 14:43:44.590 ,7,0,0.,4.8,51.,4.8,2.,4.8,0.,4.8
1979-03-03 14:43:49.390 ,7,0,0.,4.8,57.,4.8,0.,4.8,0.,4.8
1979-03-03 14:43:54.190 ,7,0,0.,4.8,56.,4.8,1.,4.8,0.,4.8
1979-03-03 14:43:58.990 ,7,0,0.,4.8,42.,4.8,5.,4.8,4.,4.8
1979-03-03 14:44:03.790 ,7,0,0.,4.8,59.,4.8,7.,4.8,1.,4.8
1979-03-03 14:44:08.590 ,7,0,0.,4.8,55.,4.8,3.,4.8,2.,4.8
1979-03-03 14:44:13.390 ,6,0,0.,4.8,48.,4.8,6.,4.8,1.,4.8
1979-03-03 14:44:18.190 ,6,0,0.,4.8,88.,4.8,15.,4.8,8.,4.8
1979-03-03 14:44:22.990 ,6,0,25.,4.8,4608.,4.8,1472.,4.8,720.,4.8
1979-03-03 14:44:27.790 ,6,0,18.,4.8,4480.,4.8,1568.,4.8,688.,4.8
1979-03-03 14:44:32.590 ,6,0,13.,4.8,4480.,4.8,1440.,4.8,688.,4.8
1979-03-03 14:44:37.390 ,5,0,12.,4.8,4480.,4.8,1472.,4.8,656.,4.8
1979-03-03 14:44:42.190 ,5,0,18.,4.8,4352.,4.8,1408.,4.8,704.,4.8
1979-03-03 14:44:46.990 ,5,0,20.,4.8,4352.,4.8,1408.,4.8,656.,4.8
1979-03-03 14:44:51.790 ,5,0,19.,4.8,4608.,4.8,1472.,4.8,672.,4.8
1979-03-03 14:44:56.590 ,5,0,21.,4.8,4736.,4.8,1472.,4.8,688.,4.8
1979-03-03 14:45:01.390 ,4,0,30.,4.8,4864.,4.8,1504.,4.8,720.,4.8
1979-03-03 14:45:06.190 ,4,0,31.,4.8,4608.,4.8,1504.,4.8,704.,4.8
1979-03-03 14:45:10.990 ,4,0,14.,4.8,3776.,4.8,1216.,4.8,544.,4.8
1979-03-03 14:45:15.790 ,4,0,20.,4.8,3584.,4.8,1216.,4.8,592.,4.8
1979-03-03 14:45:20.590 ,4,0,17.,4.8,3520.,4.8,1184.,4.8,576.,4.8
1979-03-03 14:45:25.390 ,3,0,18.,4.8,3456.,4.8,1184.,4.8,544.,4.8
1979-03-03 14:45:30.190 ,3,0,21.,4.8,3328.,4.8,1152.,4.8,576.,4.8
1979-03-03 14:45:34.990 ,3,0,10.,4.8,2560.,4.8,848.,4.8,392.,4.8
1979-03-03 14:45:39.790 ,3,0,10.,4.8,2560.,4.8,800.,4.8,392.,4.8
1979-03-03 14:45:44.590 ,3,0,7.,4.8,2560.,4.8,896.,4.8,408.,4.8
1979-03-03 14:45:49.390 ,2,0,9.,4.8,2560.,4.8,912.,4.8,440.,4.8
1979-03-03 14:45:54.190 ,2,0,14.,4.8,2560.,4.8,928.,4.8,424.,4.8
1979-03-03 14:45:58.990 ,2,0,10.,4.8,2496.,4.8,784.,4.8,392.,4.8
1979-03-03 14:46:03.790 ,2,0,3.,4.8,2496.,4.8,816.,4.8,376.,4.8
1979-03-03 14:46:08.590 ,2,0,5.,4.8,2432.,4.8,800.,4.8,368.,4.8
1979-03-03 14:46:13.390 ,1,0,9.,4.8,2368.,4.8,816.,4.8,400.,4.8
1979-03-03 14:46:18.190 ,1,0,10.,4.8,2368.,4.8,816.,4.8,376.,4.8
1979-03-03 14:46:22.990 ,1,0,6.,4.8,2496.,4.8,800.,4.8,376.,4.8
1979-03-03 14:46:27.790 ,1,0,11.,4.8,2432.,4.8,784.,4.8,400.,4.8
1979-03-03 14:46:32.590 ,1,0,7.,4.8,2432.,4.8,800.,4.8,384.,4.8
1979-03-03 14:46:37.390 ,0,0,6.,4.8,2560.,4.8,784.,4.8,384.,4.8
1979-03-03 14:46:42.190 ,0,0,10.,4.8,2496.,4.8,768.,4.8,376.,4.8
1979-03-03 14:46:46.990 ,0,0,9.,4.8,2432.,4.8,720.,4.8,376.,4.8
1979-03-03 14:46:51.790 ,0,0,12.,4.8,2624.,4.8,864.,4.8,424.,4.8
1979-03-03 14:46:56.590 ,0,0,8.,4.8,2752.,4.8,880.,4.8,416.,4.8
1979-03-03 14:47:01.390 ,0,0,10.,4.8,2752.,4.8,912.,4.8,408.,4.8
1979-03-03 14:47:06.190 ,0,0,12.,4.8,2816.,4.8,880.,4.8,456.,4.8
1979-03-03 14:47:10.990 ,0,0,14.,4.8,2816.,4.8,928.,4.8,456.,4.8
1979-03-03 14:47:15.790 ,0,0,12.,4.8,2688.,4.8,864.,4.8,464.,4.8
1979-03-03 14:47:20.590 ,0,0,14.,4.8,2752.,4.8,912.,4.8,432.,4.8
1979-03-03 14:47:25.390 ,1,0,12.,4.8,2752.,4.8,912.,4.8,432.,4.8
1979-03-03 14:47:30.190 ,1,0,4.,4.8,2624.,4.8,832.,4.8,440.,4.8
1979-03-03 14:47:34.990 ,1,0,9.,4.8,2496.,4.8,768.,4.8,376.,4.8
1979-03-03 14:47:39.790 ,1,0,11.,4.8,2624.,4.8,816.,4.8,376.,4.8
1979-03-03 14:47:44.590 ,1,0,7.,4.8,2624.,4.8,816.,4.8,368.,4.8
1979-03-03 14:47:49.390 ,2,0,8.,4.8,2624.,4.8,800.,4.8,344.,4.8
1979-03-03 14:47:54.190 ,2,0,11.,4.8,2688.,4.8,864.,4.8,384.,4.8
1979-03-03 14:47:58.990 ,2,0,3.,4.8,2624.,4.8,784.,4.8,328.,4.8
1979-03-03 14:48:03.790 ,2,0,9.,4.8,2496.,4.8,832.,4.8,376.,4.8
1979-03-03 14:48:08.590 ,2,0,10.,4.8,2624.,4.8,816.,4.8,360.,4.8
1979-03-03 14:48:13.390 ,3,0,4.,4.8,2624.,4.8,784.,4.8,336.,4.8
1979-03-03 14:48:18.190 ,3,0,5.,4.8,2752.,4.8,816.,4.8,352.,4.8
1979-03-03 14:48:22.990 ,3,0,16.,4.8,3008.,4.8,880.,4.8,408.,4.8
1979-03-03 14:48:27.790 ,3,0,9.,4.8,3008.,4.8,896.,4.8,360.,4.8
1979-03-03 14:48:32.590 ,3,0,7.,4.8,2880.,4.8,928.,4.8,368.,4.8
1979-03-03 14:48:37.390 ,4,0,12.,4.8,2688.,4.8,896.,4.8,408.,4.8
1979-03-03 14:48:42.190 ,4,0,9.,4.8,2816.,4.8,880.,4.8,400.,4.8
1979-03-03 14:48:46.990 ,4,0,18.,4.8,3712.,4.8,1152.,4.8,560.,4.8
1979-03-03 14:48:51.790 ,4,0,16.,4.8,3712.,4.8,1152.,4.8,464.,4.8
1979-03-03 14:48:56.590 ,4,0,24.,4.8,3584.,4.8,1152.,4.8,512.,4.8
1979-03-03 14:49:01.390 ,5,0,15.,4.8,3840.,4.8,1216.,4.8,544.,4.8
1979-03-03 14:49:06.190 ,5,0,25.,4.8,3840.,4.8,1120.,4.8,528.,4.8
1979-03-03 14:49:10.990 ,5,0,20.,4.8,5120.,4.8,1568.,4.8,592.,4.8
1979-03-03 14:49:15.790 ,5,0,27.,4.8,5376.,4.8,1632.,4.8,592.,4.8
1979-03-03 14:49:20.590 ,5,0,23.,4.8,5248.,4.8,1504.,4.8,576.,4.8
1979-03-03 14:49:25.390 ,6,0,12.,4.8,5120.,4.8,1504.,4.8,608.,4.8
1979-03-03 14:49:30.190 ,6,0,18.,4.8,4992.,4.8,1408.,4.8,592.,4.8
1979-03-03 14:49:34.990 ,6,0,16.,4.8,3840.,4.8,1088.,4.8,496.,4.8
1979-03-03 14:49:39.790 ,6,0,17.,4.8,3904.,4.8,1120.,4.8,528.,4.8
1979-03-03 14:49:44.590 ,6,0,20.,4.8,3968.,4.8,1120.,4.8,560.,4.8
1979-03-03 14:49:49.390 ,7,0,8.,4.8,4032.,4.8,1184.,4.8,544.,4.8
1979-03-03 14:49:54.190 ,7,0,22.,4.8,3968.,4.8,1152.,4.8,576.,4.8
1979-03-03 14:49:58.990 ,7,0,0.,4.8,82.,4.8,16.,4.8,10.,4.8
1979-03-03 14:50:03.790 ,7,0,0.,4.8,59.,4.8,1.,4.8,1.,4.8
1979-03-03 14:50:08.590 ,7,0,0.,4.8,52.,4.8,1.,4.8,1.,4.8
1979-03-03 14:50:13.390 ,7,0,0.,4.8,53.,4.8,1.,4.8,2.,4.8
1979-03-03 14:50:18.190 ,7,0,0.,4.8,53.,4.8,0.,4.8,1.,4.8
1979-03-03 14:50:22.990 ,7,0,0.,4.8,54.,4.8,0.,4.8,3.,4.8
1979-03-03 14:50:27.790 ,7,0,0.,4.8,44.,4.8,3.,4.8,2.,4.8
1979-03-03 14:50:32.590 ,7,0,0.,4.8,63.,4.8,9.,4.8,1.,4.8
1979-03-03 14:50:37.390 ,6,0,0.,4.8,52.,4.8,0.,4.8,0.,4.8
1979-03-03 14:50:42.190 ,6,0,0.,4.8,84.,4.8,13.,4.8,9.,4.8
1979-03-03 14:50:46.990 ,6,0,16.,4.8,4032.,4.8,1216.,4.8,576.,4.8
1979-03-03 14:50:51.790 ,6,0,14.,4.8,4096.,4.8,1280.,4.8,608.,4.8
1979-03-03 14:50:56.590 ,6,0,22.,4.8,4352.,4.8,1280.,4.8,592.,4.8
1979-03-03 14:51:01.390 ,5,0,20.,4.8,4224.,4.8,1312.,4.8,624.,4.8
1979-03-03 14:51:06.190 ,5,0,20.,4.8,4224.,4.8,1280.,4.8,624.,4.8
1979-03-03 14:51:10.990 ,5,0,25.,4.8,5504.,4.8,1440.,4.8,560.,4.8
1979-03-03 14:51:15.790 ,5,0,24.,4.8,5504.,4.8,1568.,4.8,624.,4.8
1979-03-03 14:51:20.590 ,5,0,15.,4.8,5248.,4.8,1408.,4.8,608.,4.8
1979-03-03 14:51:25.390 ,4,0,20.,4.8,5248.,4.8,1408.,4.8,592.,4.8
1979-03-03 14:51:30.190 ,4,0,20.,4.8,5120.,4.8,1376.,4.8,544.,4.8
1979-03-03 14:51:34.990 ,4,0,16.,4.8,3392.,4.8,1008.,4.8,432.,4.8
1979-03-03 14:51:39.790 ,4,0,17.,4.8,3456.,4.8,1152.,4.8,472.,4.8
1979-03-03 14:51:44.590 ,4,0,13.,4.8,3328.,4.8,1152.,4.8,440.,4.8
1979-03-03 14:51:49.390 ,3,0,17.,4.8,3136.,4.8,1024.,4.8,480.,4.8
1979-03-03 14:51:54.190 ,3,0,12.,4.8,3072.,4.8,992.,4.8,528.,4.8
1979-03-03 14:51:58.990 ,3,0,8.,4.8,2624.,4.8,864.,4.8,416.,4.8
1979-03-03 14:52:03.790 ,3,0,8.,4.8,2496.,4.8,768.,4.8,400.,4.8
1979-03-03 14:52:08.590 ,3,0,10.,4.8,2560.,4.8,768.,4.8,384.,4.8
1979-03-03 14:52:13.390 ,2,0,10.,4.8,2496.,4.8,800.,4.8,376.,4.8
1979-03-03 14:52:18.190 ,2,0,12.,4.8,2560.,4.8,736.,4.8,376.,4.8
1979-03-03 14:52:22.990 ,2,0,4.,4.8,2368.,4.8,768.,4.8,360.,4.8
1979-03-03 14:52:27.790 ,2,0,10.,4.8,2432.,4.8,784.,4.8,336.,4.8
1979-03-03 14:52:32.590 ,2,0,7.,4.8,2368.,4.8,768.,4.8,352.,4.8
1979-03-03 14:52:37.390 ,1,0,7.,4.8,2368.,4.8,688.,4.8,336.,4.8
1979-03-03 14:52:42.190 ,1,0,9.,4.8,2368.,4.8,704.,4.8,320.,4.8
1979-03-03 14:52:46.990 ,1,0,8.,4.8,2240.,4.8,688.,4.8,416.,4.8
1979-03-03 14:52:51.790 ,1,0,10.,4.8,2368.,4.8,704.,4.8,352.,4.8
1979-03-03 14:52:56.590 ,1,0,7.,4.8,2304.,4.8,704.,4.8,376.,4.8
1979-03-03 14:53:01.390 ,0,0,14.,4.8,2240.,4.8,736.,4.8,392.,4.8
1979-03-03 14:53:06.190 ,0,0,8.,4.8,2368.,4.8,752.,4.8,376.,4.8
1979-03-03 14:53:10.990 ,0,0,21.,4.8,2368.,4.8,784.,4.8,360.,4.8
1979-03-03 14:53:15.790 ,0,0,17.,4.8,2432.,4.8,880.,4.8,464.,4.8
1979-03-03 14:53:20.590 ,0,0,13.,4.8,2432.,4.8,832.,4.8,432.,4.8
1979-03-03 14:53:25.390 ,0,0,13.,4.8,2624.,4.8,832.,4.8,472.,4.8
1979-03-03 14:53:30.190 ,0,0,26.,4.8,2496.,4.8,832.,4.8,448.,4.8
1979-03-03 14:53:34.990 ,0,0,18.,4.8,2624.,4.8,832.,4.8,448.,4.8
1979-03-03 14:53:39.790 ,0,0,26.,4.8,2560.,4.8,848.,4.8,488.,4.8
1979-03-03 14:53:44.590 ,0,0,13.,4.8,2624.,4.8,880.,4.8,496.,4.8
1979-03-03 14:53:49.390 ,1,0,22.,4.8,2624.,4.8,816.,4.8,480.,4.8
1979-03-03 14:53:54.190 ,1,0,20.,4.8,2624.,4.8,848.,4.8,464.,4.8
1979-03-03 14:53:58.990 ,1,0,16.,4.8,2304.,4.8,752.,4.8,328.,4.8
1979-03-03 14:54:03.790 ,1,0,14.,4.8,2368.,4.8,784.,4.8,408.,4.8
1979-03-03 14:54:08.590 ,1,0,6.,4.8,2432.,4.8,768.,4.8,400.,4.8
1979-03-03 14:54:13.390 ,2,0,8.,4.8,2432.,4.8,752.,4.8,392.,4.8
1979-03-03 14:54:18.190 ,2,0,5.,4.8,2624.,4.8,752.,4.8,392.,4.8
1979-03-03 14:54:22.990 ,2,0,7.,4.8,2368.,4.8,736.,4.8,376.,4.8
1979-03-03 14:54:27.790 ,2,0,5.,4.8,2432.,4.8,752.,4.8,352.,4.8
1979-03-03 14:54:32.590 ,2,0,4.,4.8,2496.,4.8,816.,4.8,376.,4.8
1979-03-03 14:54:37.390 ,3,0,8.,4.8,2560.,4.8,832.,4.8,376.,4.8
1979-03-03 14:54:42.190 ,3,0,4.,4.8,2496.,4.8,784.,4.8,368.,4.8
1979-03-03 14:54:46.990 ,3,0,9.,4.8,2816.,4.8,880.,4.8,400.,4.8
1979-03-03 14:54:51.790 ,3,0,7.,4.8,2944.,4.8,896.,4.8,416.,4.8
1979-03-03 14:54:56.590 ,3,0,7.,4.8,2816.,4.8,880.,4.8,448.,4.8
1979-03-03 14:55:01.390 ,4,0,16.,4.8,2944.,4.8,928.,4.8,448.,4.8
1979-03-03 14:55:06.190 ,4,0,16.,4.8,3008.,4.8,896.,4.8,456.,4.8
1979-03-03 14:55:10.990 ,4,0,16.,4.8,3840.,4.8,1152.,4.8,560.,4.8
1979-03-03 14:55:15.790 ,4,0,16.,4.8,3904.,4.8,1216.,4.8,640.,4.8
1979-03-03 14:55:20.590 ,4,0,16.,4.8,3968.,4.8,1184.,4.8,608.,4.8
1979-03-03 14:55:25.390 ,5,0,14.,4.8,3968.,4.8,1216.,4.8,608.,4.8
1979-03-03 14:55:30.190 ,5,0,17.,4.8,4032.,4.8,1280.,4.8,592.,4.8
1979-03-03 14:55:34.990 ,5,0,26.,4.8,5120.,4.8,1440.,4.8,704.,4.8
1979-03-03 14:55:39.790 ,5,0,20.,4.8,5120.,4.8,1504.,4.8,736.,4.8
1979-03-03 14:55:44.590 ,5,0,31.,4.8,4864.,4.8,1440.,4.8,688.,4.8
1979-03-03 14:55:49.390 ,6,0,24.,4.8,4992.,4.8,1504.,4.8,720.,4.8
1979-03-03 14:55:54.190 ,6,0,21.,4.8,4864.,4.8,1408.,4.8,656.,4.8
1979-03-03 14:55:58.990 ,6,0,24.,4.8,5120.,4.8,1408.,4.8,656.,4.8
1979-03-03 14:56:03.790 ,6,0,31.,4.8,4992.,4.8,1440.,4.8,656.,4.8
1979-03-03 14:56:08.590 ,6,0,25.,4.8,4864.,4.8,1472.,4.8,672.,4.8
1979-03-03 14:56:13.390 ,7,0,21.,4.8,4864.,4.8,1472.,4.8,672.,4.8
1979-03-03 14:56:18.190 ,7,0,19.,4.8,4864.,4.8,1504.,4.8,656.,4.8
1979-03-03 14:56:22.990 ,7,0,0.,4.8,108.,4.8,15.,4.8,9.,4.8
1979-03-03 14:56:27.790 ,7,0,0.,4.8,58.,4.8,1.,4.8,1.,4.8
1979-03-03 14:56:32.590 ,7,0,0.,4.8,57.,4.8,3.,4.8,2.,4.8
1979-03-03 14:56:37.390 ,7,0,0.,4.8,60.,4.8,2.,4.8,1.,4.8
1979-03-03 14:56:42.190 ,7,0,0.,4.8,53.,4.8,1.,4.8,0.,4.8
1979-03-03 14:56:46.990 ,7,0,0.,4.8,56.,4.8,7.,4.8,5.,4.8
1979-03-03 14:56:51.790 ,7,0,0.,4.8,54.,4.8,5.,4.8,3.,4.8
1979-03-03 14:56:56.590 ,7,0,0.,4.8,58.,4.8,3.,4.8,3.,4.8
1979-03-03 14:57:01.390 ,6,0,0.,4.8,50.,4.8,5.,4.8,5.,4.8
1979-03-03 14:57:06.190 ,6,0,0.,4.8,76.,4.8,14.,4.8,8.,4.8
1979-03-03 14:57:10.990 ,6,0,25.,4.8,4352.,4.8,1312.,4.8,688.,4.8
1979-03-03 14:57:15.790 ,6,0,19.,4.8,4480.,4.8,1408.,4.8,720.,4.8
1979-03-03 14:57:20.590 ,6,0,28.,4.8,4608.,4.8,1376.,4.8,704.,4.8
1979-03-03 14:57:25.390 ,5,0,22.,4.8,4480.,4.8,1376.,4.8,736.,4.8
1979-03-03 14:57:30.190 ,5,0,27.,4.8,4480.,4.8,1504.,4.8,704.,4.8
1979-03-03 14:57:34.990 ,5,0,31.,4.8,5248.,4.8,1472.,4.8,752.,4.8
1979-03-03 14:57:39.790 ,5,0,27.,4.8,5376.,4.8,1600.,4.8,752.,4.8
1979-03-03 14:57:44.590 ,5,0,33.,4.8,5376.,4.8,1536.,4.8,768.,4.8
1979-03-03 14:57:49.390 ,4,0,25.,4.8,5504.,4.8,1536.,4.8,736.,4.8
1979-03-03 14:57:54.190 ,4,0,25.,4.8,5632.,4.8,1472.,4.8,752.,4.8
1979-03-03 14:57:58.990 ,4,0,15.,4.8,3648.,4.8,1120.,4.8,656.,4.8
1979-03-03 14:58:03.790 ,4,0,22.,4.8,3648.,4.8,1152.,4.8,592.,4.8
1979-03-03 14:58:08.590 ,4,0,11.,4.8,3712.,4.8,1152.,4.8,608.,4.8
1979-03-03 14:58:13.390 ,3,0,19.,4.8,3712.,4.8,1120.,4.8,592.,4.8
1979-03-03 14:58:18.190 ,3,0,19.,4.8,3712.,4.8,1088.,4.8,576.,4.8
1979-03-03 14:58:22.990 ,3,0,16.,4.8,2560.,4.8,880.,4.8,456.,4.8
1979-03-03 14:58:27.790 ,3,0,16.,4.8,2496.,4.8,864.,4.8,472.,4.8
1979-03-03 14:58:32.590 ,3,0,4.,4.8,2496.,4.8,880.,4.8,424.,4.8
1979-03-03 14:58:37.390 ,2,0,8.,4.8,2496.,4.8,832.,4.8,408.,4.8
1979-03-03 14:58:42.190 ,2,0,10.,4.8,2496.,4.8,848.,4.8,416.,4.8
1979-03-03 14:58:46.990 ,2,0,9.,4.8,2112.,4.8,704.,4.8,336.,4.8
1979-03-03 14:58:51.790 ,2,0,9.,4.8,2240.,4.8,608.,4.8,360.,4.8
1979-03-03 14:58:56.590 ,2,0,7.,4.8,2048.,4.8,704.,4.8,360.,4.8
1979-03-03 14:59:01.390 ,1,0,8.,4.8,2112.,4.8,656.,4.8,400.,4.8
1979-03-03 14:59:06.190 ,1,0,13.,4.8,2112.,4.8,672.,4.8,336.,4.8
1979-03-03 14:59:10.990 ,1,0,8.,4.8,2176.,4.8,672.,4.8,368.,4.8
1979-03-03 14:59:15.790 ,1,0,5.,4.8,2368.,4.8,656.,4.8,344.,4.8
1979-03-03 14:59:20.590 ,1,0,9.,4.8,2496.,4.8,688.,4.8,368.,4.8
1979-03-03 14:59:25.390 ,0,0,10.,4.8,2496.,4.8,704.,4.8,360.,4.8
1979-03-03 14:59:30.190 ,0,0,5.,4.8,2496.,4.8,672.,4.8,432.,4.8
1979-03-03 14:59:34.990 ,0,0,5.,4.8,2112.,4.8,672.,4.8,352.,4.8
1979-03-03 14:59:39.790 ,0,0,9.,4.8,2304.,4.8,704.,4.8,424.,4.8
1979-03-03 14:59:44.590 ,0,0,7.,4.8,2304.,4.8,736.,4.8,376.,4.8
1979-03-03 14:59:49.390 ,0,0,8.,4.8,2304.,4.8,768.,4.8,424.,4.8
1979-03-03 14:59:54.190 ,0,0,8.,4.8,2304.,4.8,720.,4.8,408.,4.8
1979-03-03 14:59:58.990 ,0,0,4.,4.8,2304.,4.8,704.,4.8,384.,4.8
1979-03-03 15:00:03.790 ,0,0,5.,4.8,2304.,4.8,736.,4.8,392.,4.8
1979-03-03 15:00:08.590 ,0,0,9.,4.8,2240.,4.8,688.,4.8,408.,4.8
