Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2010-160T00:30,"1/1654737314:19",3.293136661847118E+08,3.293172661847108E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T00:00,2010-160T01:00,2010,160.0208,35.814,-0.250,17.549,0,0,0,0,0,0,0,0,1,1,8,4,7,13,24,44,39,12,7,6,8,4,7,6,3,1,2,14,8,9,18,15,6,1,2,1,1,1,1,1,1,0,2,2,3,4,0,0,1,0,0,1,2,2,1,3,1,3,0,2,1,2,0,1,1,1,1,0,1,2,5,8,12,4,6,6,1,0,1,2,1,0,0,0,0,0,1,2,1,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-160T01:30,"1/1654740914:26",3.293172661847108E+08,3.293208661847097E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T01:00,2010-160T02:00,2010,160.0625,35.891,-0.256,17.559,0,0,0,0,0,0,0,0,4,2,4,4,12,17,32,47,31,15,6,7,2,3,5,2,1,0,4,5,7,14,10,16,10,1,1,2,1,1,2,1,1,0,2,0,2,4,1,0,0,2,2,0,3,1,2,0,1,1,0,1,1,1,0,1,0,1,0,2,2,0,2,8,18,8,10,8,4,1,4,1,1,1,0,0,2,1,0,1,0,2,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-160T02:30,"1/1654744514:32",3.293208661847097E+08,3.293244661847087E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T02:00,2010-160T03:00,2010,160.1042,35.967,-0.261,17.568,0,0,0,0,0,0,0,0,3,1,4,1,11,28,45,60,49,22,6,6,4,1,7,4,7,1,3,7,7,6,27,15,12,2,4,4,0,1,4,2,0,0,1,4,1,5,1,1,1,1,3,0,1,1,2,3,0,0,1,0,1,0,0,3,0,1,2,1,1,1,5,6,14,3,6,8,6,3,3,1,2,1,1,0,2,0,0,1,0,1,1,2,1,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0
"sci",2010-160T03:30,"1/1654748114:39",3.293244661847087E+08,3.293280661847076E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T03:00,2010-160T04:00,2010,160.1458,36.041,-0.266,17.578,0,0,0,0,0,0,0,0,1,2,6,4,16,25,47,74,52,18,20,4,4,3,4,4,4,4,7,8,5,12,35,20,7,5,4,2,4,2,0,1,0,2,1,0,5,2,0,1,2,0,3,2,3,1,0,1,1,1,0,1,2,1,1,2,1,2,2,1,2,2,5,11,29,30,21,12,7,6,3,1,3,2,4,1,1,1,3,1,0,2,0,0,0,0,0,0,0,0,1,0,0,2,1,1,1,0,0,0,0,0
"sci",2010-160T04:30,"1/1654751714:46",3.293280661847076E+08,3.293316661847066E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T04:00,2010-160T05:00,2010,160.1875,36.114,-0.271,17.588,0,0,0,0,0,0,0,0,4,4,4,5,8,31,58,85,60,27,15,12,5,3,7,6,4,2,2,9,6,13,30,19,7,8,8,4,1,3,2,2,1,0,1,1,4,1,0,0,0,1,0,0,1,1,0,1,4,2,1,2,2,0,0,1,1,0,1,1,1,7,5,11,21,23,14,14,4,2,3,1,3,3,3,1,0,2,1,1,1,2,0,0,2,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-160T05:30,"1/1654755314:52",3.293316661847066E+08,3.293352661847055E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T05:00,2010-160T06:00,2010,160.2292,36.185,-0.275,17.597,0,0,0,0,0,0,0,0,2,5,4,6,7,16,44,102,65,24,15,7,6,6,7,8,5,10,4,9,5,16,16,20,9,8,5,5,3,4,2,2,2,1,0,2,0,0,1,0,1,0,1,1,2,1,2,1,1,1,2,2,1,2,3,1,2,0,0,1,3,2,7,19,20,18,21,16,11,5,5,2,3,2,1,2,1,0,1,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-160T06:30,"1/1654758914:59",3.293352661847055E+08,3.293388661847044E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T06:00,2010-160T07:00,2010,160.2708,36.255,-0.280,17.607,0,0,0,0,0,0,0,0,6,6,9,5,13,36,94,139,143,48,16,17,9,11,6,3,8,2,3,11,15,16,30,51,18,6,2,3,7,4,1,5,2,2,0,4,7,4,2,0,1,2,0,2,0,3,2,0,1,0,1,1,1,2,3,3,1,2,1,1,4,4,13,22,40,38,31,23,13,8,7,7,2,1,7,2,1,5,1,2,2,0,4,2,1,0,0,0,0,1,2,2,0,0,1,2,1,0,0,0,0,0
"sci",2010-160T07:30,"1/1654762514:65",3.293388661847044E+08,3.293424661847034E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T07:00,2010-160T08:00,2010,160.3125,36.323,-0.285,17.617,0,0,0,0,0,0,0,0,3,8,5,6,11,32,73,108,116,44,17,12,7,5,3,3,6,4,5,16,15,32,31,34,17,6,4,2,4,5,2,1,1,2,4,3,6,1,5,0,2,1,1,0,2,1,1,0,1,3,1,1,0,4,1,1,0,2,3,0,7,6,12,25,45,33,32,22,18,6,4,8,4,4,6,3,3,1,0,1,0,1,0,3,0,2,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2010-160T08:30,"1/1654766114:72",3.293424661847034E+08,3.293460661847023E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T08:00,2010-160T09:00,2010,160.3542,36.390,-0.290,17.626,0,0,0,0,0,0,0,0,3,1,9,5,15,37,88,125,103,39,14,21,9,4,11,9,5,7,3,9,15,24,20,40,22,8,2,2,1,1,0,1,2,1,1,2,9,0,0,2,1,2,1,2,3,3,0,0,1,3,1,2,1,3,0,0,2,1,1,2,0,6,8,15,34,27,29,18,6,5,5,5,8,3,3,2,2,1,0,0,1,1,2,2,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-160T09:30,"1/1654769714:78",3.293460661847023E+08,3.293496661847013E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T09:00,2010-160T10:00,2010,160.3958,36.456,-0.295,17.636,0,0,0,0,0,0,0,0,4,3,4,3,14,30,95,138,114,45,22,11,8,6,6,4,5,7,3,11,26,21,35,29,26,6,4,3,1,2,3,2,0,1,4,2,8,10,3,4,1,3,2,1,2,0,1,0,1,3,2,1,1,1,2,2,2,1,1,1,1,2,5,7,20,15,16,8,5,4,2,1,1,3,3,1,2,1,0,1,3,1,1,3,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-160T10:30,"1/1654773314:85",3.293496661847013E+08,3.293532661847002E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T10:00,2010-160T11:00,2010,160.4375,36.520,-0.300,17.645,0,0,0,0,0,0,0,0,5,1,6,4,12,37,95,118,85,21,18,13,10,6,8,8,12,7,8,25,38,53,28,18,11,3,6,2,1,3,2,2,3,6,2,3,11,11,4,1,1,0,1,1,1,2,1,1,3,0,1,0,3,3,1,4,0,2,1,0,1,3,2,3,1,2,1,2,1,2,0,1,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,1,1,0,1,0,0,0,0,0,0
"sci",2010-160T11:30,"1/1654776914:92",3.293532661847002E+08,3.293568661846991E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T11:00,2010-160T12:00,2010,160.4792,36.582,-0.305,17.655,0,0,0,0,0,0,0,0,2,2,5,8,13,43,73,141,122,48,18,14,14,4,11,6,7,7,11,23,43,35,31,15,10,6,6,8,6,0,1,2,3,2,0,6,18,10,6,3,1,0,4,1,5,2,3,0,0,0,0,1,0,1,0,4,0,0,1,1,1,2,2,0,4,1,1,1,0,1,1,1,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,1,1,0,0,0,0
"sci",2010-160T12:30,"1/1654780514:98",3.293568661846991E+08,3.293604661846980E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T12:00,2010-160T13:00,2010,160.5208,36.643,-0.310,17.664,0,0,0,0,0,0,0,0,3,4,10,7,12,42,82,163,138,36,14,19,6,9,6,5,7,9,8,22,35,48,21,11,6,7,10,11,3,1,2,4,1,2,3,5,11,8,5,3,3,2,0,2,2,1,1,2,2,3,1,0,0,0,0,2,1,0,0,0,0,0,0,4,6,9,4,1,1,3,0,0,0,2,0,0,0,0,0,2,2,1,0,2,0,1,0,0,1,0,0,1,0,2,1,0,0,0,0,0,0,0
"sci",2010-160T13:30,"1/1654784114:105",3.293604661846980E+08,3.293640661846970E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T13:00,2010-160T14:00,2010,160.5625,36.703,-0.314,17.673,0,0,0,0,0,0,0,0,2,3,6,4,13,39,66,72,64,24,10,8,8,3,7,7,6,4,4,14,16,20,15,3,4,4,1,3,3,1,2,0,1,2,2,1,5,5,2,0,2,0,0,0,3,2,0,1,1,1,2,1,1,0,2,1,3,2,0,0,1,0,4,2,1,1,0,0,1,1,2,0,0,0,0,2,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-160T14:30,"1/1654787714:111",3.293640661846970E+08,3.293676661846960E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T14:00,2010-160T15:00,2010,160.6042,36.761,-0.319,17.683,0,0,0,0,0,0,0,0,2,2,5,9,15,35,74,73,57,23,5,13,4,3,10,3,4,4,9,15,36,24,15,5,4,1,1,0,3,0,3,0,1,1,3,4,7,3,2,1,0,2,1,0,0,2,1,1,2,1,0,1,0,1,1,0,0,1,0,0,3,0,1,0,0,0,2,0,2,1,0,1,2,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-160T15:30,"1/1654791314:118",3.293676661846960E+08,3.293712661846949E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T15:00,2010-160T16:00,2010,160.6458,36.818,-0.324,17.692,0,0,0,0,0,0,0,0,4,6,5,8,10,22,52,68,43,25,11,7,4,5,4,3,6,4,1,16,17,28,18,7,7,4,3,5,2,0,1,0,2,3,2,4,10,4,3,1,0,2,0,2,1,1,1,0,1,1,1,1,1,0,2,4,0,3,0,0,2,3,1,5,4,3,1,0,1,1,2,1,1,2,1,0,0,0,1,0,1,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2010-160T16:30,"1/1654794914:125",3.293712661846949E+08,3.293748661846938E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T16:00,2010-160T17:00,2010,160.6875,36.873,-0.329,17.701,0,0,0,0,0,0,0,0,1,3,8,4,14,28,68,66,53,17,6,4,4,3,11,4,5,5,4,7,15,23,13,11,7,5,5,1,4,1,2,3,4,0,3,2,9,2,4,1,0,2,1,0,0,1,2,1,1,4,2,1,0,0,1,0,0,0,0,0,1,2,1,4,4,7,5,1,1,3,0,1,1,0,0,0,0,2,1,1,0,2,0,1,0,2,0,0,0,0,1,1,0,1,1,1,0,0,0,0,0,0
"sci",2010-160T17:30,"1/1654798514:131",3.293748661846938E+08,3.293784661846927E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T17:00,2010-160T18:00,2010,160.7292,36.927,-0.333,17.710,0,0,0,0,0,0,0,0,2,3,8,3,12,32,67,88,77,18,13,6,9,1,5,4,5,5,6,23,31,36,35,6,6,4,3,1,3,1,3,4,1,1,1,2,9,11,4,2,2,2,3,2,0,0,2,1,2,0,1,0,2,1,0,1,0,0,1,1,0,0,4,1,2,1,1,1,1,0,0,0,0,0,1,1,0,3,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2010-160T18:30,"1/1654802114:138",3.293784661846927E+08,3.293820661846917E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T18:00,2010-160T19:00,2010,160.7708,36.980,-0.338,17.720,0,0,0,0,0,0,0,0,2,5,5,6,9,23,62,78,61,20,7,7,5,1,4,6,3,4,6,15,25,27,14,11,8,2,3,3,2,2,3,3,2,1,2,3,2,2,2,1,3,2,0,0,0,1,2,1,0,1,2,0,1,3,2,1,1,0,0,0,0,1,6,1,4,1,3,1,0,0,0,3,2,0,1,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-160T19:30,"1/1654805714:144",3.293820661846917E+08,3.293856661846907E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T19:00,2010-160T20:00,2010,160.8125,37.031,-0.343,17.729,0,0,0,0,0,0,0,0,3,7,6,1,7,24,63,85,48,16,7,6,5,9,6,3,2,4,4,14,23,16,11,7,4,4,1,4,1,0,2,1,1,0,4,5,6,2,0,0,1,1,2,2,1,2,0,1,2,3,3,0,2,3,0,3,0,0,0,1,0,2,1,0,0,1,0,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2010-160T20:30,"1/1654809314:151",3.293856661846907E+08,3.293892661846896E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T20:00,2010-160T21:00,2010,160.8542,37.080,-0.347,17.738,0,0,0,0,0,0,0,0,2,4,4,6,7,22,46,82,64,30,12,5,4,5,4,7,11,6,8,13,18,23,15,6,1,6,4,3,4,2,1,0,1,1,2,5,3,1,1,1,0,0,0,0,0,0,0,0,1,0,0,1,1,3,0,1,2,0,0,0,0,1,0,1,0,0,2,1,0,1,1,0,1,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-160T21:30,"1/1654812914:157",3.293892661846896E+08,3.293928661846885E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T21:00,2010-160T22:00,2010,160.8958,37.128,-0.352,17.747,0,0,0,0,0,0,0,0,5,3,9,9,15,47,80,155,102,41,17,11,11,8,9,2,6,4,4,28,32,39,29,10,4,7,5,3,2,1,3,2,2,2,1,2,8,2,1,2,1,1,3,1,0,1,0,3,1,2,1,0,1,0,0,2,1,0,0,1,1,2,2,0,4,1,2,1,1,0,0,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-160T22:30,"1/1654816514:164",3.293928661846885E+08,3.293964661846874E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T22:00,2010-160T23:00,2010,160.9375,37.175,-0.357,17.756,0,0,0,0,0,0,0,0,2,3,4,4,10,23,62,96,60,18,15,8,6,7,5,7,8,4,8,22,35,29,25,8,10,6,8,0,3,0,0,0,2,2,2,2,6,4,0,2,2,1,0,0,3,1,1,1,0,0,0,1,1,1,0,3,1,2,0,0,0,1,1,3,2,0,0,1,1,1,0,1,0,0,0,0,0,2,0,1,0,3,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-160T23:30,"1/1654820114:171",3.293964661846874E+08,3.294000661846864E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-160T23:00,2010-161T00:00,2010,160.9792,37.221,-0.361,17.765,0,0,0,0,0,0,0,0,2,3,5,2,9,24,48,76,52,17,12,6,4,7,4,3,5,4,3,17,23,26,19,7,4,5,2,3,5,1,0,1,1,0,5,5,4,2,4,2,2,0,0,3,2,0,0,3,1,1,0,0,1,2,0,1,1,1,1,2,0,1,1,2,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2010-161T00:30,"1/1654823714:177",3.294000661846864E+08,3.294036661846853E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T00:00,2010-161T01:00,2010,161.0208,37.264,-0.366,17.774,0,0,0,0,0,0,0,0,1,2,5,9,7,18,59,68,63,16,13,6,7,4,4,5,8,5,8,17,29,32,19,7,5,3,6,4,2,2,1,2,1,0,1,8,3,1,3,0,1,2,0,1,0,0,3,2,2,0,1,1,1,0,0,1,1,1,0,0,0,1,2,1,1,1,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0
"sci",2010-161T01:30,"1/1654827314:184",3.294036661846853E+08,3.294072661846842E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T01:00,2010-161T02:00,2010,161.0625,37.307,-0.371,17.783,0,0,0,0,0,0,0,0,3,6,6,5,10,16,54,70,52,17,10,6,4,4,3,9,12,4,7,11,20,24,14,6,3,2,1,1,2,0,1,3,1,1,2,4,3,6,4,0,1,0,1,0,1,0,0,0,0,2,3,0,2,0,1,1,1,2,1,0,0,0,1,1,2,1,1,1,0,2,2,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-161T02:30,"1/1654830914:190",3.294072661846842E+08,3.294108661846832E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T02:00,2010-161T03:00,2010,161.1042,37.348,-0.375,17.792,0,0,0,0,0,0,0,0,0,1,5,1,4,13,38,60,45,10,10,6,0,4,4,4,3,1,4,10,13,16,11,7,4,2,3,0,1,0,1,1,2,2,0,2,1,2,0,1,0,1,0,0,1,0,1,0,1,2,1,0,1,2,1,4,0,0,0,2,0,0,1,3,1,3,5,0,1,1,1,0,3,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,1,0,2,1,1,0,0,0,0,0,0,0,0
"sci",2010-161T03:30,"1/1654834514:197",3.294108661846832E+08,3.294144661846821E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T03:00,2010-161T04:00,2010,161.1458,37.388,-0.380,17.802,0,0,0,0,0,0,0,0,1,3,5,4,11,28,58,64,51,13,11,7,9,5,10,5,3,7,5,13,20,27,16,4,6,3,2,2,2,0,3,0,2,1,2,4,2,5,2,2,1,1,1,0,0,0,2,0,0,2,0,0,1,0,0,1,3,0,0,0,1,1,2,2,4,0,4,0,2,2,1,1,0,0,1,0,0,1,0,1,2,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-161T04:30,"1/1654838114:204",3.294144661846821E+08,3.294180661846811E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T04:00,2010-161T05:00,2010,161.1875,37.426,-0.384,17.811,0,0,0,0,0,0,0,1,3,0,6,9,13,28,84,74,55,18,7,11,5,3,3,4,7,5,14,21,41,36,22,9,3,4,4,3,4,1,3,0,2,1,2,6,4,4,1,1,2,1,1,3,1,0,0,0,0,1,1,2,1,3,1,0,0,0,0,2,0,0,0,2,1,1,2,1,1,0,0,1,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-161T05:30,"1/1654841714:210",3.294180661846811E+08,3.294216661846800E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T05:00,2010-161T06:00,2010,161.2292,37.463,-0.389,17.819,0,0,0,0,0,0,0,0,3,0,7,4,5,26,20,30,25,7,9,7,6,2,3,4,3,3,8,10,15,21,10,3,2,3,1,0,0,2,1,1,1,0,0,0,1,0,2,3,3,1,1,2,1,5,0,2,2,1,2,1,1,0,0,2,2,0,0,0,1,1,1,0,2,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-161T06:30,"1/1654845314:217",3.294216661846800E+08,3.294252661846789E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T06:00,2010-161T07:00,2010,161.2708,37.499,-0.394,17.828,0,0,0,0,0,0,0,0,2,3,7,7,12,56,112,195,166,51,24,24,8,11,13,9,9,12,16,57,71,130,66,21,14,10,10,18,2,7,5,5,5,1,3,7,9,11,7,2,5,5,0,2,3,3,3,0,2,0,2,1,2,2,1,2,0,2,0,1,1,0,0,1,7,3,3,1,1,2,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-161T07:30,"1/1654848914:223",3.294252661846789E+08,3.294288661846778E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T07:00,2010-161T08:00,2010,161.3125,37.533,-0.398,17.837,0,0,0,0,0,0,0,1,1,4,6,6,16,37,126,163,147,50,15,20,10,8,9,10,11,5,15,34,95,100,61,29,15,12,6,6,4,1,6,2,3,2,3,4,24,15,4,5,2,0,2,3,2,2,4,4,3,3,2,0,1,1,1,1,1,0,0,2,0,0,1,4,2,2,1,0,0,1,3,1,0,1,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0
"sci",2010-161T08:30,"1/1654852514:230",3.294288661846778E+08,3.294324661846768E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T08:00,2010-161T09:00,2010,161.3542,37.566,-0.403,17.846,0,0,0,0,0,0,0,0,3,5,5,9,19,64,141,168,113,47,16,23,15,10,14,9,8,7,15,35,104,100,42,16,13,12,6,5,5,6,1,3,2,1,3,14,10,17,3,4,4,1,2,0,3,3,3,3,0,1,2,0,0,3,3,3,0,2,0,0,0,1,0,2,2,3,3,2,0,0,0,0,1,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,1,1,2,0,1,0,0,0,0,0,0
"sci",2010-161T09:30,"1/1654856114:236",3.294324661846768E+08,3.294360661846757E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T09:00,2010-161T10:00,2010,161.3958,37.597,-0.407,17.855,0,0,0,0,0,0,0,0,2,4,6,8,20,56,154,232,188,76,32,32,13,13,15,8,12,8,10,45,67,114,63,20,6,7,10,9,5,4,3,1,1,6,5,3,10,11,7,1,1,0,2,1,2,3,0,1,1,1,3,3,2,3,1,3,0,0,2,1,0,1,0,4,4,2,3,2,1,0,2,2,3,0,0,0,1,0,1,0,2,1,0,0,1,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0
"sci",2010-161T10:30,"1/1654859714:243",3.294360661846757E+08,3.294396661846746E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T10:00,2010-161T11:00,2010,161.4375,37.627,-0.412,17.864,0,0,0,0,0,0,0,0,6,8,7,10,28,74,217,365,325,102,48,27,26,11,9,6,6,10,13,43,73,104,70,18,10,12,14,11,7,4,2,2,4,2,3,8,12,10,8,2,1,0,1,1,2,1,2,0,1,5,2,0,0,1,3,2,0,0,0,1,0,0,1,3,0,1,1,1,2,2,1,0,1,0,2,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,1,1,0,0,0,0,0,0
"sci",2010-161T11:30,"1/1654863314:250",3.294396661846746E+08,3.294432661846735E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T11:00,2010-161T12:00,2010,161.4792,37.656,-0.416,17.873,0,0,0,0,0,0,0,1,4,5,10,18,32,86,201,355,296,100,46,31,13,12,11,7,13,10,17,36,60,106,54,30,15,11,7,10,4,3,10,4,3,4,4,9,14,15,2,0,4,4,3,0,4,4,2,2,3,2,0,0,3,1,2,2,2,1,1,1,0,0,2,2,2,1,2,0,2,0,0,0,1,1,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-161T12:30,"1/1654866915:0",3.294432661846735E+08,3.294468661846725E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T12:00,2010-161T13:00,2010,161.5208,37.683,-0.421,17.882,0,0,0,0,0,0,0,0,3,1,12,10,19,68,156,224,193,67,26,17,10,6,13,8,8,3,13,39,57,64,36,13,6,4,9,7,3,4,1,0,3,2,3,3,5,5,7,2,4,6,2,1,2,0,2,1,3,0,3,2,2,2,0,1,0,0,1,0,0,1,0,3,1,0,0,1,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0
"sci",2010-161T13:30,"1/1654870515:7",3.294468661846725E+08,3.294504661846715E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T13:00,2010-161T14:00,2010,161.5625,37.709,-0.425,17.891,0,0,0,0,0,0,0,0,1,5,6,5,18,48,114,168,128,43,21,9,16,8,10,4,7,3,10,33,69,72,32,16,3,8,6,3,7,4,3,2,1,0,2,6,11,5,3,1,2,1,2,3,2,1,1,0,0,4,3,1,0,2,0,4,0,1,0,0,0,3,3,1,3,1,2,3,1,1,0,1,1,0,0,1,0,2,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-161T14:30,"1/1654874115:13",3.294504661846715E+08,3.294540661846704E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T14:00,2010-161T15:00,2010,161.6042,37.734,-0.430,17.900,0,0,0,0,0,0,0,0,1,5,4,7,18,50,102,136,115,39,15,15,15,4,7,3,8,10,18,41,83,78,35,16,7,9,2,5,3,3,2,4,0,5,1,6,7,12,3,1,2,2,2,2,1,1,2,3,0,0,2,0,2,2,1,0,2,2,1,0,3,0,2,4,7,2,1,0,1,0,1,1,1,0,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-161T15:30,"1/1654877715:20",3.294540661846704E+08,3.294576661846693E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T15:00,2010-161T16:00,2010,161.6458,37.757,-0.434,17.908,0,0,0,0,0,0,0,0,2,11,4,9,21,51,113,125,78,36,21,11,11,5,3,5,6,10,11,41,90,99,27,14,8,4,7,2,5,1,3,1,1,1,6,3,13,8,3,2,3,0,1,1,2,2,2,0,2,3,1,1,0,2,1,2,2,0,0,4,0,4,0,2,4,3,3,4,0,0,1,0,1,1,1,0,1,0,1,0,1,0,0,1,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2010-161T16:30,"1/1654881315:27",3.294576661846693E+08,3.294612661846682E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T16:00,2010-161T17:00,2010,161.6875,37.779,-0.439,17.917,0,0,0,0,0,0,0,0,1,2,2,7,13,34,89,112,71,24,15,14,3,6,7,3,8,6,8,44,83,96,33,18,8,9,4,5,5,1,1,1,1,1,2,4,6,6,4,1,1,4,2,0,1,3,2,0,0,1,2,0,2,2,2,0,0,0,2,0,2,0,1,0,4,1,1,1,0,0,3,2,3,0,1,2,1,0,1,0,0,1,1,0,2,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-161T17:30,"1/1654884915:33",3.294612661846682E+08,3.294648661846672E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T17:00,2010-161T18:00,2010,161.7292,37.799,-0.443,17.926,0,0,0,0,0,0,0,0,2,6,2,13,17,51,104,140,83,30,18,10,5,6,10,10,13,7,7,40,91,96,35,17,5,3,6,4,3,3,3,2,3,0,0,7,11,7,2,3,3,2,0,2,2,1,0,1,0,4,3,0,1,0,0,2,1,1,0,1,1,1,3,1,1,6,1,4,1,2,0,0,1,1,1,1,3,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-161T18:30,"1/1654888515:40",3.294648661846672E+08,3.294684661846661E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T18:00,2010-161T19:00,2010,161.7708,37.818,-0.448,17.935,0,0,0,0,0,0,0,0,3,1,7,4,20,55,110,135,81,31,14,9,9,6,9,5,6,10,16,32,92,88,33,17,10,8,12,6,1,2,7,1,1,2,2,4,12,12,4,1,0,2,1,1,0,3,6,0,2,4,2,1,0,3,1,0,1,0,1,1,1,1,0,3,2,4,1,1,3,1,0,0,2,1,3,0,0,3,1,0,0,2,0,2,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0
"sci",2010-161T19:30,"1/1654892115:46",3.294684661846661E+08,3.294720661846650E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T19:00,2010-161T20:00,2010,161.8125,37.836,-0.452,17.944,0,0,0,0,0,0,0,0,4,5,8,13,18,64,164,233,201,74,22,19,11,13,18,16,8,10,20,56,126,147,63,32,21,14,13,7,8,5,7,1,7,3,7,5,12,9,4,5,2,1,3,1,2,4,1,0,0,1,4,2,1,1,2,2,1,0,0,1,1,2,2,5,7,1,4,0,1,1,0,2,0,0,0,0,3,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-161T20:30,"1/1654895715:53",3.294720661846650E+08,3.294756661846640E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T20:00,2010-161T21:00,2010,161.8542,37.852,-0.456,17.952,0,0,0,0,0,0,0,0,5,4,8,8,29,74,184,292,234,78,49,17,19,7,13,6,10,9,17,46,76,118,58,22,14,15,9,6,4,7,2,1,5,1,3,9,22,14,7,4,5,2,5,4,2,0,6,1,1,3,0,1,3,3,2,3,1,2,0,3,2,0,0,5,6,4,8,5,7,3,0,1,0,3,1,0,1,0,0,2,0,0,1,2,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-161T21:30,"1/1654899315:60",3.294756661846640E+08,3.294792661846629E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T21:00,2010-161T22:00,2010,161.8958,37.867,-0.461,17.961,0,0,0,0,0,0,0,0,3,3,6,4,22,41,65,95,94,31,19,10,7,6,2,5,7,3,2,9,21,45,33,17,6,1,3,6,3,3,0,6,0,2,3,3,3,5,0,0,1,1,1,0,1,2,2,0,0,1,0,1,0,0,1,3,0,1,1,1,1,0,5,10,10,9,11,8,5,1,4,3,2,2,2,0,0,1,1,1,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-161T22:30,"1/1654902915:66",3.294792661846629E+08,3.294828661846618E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T22:00,2010-161T23:00,2010,161.9375,37.881,-0.465,17.970,0,0,0,0,0,0,0,0,2,8,6,3,16,47,86,116,110,32,18,8,12,6,9,6,11,4,3,13,11,35,29,13,15,5,3,1,2,3,2,3,0,1,2,2,4,9,1,1,0,1,1,2,3,0,0,3,0,1,2,1,3,1,0,0,1,0,1,1,0,1,2,2,6,9,6,4,4,3,3,2,0,0,1,2,0,0,0,1,1,0,0,1,1,0,0,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-161T23:30,"1/1654906515:73",3.294828661846618E+08,3.294864661846607E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-161T23:00,2010-162T00:00,2010,161.9792,37.893,-0.470,17.979,0,0,0,0,0,0,0,0,9,4,13,7,42,86,213,304,298,94,29,24,18,18,12,12,11,7,12,33,59,95,78,44,17,10,4,5,5,6,5,2,7,0,2,7,12,9,4,2,3,4,2,2,1,1,3,1,4,2,1,2,0,2,0,1,1,1,2,2,1,1,3,7,9,14,8,4,3,5,5,1,0,0,0,1,0,1,0,3,1,1,0,0,0,0,0,0,1,0,0,1,1,0,3,1,0,0,0,0,0,0
"sci",2010-162T00:30,"1/1654910115:79",3.294864661846607E+08,3.294900661846597E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-162T00:00,2010-162T01:00,2010,162.0208,37.904,-0.474,17.987,0,0,0,0,0,0,0,0,0,2,9,7,26,68,188,350,291,104,41,16,12,12,10,9,10,6,19,29,79,126,62,25,14,13,6,9,7,4,4,4,4,3,3,6,16,8,1,2,1,2,1,2,5,0,3,2,1,1,3,0,2,3,0,2,3,0,1,1,0,3,4,3,9,11,10,3,2,3,2,0,4,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0
"sci",2010-162T01:30,"1/1654913715:86",3.294900661846597E+08,3.294936661846586E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-162T01:00,2010-162T02:00,2010,162.0625,37.914,-0.479,17.996,0,0,0,0,0,0,0,0,1,2,13,5,19,56,124,143,96,45,23,15,11,13,19,4,10,5,13,56,71,98,39,18,17,7,9,2,3,4,2,5,4,3,0,9,14,10,5,2,6,3,4,1,4,1,2,0,2,0,1,2,1,2,1,3,2,0,3,0,1,1,2,11,9,12,5,3,2,0,3,3,3,0,2,0,2,0,1,0,2,0,0,0,2,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2010-162T02:30,"1/1654917315:92",3.294936661846586E+08,3.294972661846575E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-162T02:00,2010-162T03:00,2010,162.1042,37.922,-0.483,18.005,0,0,0,0,0,0,0,0,2,4,6,4,23,72,144,194,143,50,23,17,12,12,11,8,11,12,27,77,141,158,74,48,33,9,11,10,10,6,9,5,5,2,7,8,25,10,3,1,1,5,1,3,3,2,7,2,5,1,1,2,0,0,1,3,1,0,1,1,1,1,0,2,7,9,2,3,1,0,0,1,0,1,1,0,1,0,2,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0
"sci",2010-162T03:30,"1/1654920915:99",3.294972661846575E+08,3.295008661846564E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-162T03:00,2010-162T04:00,2010,162.1458,37.928,-0.487,18.014,0,0,0,0,0,0,0,0,6,7,6,5,11,51,94,87,62,31,9,8,15,6,6,4,6,6,23,79,106,128,58,32,20,7,10,6,6,3,4,5,5,5,3,6,10,8,3,5,1,5,5,1,1,2,2,1,1,2,2,2,3,3,1,1,2,1,3,0,0,0,1,0,12,4,2,2,0,2,1,3,1,0,2,1,1,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0
"sci",2010-162T04:30,"1/1654924515:106",3.295008661846564E+08,3.295044661846554E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-162T04:00,2010-162T05:00,2010,162.1875,37.934,-0.492,18.022,0,0,0,0,0,0,0,0,2,4,8,4,15,39,116,103,65,38,15,19,11,6,12,6,6,7,16,44,123,123,51,38,20,10,7,5,7,4,4,3,4,1,3,7,12,7,4,3,2,4,2,2,1,1,2,1,2,2,1,3,0,1,0,2,0,1,0,2,1,0,1,5,13,10,4,2,0,1,1,0,3,0,0,0,0,1,0,0,0,2,0,2,1,0,0,1,1,0,0,0,1,1,0,0,1,0,0,0,0,0