START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-30 12:00:23.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:00:35.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:00:47.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:00:59.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:01:11.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:01:23.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:01:35.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:01:47.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:01:59.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:02:11.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:02:23.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:02:35.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:02:47.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:02:59.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:03:11.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:03:23.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:03:35.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:03:47.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:03:59.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:04:11.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:04:23.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:04:35.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:04:47.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:04:59.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:05:11.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:05:23.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:05:35.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:05:47.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:05:59.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:06:11.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:06:23.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:06:35.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:06:47.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:06:59.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:07:11.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:07:23.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:07:35.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:07:47.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:07:59.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:08:11.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:08:23.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:08:35.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:08:47.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:08:59.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:09:11.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:09:23.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:09:35.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:09:47.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:09:59.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:10:11.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:10:23.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:10:35.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:10:47.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:10:59.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:11:11.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:11:23.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:11:35.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:11:47.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:11:59.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:12:11.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:12:23.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:12:35.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:12:47.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:12:59.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:13:11.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:13:23.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:13:35.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:13:47.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:13:59.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:14:11.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:14:23.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:14:35.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:14:47.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:14:59.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:15:11.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:15:23.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:15:35.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:15:47.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:15:59.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:16:11.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:16:23.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:16:35.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:16:47.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:16:59.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:17:11.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:17:23.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:17:35.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:17:47.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:17:59.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:18:11.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:18:23.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:18:35.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:18:47.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:18:59.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:19:11.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:19:23.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:19:35.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:19:47.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:19:59.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:20:11.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:20:23.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:20:35.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:20:47.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:20:59.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:21:11.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:21:23.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:21:35.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:21:47.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:21:59.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:22:11.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:22:23.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:22:35.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:22:47.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:22:59.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:23:11.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:23:23.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:23:35.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:23:47.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:23:59.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:24:11.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:24:23.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:24:35.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:24:47.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:24:59.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:25:11.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:25:23.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:25:35.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:25:47.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:25:59.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:26:11.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:26:23.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:26:35.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:26:47.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:26:59.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:27:11.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:27:23.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:27:35.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:27:47.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:27:59.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:28:11.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:28:23.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:28:35.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:28:47.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:28:59.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:29:11.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:29:23.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:29:35.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:29:47.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:29:59.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:30:11.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:30:23.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:30:35.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:30:47.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:30:59.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:31:11.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:31:23.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:31:35.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:31:47.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:31:59.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:32:11.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:32:23.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:32:35.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-30 12:32:47.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:32:59.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:33:11.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:33:23.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:33:35.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:33:47.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:33:59.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:34:11.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:34:23.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:34:35.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:34:47.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:34:59.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:35:11.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:35:23.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:35:35.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:35:47.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:35:59.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:36:11.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:36:23.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:36:35.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:36:47.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:36:59.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:37:11.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:37:23.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:37:35.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:37:47.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:37:59.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:38:11.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:38:23.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:38:35.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:38:47.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:38:59.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:39:11.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:39:23.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:39:35.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:39:47.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:39:59.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:40:11.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:40:23.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:40:35.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:40:47.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:40:59.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:41:11.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:41:23.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:41:35.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:41:47.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:41:59.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:42:11.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:42:23.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:42:35.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:42:47.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:42:59.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:43:11.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:43:23.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:43:35.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:43:47.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:43:59.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:44:11.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:44:23.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:44:35.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:44:47.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:44:59.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:45:11.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:45:23.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:45:35.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:45:47.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:45:59.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:46:11.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:46:23.730 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:46:35.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:46:47.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:46:59.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:47:11.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:47:23.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:47:35.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:47:47.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:47:59.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:48:11.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:48:23.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:48:35.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:48:47.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:48:59.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:49:11.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:49:23.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:49:35.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:49:47.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:49:59.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:50:11.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:50:23.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:50:35.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:50:47.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:50:59.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:51:11.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:51:23.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:51:35.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:51:47.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:51:59.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:52:11.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:52:23.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:52:35.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:52:47.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:52:59.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:53:11.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:53:23.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:53:35.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:53:47.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:53:59.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:54:11.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:54:23.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:54:35.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:54:47.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:54:59.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:55:11.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:55:23.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:55:35.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:55:47.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:55:59.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:56:11.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:56:23.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:56:35.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:56:47.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:56:59.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:57:11.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:57:23.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:57:35.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:57:47.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:57:59.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:58:11.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:58:23.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:58:35.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:58:47.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:58:59.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:59:11.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:59:23.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:59:35.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:59:47.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 12:59:59.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:00:11.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:00:23.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:00:35.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:00:47.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:00:59.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:01:11.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:01:23.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:01:35.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:01:47.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:01:59.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:02:11.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:02:23.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:02:35.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:02:47.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:02:59.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:03:11.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:03:23.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:03:35.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:03:47.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:03:59.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:04:11.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:04:23.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:04:35.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:04:47.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:04:59.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:05:11.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:05:23.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:05:35.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:05:47.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:05:59.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:06:11.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:06:23.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:06:35.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:06:47.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:06:59.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:07:11.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:07:23.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:07:35.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:07:47.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:07:59.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:08:11.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:08:23.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:08:35.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:08:47.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:08:59.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:09:11.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:09:23.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:09:35.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:09:47.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:09:59.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:10:11.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:10:23.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:10:35.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:10:47.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:10:59.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:11:11.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:11:23.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:11:35.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:11:47.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:11:59.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:12:11.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:12:23.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:12:35.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:12:47.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:12:59.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:13:11.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:13:23.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:13:35.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:13:47.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:13:59.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:14:11.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:14:23.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:14:35.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:14:47.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:14:59.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:15:11.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:15:23.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:15:35.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:15:47.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:15:59.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:16:11.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:16:23.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:16:35.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:16:47.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:16:59.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:17:11.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 13:17:23.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0