Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2014-120T00:30,"1/1777512504:67",4.520880671854950E+08,4.520916671854945E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-120T00:00,2014-120T01:00,2014,120.0208,56.400,40.497,6.543,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-120T01:30,"1/1777516104:73",4.520916671854945E+08,4.520952671854939E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-120T01:00,2014-120T02:00,2014,120.0625,56.374,40.487,6.553,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-120T02:30,"1/1777519704:79",4.520952671854939E+08,4.520988671854935E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-120T02:00,2014-120T03:00,2014,120.1042,56.347,40.477,6.564,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-120T03:30,"1/1777523304:85",4.520988671854935E+08,4.521024671854929E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-120T03:00,2014-120T04:00,2014,120.1458,56.320,40.466,6.574,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-120T04:30,"1/1777526904:90",4.521024671854929E+08,4.521060671854925E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-120T04:00,2014-120T05:00,2014,120.1875,56.293,40.455,6.585,0,0,0,0,0,0,0,0,0,0,0,1,1,1,4,4,2,0,2,0,0,0,0,0,0,0,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-120T05:30,"1/1777530504:96",4.521060671854925E+08,4.521096671854919E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-120T05:00,2014-120T06:00,2014,120.2292,56.265,40.444,6.595,0,0,0,0,0,0,0,0,0,0,1,2,4,5,8,10,4,1,1,1,0,1,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-120T06:30,"1/1777534104:102",4.521096671854919E+08,4.521132671854914E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-120T06:00,2014-120T07:00,2014,120.2708,56.236,40.432,6.606,0,0,0,0,0,0,0,0,0,2,0,0,0,6,9,9,3,0,2,0,2,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-120T07:30,"1/1777537704:108",4.521132671854914E+08,4.521168671854909E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-120T07:00,2014-120T08:00,2014,120.3125,56.208,40.421,6.617,0,0,0,0,0,0,0,0,1,0,0,1,0,1,9,1,0,0,0,1,2,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-120T08:30,"1/1777541304:114",4.521168671854909E+08,4.521204671854904E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-120T08:00,2014-120T09:00,2014,120.3542,56.178,40.409,6.627,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-120T09:30,"1/1777544904:120",4.521204671854904E+08,4.521240671854898E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-120T09:00,2014-120T10:00,2014,120.3958,56.148,40.397,6.638,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-120T10:30,"1/1777548504:126",4.521240671854898E+08,4.521276671854894E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-120T10:00,2014-120T11:00,2014,120.4375,56.118,40.385,6.648,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-120T11:30,"1/1777552104:131",4.521276671854894E+08,4.521312671854888E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-120T11:00,2014-120T12:00,2014,120.4792,56.088,40.372,6.659,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-120T12:30,"1/1777555704:137",4.521312671854888E+08,4.521348671854883E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-120T12:00,2014-120T13:00,2014,120.5208,56.056,40.359,6.670,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-120T13:30,"1/1777559304:143",4.521348671854883E+08,4.521384671854878E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-120T13:00,2014-120T14:00,2014,120.5625,56.025,40.346,6.680,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-120T14:30,"1/1777562904:149",4.521384671854878E+08,4.521420671854873E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-120T14:00,2014-120T15:00,2014,120.6042,55.993,40.333,6.691,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-120T15:30,"1/1777566504:155",4.521420671854873E+08,4.521456671854867E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-120T15:00,2014-120T16:00,2014,120.6458,55.960,40.319,6.702,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-120T16:30,"1/1777570104:161",4.521456671854867E+08,4.521492671854862E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-120T16:00,2014-120T17:00,2014,120.6875,55.927,40.306,6.712,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-120T17:30,"1/1777573704:167",4.521492671854862E+08,4.521528671854857E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-120T17:00,2014-120T18:00,2014,120.7292,55.894,40.292,6.723,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-120T18:30,"1/1777577304:172",4.521528671854857E+08,4.521564671854852E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-120T18:00,2014-120T19:00,2014,120.7708,55.860,40.278,6.734,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-120T19:30,"1/1777580904:178",4.521564671854852E+08,4.521600671854846E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-120T19:00,2014-120T20:00,2014,120.8125,55.826,40.263,6.744,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-120T20:30,"1/1777584504:184",4.521600671854846E+08,4.521636671854841E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-120T20:00,2014-120T21:00,2014,120.8542,55.791,40.248,6.755,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-120T21:30,"1/1777588104:190",4.521636671854841E+08,4.521672671854836E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-120T21:00,2014-120T22:00,2014,120.8958,55.755,40.233,6.766,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-120T22:30,"1/1777591704:196",4.521672671854836E+08,4.521708671854831E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-120T22:00,2014-120T23:00,2014,120.9375,55.720,40.218,6.776,0,0,0,0,0,0,0,0,1,0,0,2,0,4,11,12,5,0,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-120T23:30,"1/1777595304:202",4.521708671854831E+08,4.521744671854826E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-120T23:00,2014-121T00:00,2014,120.9792,55.684,40.203,6.787,0,0,0,0,0,0,0,0,0,1,0,0,1,4,23,21,3,2,3,1,0,0,1,0,0,0,0,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-121T00:30,"1/1777598904:208",4.521744671854826E+08,4.521780671854820E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-121T00:00,2014-121T01:00,2014,121.0208,55.647,40.187,6.798,0,0,0,0,0,0,0,0,0,0,0,1,0,5,10,6,7,4,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-121T01:30,"1/1777602504:213",4.521780671854820E+08,4.521816671854815E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-121T01:00,2014-121T02:00,2014,121.0625,55.610,40.171,6.809,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-121T02:30,"1/1777606104:219",4.521816671854815E+08,4.521852671854810E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-121T02:00,2014-121T03:00,2014,121.1042,55.572,40.155,6.819,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-121T03:30,"1/1777609704:225",4.521852671854810E+08,4.521888671854805E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-121T03:00,2014-121T04:00,2014,121.1458,55.534,40.139,6.830,0,0,0,0,0,0,0,0,1,0,0,3,1,3,18,10,6,1,0,0,0,0,0,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,2,1,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-121T04:30,"1/1777613304:231",4.521888671854805E+08,4.521924671854799E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-121T04:00,2014-121T05:00,2014,121.1875,55.496,40.122,6.841,0,0,0,0,0,0,0,0,0,0,0,0,2,5,21,17,9,2,3,1,2,2,1,1,0,0,3,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-121T05:30,"1/1777616904:237",4.521924671854799E+08,4.521960671854794E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-121T05:00,2014-121T06:00,2014,121.2292,55.457,40.105,6.852,0,0,0,0,0,0,0,0,1,0,0,1,4,17,20,12,3,1,2,2,1,1,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-121T06:30,"1/1777620504:243",4.521960671854794E+08,4.521996671854789E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-121T06:00,2014-121T07:00,2014,121.2708,55.417,40.088,6.863,0,0,0,0,0,0,0,0,0,0,0,1,2,1,8,3,2,0,1,0,0,0,0,0,0,0,0,0,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-121T07:30,"1/1777624104:249",4.521996671854789E+08,4.522032671854783E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-121T07:00,2014-121T08:00,2014,121.3125,55.377,40.070,6.873,0,0,0,0,0,0,0,0,0,0,0,1,1,6,7,4,2,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-121T08:30,"1/1777627704:254",4.522032671854783E+08,4.522068671854778E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-121T08:00,2014-121T09:00,2014,121.3542,55.337,40.053,6.884,0,0,0,0,0,0,0,0,0,0,1,0,0,3,3,5,4,0,0,1,1,1,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-121T09:30,"1/1777631305:4",4.522068671854778E+08,4.522104671854773E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-121T09:00,2014-121T10:00,2014,121.3958,55.296,40.035,6.895,0,0,0,0,0,0,0,0,0,0,0,2,4,6,8,15,4,0,1,0,3,2,0,1,0,2,0,0,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,2,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-121T10:30,"1/1777634905:10",4.522104671854773E+08,4.522140671854767E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-121T10:00,2014-121T11:00,2014,121.4375,55.255,40.016,6.906,0,0,0,0,0,0,0,0,0,1,0,1,0,5,7,3,7,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-121T11:30,"1/1777638505:16",4.522140671854767E+08,4.522176671854762E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-121T11:00,2014-121T12:00,2014,121.4792,55.213,39.998,6.917,0,0,0,0,0,0,0,0,0,0,0,0,2,5,8,8,2,1,2,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-121T12:30,"1/1777642105:22",4.522176671854762E+08,4.522212671854756E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-121T12:00,2014-121T13:00,2014,121.5208,55.171,39.979,6.928,0,0,0,0,0,0,0,0,0,0,1,2,2,6,8,12,6,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-121T13:30,"1/1777645705:28",4.522212671854756E+08,4.522248671854751E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-121T13:00,2014-121T14:00,2014,121.5625,55.128,39.960,6.938,0,0,0,0,0,0,0,0,0,1,1,0,6,2,10,8,1,3,2,2,0,0,1,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-121T14:30,"1/1777649305:34",4.522248671854751E+08,4.522284671854746E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-121T14:00,2014-121T15:00,2014,121.6042,55.085,39.941,6.949,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,3,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-121T15:30,"1/1777652905:39",4.522284671854746E+08,4.522320671854740E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-121T15:00,2014-121T16:00,2014,121.6458,55.042,39.921,6.960,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,3,2,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-121T16:30,"1/1777656505:45",4.522320671854740E+08,4.522356671854735E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-121T16:00,2014-121T17:00,2014,121.6875,54.998,39.902,6.971,0,0,0,0,0,0,0,0,0,0,0,1,1,1,11,15,8,5,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-121T17:30,"1/1777660105:51",4.522356671854735E+08,4.522392671854730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-121T17:00,2014-121T18:00,2014,121.7292,54.953,39.882,6.982,0,0,0,0,0,0,0,0,2,0,0,0,0,1,7,11,2,0,0,1,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-121T18:30,"1/1777663705:57",4.522392671854730E+08,4.522428671854724E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-121T18:00,2014-121T19:00,2014,121.7708,54.908,39.861,6.993,0,0,0,0,0,0,0,0,1,4,0,0,3,5,18,17,12,2,1,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-121T19:30,"1/1777667305:63",4.522428671854724E+08,4.522464671854719E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-121T19:00,2014-121T20:00,2014,121.8125,54.863,39.841,7.004,0,0,0,0,0,0,0,0,1,3,0,0,0,5,10,18,19,5,3,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-121T20:30,"1/1777670905:69",4.522464671854719E+08,4.522500671854714E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-121T20:00,2014-121T21:00,2014,121.8542,54.817,39.820,7.015,0,0,0,0,0,0,0,0,0,0,0,1,1,1,5,8,4,4,0,1,0,2,0,0,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-121T21:30,"1/1777674505:75",4.522500671854714E+08,4.522536671854708E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-121T21:00,2014-121T22:00,2014,121.8958,54.770,39.799,7.026,0,0,0,0,0,0,0,0,1,0,1,1,0,2,10,18,17,5,6,3,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-121T22:30,"1/1777678105:80",4.522536671854708E+08,4.522572671854702E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-121T22:00,2014-121T23:00,2014,121.9375,54.723,39.777,7.037,0,0,0,0,0,0,0,0,3,0,0,0,1,3,10,24,20,5,5,1,1,1,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-121T23:30,"1/1777681705:86",4.522572671854702E+08,4.522608671854697E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-121T23:00,2014-122T00:00,2014,121.9792,54.676,39.756,7.048,0,0,0,0,0,0,0,0,0,0,0,0,3,1,7,4,10,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-122T00:30,"1/1777685305:92",4.522608671854697E+08,4.522644671854692E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-122T00:00,2014-122T01:00,2014,122.0208,54.628,39.734,7.059,0,0,0,0,0,0,0,0,1,0,1,1,1,2,10,2,3,1,3,1,0,0,0,0,1,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-122T01:30,"1/1777688905:98",4.522644671854692E+08,4.522680671854686E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-122T01:00,2014-122T02:00,2014,122.0625,54.580,39.711,7.070,0,0,0,0,0,0,0,0,1,0,0,0,0,8,12,14,14,2,0,0,3,1,2,0,0,1,1,0,2,1,1,0,0,2,0,0,0,0,0,0,0,1,0,2,4,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-122T02:30,"1/1777692505:104",4.522680671854686E+08,4.522716671854681E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-122T02:00,2014-122T03:00,2014,122.1042,54.531,39.689,7.081,0,0,0,0,0,0,0,0,0,0,0,0,2,4,8,20,3,1,3,1,0,3,1,0,0,2,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-122T03:30,"1/1777696105:110",4.522716671854681E+08,4.522752671854675E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-122T03:00,2014-122T04:00,2014,122.1458,54.482,39.666,7.092,0,0,0,0,0,0,0,0,0,1,0,1,1,8,19,11,7,4,3,3,1,2,0,0,0,0,0,0,2,0,1,1,0,0,0,2,0,0,0,1,0,0,0,0,2,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-122T04:30,"1/1777699705:116",4.522752671854675E+08,4.522788671854669E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-122T04:00,2014-122T05:00,2014,122.1875,54.432,39.643,7.103,0,0,0,0,0,0,0,0,0,0,0,0,1,2,5,6,1,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-122T05:30,"1/1777703305:121",4.522788671854669E+08,4.522824671854664E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-122T05:00,2014-122T06:00,2014,122.2292,54.382,39.620,7.114,0,0,0,0,0,0,0,0,0,0,1,1,4,0,2,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-122T06:30,"1/1777706905:127",4.522824671854664E+08,4.522860671854659E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-122T06:00,2014-122T07:00,2014,122.2708,54.331,39.596,7.125,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,6,0,0,1,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0