START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1981-08-28 21:00:23.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:00:28.580 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:00:33.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:00:38.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:00:42.980 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:00:47.780 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:00:52.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:00:57.380 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:01:02.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:01:06.980 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:01:11.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:01:16.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:01:21.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:01:26.180 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:01:30.980 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:01:35.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:01:40.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:01:45.380 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:01:50.180 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:01:54.980 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:01:59.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:02:04.580 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:02:09.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:02:14.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:02:18.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:02:23.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:02:28.580 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:02:33.380 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:02:38.180 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:02:42.980 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:02:47.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:02:52.580 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:02:57.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:03:02.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:03:06.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:03:11.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:03:16.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:03:21.380 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:03:26.180 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:03:30.980 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:03:35.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:03:40.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:03:45.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:03:50.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:03:54.980 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:03:59.780 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:04:04.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:04:09.380 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:04:14.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:04:18.980 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:04:23.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:04:28.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:04:33.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:04:38.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:04:42.980 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:04:47.780 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:04:52.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:04:57.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:05:02.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:05:06.980 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:05:11.780 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:05:16.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:05:21.380 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:05:26.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:05:30.980 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:05:35.780 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:05:40.580 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:05:45.380 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:05:50.180 ,4,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:05:54.980 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:05:59.780 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:06:04.580 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:06:09.380 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:06:14.180 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:06:18.980 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:06:23.780 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:06:28.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:06:33.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:06:38.180 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:06:42.980 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:06:47.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:06:52.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:06:57.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:07:02.180 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:07:06.980 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:07:11.780 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:07:16.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:07:21.380 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:07:26.180 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:07:30.980 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:07:35.780 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:07:40.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:07:45.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:07:50.180 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:07:54.980 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:07:59.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:08:04.580 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:08:09.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:08:14.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:08:18.980 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 21:08:23.780 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:08:28.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:08:33.380 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:08:38.180 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:08:42.980 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:08:47.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:08:52.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:08:57.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:09:02.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:09:06.980 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:09:11.780 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:09:16.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:09:21.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:09:26.180 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:09:30.980 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:09:35.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:09:40.580 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:09:45.380 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:09:50.180 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:09:54.980 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:09:59.780 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:10:04.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:10:09.380 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:10:14.180 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:10:18.980 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:10:23.770 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:10:28.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:10:33.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:10:38.170 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:10:42.970 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:10:47.770 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:10:52.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:10:57.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:11:02.170 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:11:06.970 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:11:11.770 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:11:16.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:11:21.380 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:11:26.170 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:11:30.970 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:11:35.770 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:11:40.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:11:45.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:11:50.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:11:54.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:11:59.770 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:12:04.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:12:09.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:12:14.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:12:18.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:12:23.770 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:12:28.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:12:33.380 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:12:38.170 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:12:42.970 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:12:47.770 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:12:52.580 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:12:57.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:13:02.170 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:13:06.970 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:13:11.770 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:13:16.580 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:13:21.380 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:13:26.170 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:13:30.970 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:13:35.770 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:13:40.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:13:45.380 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:13:50.170 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:13:54.970 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:13:59.770 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:14:04.580 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:14:09.380 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:14:14.170 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:14:18.970 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:14:23.770 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:14:28.580 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:14:33.380 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 21:14:38.170 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:14:42.970 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:14:47.770 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:14:52.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:14:57.380 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:15:02.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:15:06.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:15:11.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:15:16.580 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:15:21.380 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:15:26.170 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:15:30.970 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:15:35.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:15:40.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:15:45.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:15:50.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:15:54.970 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:15:59.770 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:16:04.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:16:09.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:16:14.170 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:16:18.970 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:16:23.770 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:16:28.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:16:33.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:16:38.170 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:16:42.970 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:16:47.770 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:16:52.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:16:57.380 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:17:02.170 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:17:06.970 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:17:11.780 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:17:16.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:17:21.380 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:17:26.180 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:17:30.980 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:17:35.780 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:17:40.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:17:45.380 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:17:50.180 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:17:54.980 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:17:59.780 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:18:04.580 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:18:09.380 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:18:14.180 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:18:18.980 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:18:23.780 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:18:28.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:18:33.380 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:18:38.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:18:42.980 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:18:47.780 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:18:52.580 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:18:57.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:19:02.180 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:19:06.980 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:19:11.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:19:16.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:19:21.380 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:19:26.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:19:30.980 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:19:35.780 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:19:40.580 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:19:45.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:19:50.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:19:54.980 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:19:59.780 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:20:04.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:20:09.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:20:14.180 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:20:18.980 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:20:23.780 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:20:28.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:20:33.380 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:20:38.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:20:42.980 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:20:47.780 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:20:52.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:20:57.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:21:02.180 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:21:06.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:21:11.780 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:21:16.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:21:21.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:21:26.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:21:30.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:21:35.780 ,0,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-28 21:21:40.580 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:21:45.380 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:21:50.180 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:21:54.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:21:59.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:22:04.580 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:22:09.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:22:14.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:22:18.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:22:23.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:22:28.580 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:22:33.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:22:38.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:22:42.980 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:22:47.780 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:22:52.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:22:57.380 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:23:02.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:23:06.980 ,1,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:23:11.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:23:16.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:23:21.380 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:23:26.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:23:30.980 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:23:35.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:23:40.580 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:23:45.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:23:50.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:23:54.980 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:23:59.780 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:24:04.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:24:09.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:24:14.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:24:18.980 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:24:23.780 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:24:28.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:24:33.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:24:38.180 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:24:42.980 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:24:47.780 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:24:52.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:24:57.380 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:25:02.180 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:25:06.980 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:25:11.780 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:25:16.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:25:21.380 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:25:26.180 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:25:30.980 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:25:35.780 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:25:40.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:25:45.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:25:50.180 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:25:54.980 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:25:59.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:26:04.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:26:09.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:26:14.180 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:26:18.980 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:26:23.770 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:26:28.570 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:26:33.370 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:26:38.170 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:26:42.970 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:26:47.770 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:26:52.570 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:26:57.370 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:27:02.170 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:27:06.970 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:27:11.770 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:27:16.570 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:27:21.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:27:26.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:27:30.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:27:35.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:27:40.570 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:27:45.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:27:50.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:27:54.970 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:27:59.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:28:04.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:28:09.370 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:28:14.170 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:28:18.970 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:28:23.770 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:28:28.570 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:28:33.370 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:28:38.170 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:28:42.970 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:28:47.770 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:28:52.570 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:28:57.370 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:29:02.170 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:29:06.970 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:29:11.770 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:29:16.570 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:29:21.370 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:29:26.170 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:29:30.970 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:29:35.770 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:29:40.570 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:29:45.370 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:29:50.170 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:29:54.970 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:29:59.770 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:30:04.570 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:30:09.370 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:30:14.170 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:30:18.970 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:30:23.770 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:30:28.570 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:30:33.370 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:30:38.170 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:30:42.970 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:30:47.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:30:52.570 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:30:57.370 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:31:02.170 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:31:06.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:31:11.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:31:16.570 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:31:21.370 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:31:26.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:31:30.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:31:35.770 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:31:40.570 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:31:45.370 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:31:50.170 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:31:54.970 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:31:59.770 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:32:04.570 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:32:09.370 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:32:14.170 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:32:18.970 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:32:23.770 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:32:28.570 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:32:33.370 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:32:38.170 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:32:42.970 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:32:47.770 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:32:52.570 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:32:57.370 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:33:02.170 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:33:06.970 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:33:11.770 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:33:16.570 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8