START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-17 06:00:23.250 ,0,0,2.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-17 06:00:24.450 ,0,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 06:00:25.650 ,0,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 06:00:26.850 ,0,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 06:00:28.050 ,0,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 06:00:29.250 ,0,0,4.,1.2,416.,1.2,0.,1.2,1.,1.2
1979-07-17 06:00:30.450 ,0,0,4.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 06:00:31.650 ,0,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 06:00:32.850 ,0,0,7.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 06:00:34.050 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 06:00:35.250 ,0,0,0.,1.2,512.,1.2,0.,1.2,1.,1.2
1979-07-17 06:00:36.450 ,0,0,4.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 06:00:37.650 ,0,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 06:00:38.850 ,0,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 06:00:40.050 ,0,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-17 06:00:41.250 ,0,0,4.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-17 06:00:42.450 ,0,0,5.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 06:00:43.650 ,0,0,2.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-17 06:00:44.850 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 06:00:46.050 ,0,0,7.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-17 06:00:47.250 ,4,0,2.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-17 06:00:48.450 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 06:00:49.650 ,4,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 06:00:50.850 ,4,0,2.,1.2,13.,1.2,0.,1.2,1.,1.2
1979-07-17 06:00:52.050 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 06:00:53.250 ,4,0,3.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-17 06:00:54.450 ,4,0,3.,1.2,16.,1.2,0.,1.2,1.,1.2
1979-07-17 06:00:55.650 ,4,0,3.,1.2,13.,1.2,0.,1.2,2.,1.2
1979-07-17 06:00:56.850 ,4,0,2.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-07-17 06:00:58.050 ,4,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 06:00:59.250 ,4,0,1.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-17 06:01:00.450 ,4,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-17 06:01:01.650 ,4,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 06:01:02.850 ,4,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-17 06:01:04.050 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 06:01:05.250 ,4,0,3.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-17 06:01:06.450 ,4,0,4.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-17 06:01:07.650 ,4,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-17 06:01:08.850 ,4,0,5.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-17 06:01:10.050 ,4,0,7.,1.2,24.,1.2,0.,1.2,1.,1.2
1979-07-17 06:01:11.250 ,7,0,2.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-17 06:01:12.450 ,7,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 06:01:13.650 ,7,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-17 06:01:14.850 ,7,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 06:01:16.050 ,7,0,7.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 06:01:17.250 ,7,0,2.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-17 06:01:18.450 ,7,0,9.,1.2,16.,1.2,0.,1.2,1.,1.2
1979-07-17 06:01:19.650 ,7,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 06:01:20.850 ,7,0,5.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 06:01:22.050 ,7,0,2.,1.2,18.,1.2,0.,1.2,1.,1.2
1979-07-17 06:01:23.250 ,7,0,0.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-17 06:01:24.450 ,7,0,0.,1.2,22.,1.2,4.,1.2,0.,1.2
1979-07-17 06:01:25.650 ,7,0,0.,1.2,10.,1.2,4.,1.2,0.,1.2
1979-07-17 06:01:26.850 ,7,0,0.,1.2,13.,1.2,5.,1.2,0.,1.2
1979-07-17 06:01:28.050 ,7,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1979-07-17 06:01:29.250 ,7,0,0.,1.2,24.,1.2,4.,1.2,0.,1.2
1979-07-17 06:01:30.450 ,7,0,0.,1.2,15.,1.2,6.,1.2,0.,1.2
1979-07-17 06:01:31.650 ,7,0,0.,1.2,8.,1.2,3.,1.2,0.,1.2
1979-07-17 06:01:32.850 ,7,0,0.,1.2,9.,1.2,4.,1.2,0.,1.2
1979-07-17 06:01:34.050 ,7,0,0.,1.2,16.,1.2,8.,1.2,0.,1.2
1979-07-17 06:01:35.250 ,3,0,1.,1.2,440.,1.2,4.,1.2,0.,1.2
1979-07-17 06:01:36.450 ,3,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 06:01:37.650 ,3,0,3.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-17 06:01:38.850 ,3,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-17 06:01:40.050 ,3,0,4.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 06:01:41.250 ,3,0,4.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-17 06:01:42.450 ,3,0,6.,1.2,15.,1.2,0.,1.2,1.,1.2
1979-07-17 06:01:43.650 ,3,0,3.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-17 06:01:44.850 ,3,0,4.,1.2,19.,1.2,1.,1.2,0.,1.2
1979-07-17 06:01:46.050 ,3,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 06:01:47.250 ,3,0,3.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-17 06:01:48.450 ,3,0,2.,1.2,22.,1.2,0.,1.2,1.,1.2
1979-07-17 06:01:49.650 ,3,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-17 06:01:50.850 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-17 06:01:52.050 ,3,0,0.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-17 06:01:53.250 ,3,0,2.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-17 06:01:54.450 ,3,0,5.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-17 06:01:55.650 ,3,0,7.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 06:01:56.850 ,3,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-17 06:01:58.050 ,3,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 06:01:59.250 ,0,0,2.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-17 06:02:00.450 ,0,0,6.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 06:02:01.650 ,0,0,0.,1.2,15.,1.2,0.,1.2,1.,1.2
1979-07-17 06:02:02.850 ,0,0,5.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-17 06:02:04.050 ,0,0,10.,1.2,20.,1.2,1.,1.2,0.,1.2
1979-07-17 06:02:05.250 ,0,0,2.,1.2,392.,1.2,0.,1.2,1.,1.2
1979-07-17 06:02:06.450 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 06:02:07.650 ,0,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 06:02:08.850 ,0,0,1.,1.2,13.,1.2,0.,1.2,1.,1.2
1979-07-17 06:02:10.050 ,0,0,3.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-17 06:02:11.250 ,0,0,5.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-07-17 06:02:12.450 ,0,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 06:02:13.650 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 06:02:14.850 ,0,0,4.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-07-17 06:02:16.050 ,0,0,3.,1.2,11.,1.2,0.,1.2,1.,1.2
1979-07-17 06:02:17.250 ,0,0,4.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-17 06:02:18.450 ,0,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 06:02:19.650 ,0,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 06:02:20.850 ,0,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 06:02:22.050 ,0,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 06:02:23.250 ,4,0,4.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-17 06:02:24.450 ,4,0,4.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 06:02:25.650 ,4,0,4.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-07-17 06:02:26.850 ,4,0,4.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-17 06:02:28.050 ,4,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 06:02:29.250 ,4,0,3.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-17 06:02:30.450 ,4,0,0.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-07-17 06:02:31.650 ,4,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 06:02:32.850 ,4,0,2.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-17 06:02:34.050 ,4,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-17 06:02:35.250 ,4,0,4.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-17 06:02:36.450 ,4,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-17 06:02:37.650 ,4,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 06:02:38.850 ,4,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 06:02:40.050 ,4,0,3.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-17 06:02:41.250 ,4,0,2.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-17 06:02:42.450 ,4,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-17 06:02:43.650 ,4,0,4.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-17 06:02:44.850 ,4,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-17 06:02:46.050 ,4,0,2.,1.2,30.,1.2,0.,1.2,1.,1.2
1979-07-17 06:02:47.250 ,7,0,2.,1.2,376.,1.2,0.,1.2,1.,1.2
1979-07-17 06:02:48.450 ,7,0,4.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 06:02:49.650 ,7,0,4.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-17 06:02:50.850 ,7,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 06:02:52.050 ,7,0,1.,1.2,15.,1.2,1.,1.2,1.,1.2
1979-07-17 06:02:53.250 ,7,0,1.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-17 06:02:54.450 ,7,0,5.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 06:02:55.650 ,7,0,2.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-17 06:02:56.850 ,7,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-17 06:02:58.050 ,7,0,3.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-17 06:02:59.250 ,7,0,2.,1.2,464.,1.2,5.,1.2,1.,1.2
1979-07-17 06:03:00.450 ,7,0,0.,1.2,20.,1.2,1.,1.2,0.,1.2
1979-07-17 06:03:01.650 ,7,0,0.,1.2,9.,1.2,6.,1.2,0.,1.2
1979-07-17 06:03:02.850 ,7,0,0.,1.2,17.,1.2,5.,1.2,0.,1.2
1979-07-17 06:03:04.050 ,7,0,0.,1.2,6.,1.2,12.,1.2,0.,1.2
1979-07-17 06:03:05.250 ,7,0,0.,1.2,30.,1.2,4.,1.2,0.,1.2
1979-07-17 06:03:06.450 ,7,0,0.,1.2,9.,1.2,9.,1.2,0.,1.2
1979-07-17 06:03:07.650 ,7,0,0.,1.2,17.,1.2,7.,1.2,0.,1.2
1979-07-17 06:03:08.850 ,7,0,0.,1.2,14.,1.2,3.,1.2,0.,1.2
1979-07-17 06:03:10.050 ,7,0,0.,1.2,17.,1.2,8.,1.2,0.,1.2
1979-07-17 06:03:11.250 ,3,0,0.,1.2,408.,1.2,3.,1.2,0.,1.2
1979-07-17 06:03:12.450 ,3,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 06:03:13.650 ,3,0,3.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-17 06:03:14.850 ,3,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-17 06:03:16.050 ,3,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 06:03:17.250 ,3,0,2.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-17 06:03:18.450 ,3,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 06:03:19.650 ,3,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-17 06:03:20.850 ,3,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 06:03:22.050 ,3,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 06:03:23.250 ,3,0,5.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-17 06:03:24.450 ,3,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 06:03:25.650 ,3,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-17 06:03:26.850 ,3,0,2.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-17 06:03:28.050 ,3,0,5.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-17 06:03:29.250 ,3,0,1.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-17 06:03:30.450 ,3,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 06:03:31.650 ,3,0,5.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-17 06:03:32.850 ,3,0,2.,1.2,6.,1.2,0.,1.2,1.,1.2
1979-07-17 06:03:34.050 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 06:03:35.250 ,0,0,4.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-17 06:03:36.450 ,0,0,1.,1.2,13.,1.2,0.,1.2,1.,1.2
1979-07-17 06:03:37.650 ,0,0,3.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-17 06:03:38.850 ,0,0,6.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 06:03:40.050 ,0,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-17 06:03:41.250 ,0,0,2.,1.2,408.,1.2,0.,1.2,1.,1.2
1979-07-17 06:03:42.450 ,0,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 06:03:43.650 ,0,0,3.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-17 06:03:44.850 ,0,0,3.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-17 06:03:46.050 ,0,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-17 06:03:47.250 ,0,0,2.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-07-17 06:03:48.450 ,0,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-17 06:03:49.650 ,0,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-17 06:03:50.850 ,0,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 06:03:52.050 ,0,0,8.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 06:03:53.250 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-17 06:03:54.450 ,0,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 06:03:55.650 ,0,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 06:03:56.850 ,0,0,2.,1.2,14.,1.2,1.,1.2,1.,1.2
1979-07-17 06:03:58.050 ,0,0,5.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-17 06:03:59.250 ,4,0,3.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-17 06:04:00.450 ,4,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 06:04:01.650 ,4,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 06:04:02.850 ,4,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-17 06:04:04.050 ,4,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 06:04:05.250 ,4,0,3.,1.2,440.,1.2,1.,1.2,0.,1.2
1979-07-17 06:04:06.450 ,4,0,2.,1.2,8.,1.2,0.,1.2,2.,1.2
1979-07-17 06:04:07.650 ,4,0,5.,1.2,17.,1.2,1.,1.2,0.,1.2
1979-07-17 06:04:08.850 ,4,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 06:04:10.050 ,4,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 06:04:11.250 ,4,0,5.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-17 06:04:12.450 ,4,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 06:04:13.650 ,4,0,2.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-17 06:04:14.850 ,4,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-17 06:04:16.050 ,4,0,3.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-17 06:04:17.250 ,4,0,2.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-17 06:04:18.450 ,4,0,2.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-17 06:04:19.650 ,4,0,4.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-17 06:04:20.850 ,4,0,3.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-07-17 06:04:22.050 ,4,0,9.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 06:04:23.250 ,7,0,5.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-17 06:04:24.450 ,7,0,3.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 06:04:25.650 ,7,0,1.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-07-17 06:04:26.850 ,7,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-17 06:04:28.050 ,7,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-17 06:04:29.250 ,7,0,2.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-17 06:04:30.450 ,7,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 06:04:31.650 ,7,0,4.,1.2,19.,1.2,0.,1.2,1.,1.2
1979-07-17 06:04:32.850 ,7,0,2.,1.2,20.,1.2,1.,1.2,0.,1.2
1979-07-17 06:04:34.050 ,7,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 06:04:35.250 ,7,0,1.,1.2,440.,1.2,3.,1.2,0.,1.2
1979-07-17 06:04:36.450 ,7,0,0.,1.2,14.,1.2,9.,1.2,1.,1.2
1979-07-17 06:04:37.650 ,7,0,0.,1.2,6.,1.2,4.,1.2,0.,1.2
1979-07-17 06:04:38.850 ,7,0,0.,1.2,23.,1.2,4.,1.2,0.,1.2
1979-07-17 06:04:40.050 ,7,0,0.,1.2,17.,1.2,6.,1.2,0.,1.2
1979-07-17 06:04:41.250 ,7,0,0.,1.2,32.,1.2,4.,1.2,0.,1.2
1979-07-17 06:04:42.450 ,7,0,0.,1.2,13.,1.2,8.,1.2,0.,1.2
1979-07-17 06:04:43.650 ,7,0,0.,1.2,12.,1.2,7.,1.2,0.,1.2
1979-07-17 06:04:44.850 ,7,0,0.,1.2,9.,1.2,8.,1.2,0.,1.2
1979-07-17 06:04:46.050 ,7,0,0.,1.2,12.,1.2,3.,1.2,0.,1.2
1979-07-17 06:04:47.250 ,3,0,0.,1.2,416.,1.2,2.,1.2,1.,1.2
1979-07-17 06:04:48.450 ,3,0,3.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 06:04:49.650 ,3,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 06:04:50.850 ,3,0,6.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 06:04:52.050 ,3,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 06:04:53.250 ,3,0,2.,1.2,400.,1.2,1.,1.2,0.,1.2
1979-07-17 06:04:54.450 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 06:04:55.650 ,3,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 06:04:56.850 ,3,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-17 06:04:58.050 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 06:04:59.250 ,3,0,1.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-17 06:05:00.450 ,3,0,5.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-17 06:05:01.650 ,3,0,5.,1.2,23.,1.2,0.,1.2,1.,1.2
1979-07-17 06:05:02.850 ,3,0,5.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 06:05:04.050 ,3,0,4.,1.2,25.,1.2,1.,1.2,0.,1.2
1979-07-17 06:05:05.250 ,3,0,5.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-17 06:05:06.450 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-17 06:05:07.650 ,3,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-17 06:05:08.850 ,3,0,3.,1.2,5.,1.2,0.,1.2,2.,1.2
1979-07-17 06:05:10.050 ,3,0,2.,1.2,6.,1.2,2.,1.2,0.,1.2
1979-07-17 06:05:11.250 ,0,0,4.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-17 06:05:12.450 ,0,0,4.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 06:05:13.650 ,0,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 06:05:14.850 ,0,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 06:05:16.050 ,0,0,3.,1.2,15.,1.2,0.,1.2,1.,1.2
1979-07-17 06:05:17.250 ,0,0,1.,1.2,392.,1.2,0.,1.2,1.,1.2
1979-07-17 06:05:18.450 ,0,0,3.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 06:05:19.650 ,0,0,6.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-17 06:05:20.850 ,0,0,7.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-07-17 06:05:22.050 ,0,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 06:05:23.250 ,0,0,1.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-17 06:05:24.450 ,0,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 06:05:25.650 ,0,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 06:05:26.850 ,0,0,4.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 06:05:28.050 ,0,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 06:05:29.250 ,0,0,4.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-17 06:05:30.450 ,0,0,5.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 06:05:31.650 ,0,0,3.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 06:05:32.850 ,0,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 06:05:34.050 ,0,0,2.,1.2,16.,1.2,1.,1.2,1.,1.2
1979-07-17 06:05:35.250 ,0,0,4.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-17 06:05:36.450 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 06:05:37.650 ,0,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-17 06:05:38.850 ,0,0,4.,1.2,14.,1.2,0.,1.2,1.,1.2
1979-07-17 06:05:40.050 ,0,0,2.,1.2,13.,1.2,1.,1.2,1.,1.2
1979-07-17 06:05:41.250 ,0,0,3.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-17 06:05:42.450 ,0,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 06:05:43.650 ,0,0,1.,1.2,17.,1.2,1.,1.2,0.,1.2
1979-07-17 06:05:44.850 ,0,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 06:05:46.050 ,0,0,1.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-07-17 06:05:47.250 ,0,0,1.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-17 06:05:48.450 ,0,0,9.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 06:05:49.650 ,0,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 06:05:50.850 ,0,0,1.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-07-17 06:05:52.050 ,0,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-17 06:05:53.250 ,0,0,4.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-17 06:05:54.450 ,0,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-17 06:05:55.650 ,0,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-17 06:05:56.850 ,0,0,3.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-17 06:05:58.050 ,0,0,7.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-17 06:05:59.250 ,0,0,3.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-17 06:06:00.450 ,0,0,2.,1.2,16.,1.2,1.,1.2,0.,1.2
1979-07-17 06:06:01.650 ,0,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-17 06:06:02.850 ,0,0,2.,1.2,14.,1.2,1.,1.2,1.,1.2
1979-07-17 06:06:04.050 ,0,0,0.,1.2,21.,1.2,1.,1.2,0.,1.2
1979-07-17 06:06:05.250 ,0,0,4.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-17 06:06:06.450 ,0,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 06:06:07.650 ,0,0,3.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 06:06:08.850 ,0,0,5.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-17 06:06:10.050 ,0,0,6.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-17 06:06:11.250 ,0,0,3.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-17 06:06:12.450 ,0,0,0.,1.2,13.,1.2,8.,1.2,0.,1.2
1979-07-17 06:06:13.650 ,0,0,0.,1.2,9.,1.2,5.,1.2,0.,1.2
1979-07-17 06:06:14.850 ,0,0,0.,1.2,14.,1.2,7.,1.2,0.,1.2
1979-07-17 06:06:16.050 ,0,0,0.,1.2,21.,1.2,4.,1.2,0.,1.2
1979-07-17 06:06:17.250 ,0,0,0.,1.2,20.,1.2,7.,1.2,0.,1.2
1979-07-17 06:06:18.450 ,0,0,0.,1.2,12.,1.2,3.,1.2,0.,1.2
1979-07-17 06:06:19.650 ,0,0,0.,1.2,17.,1.2,5.,1.2,0.,1.2
1979-07-17 06:06:20.850 ,0,0,0.,1.2,19.,1.2,4.,1.2,0.,1.2
1979-07-17 06:06:22.050 ,0,0,0.,1.2,16.,1.2,8.,1.2,0.,1.2
1979-07-17 06:06:23.250 ,5,0,0.,1.2,560.,1.2,5.,1.2,0.,1.2
1979-07-17 06:06:24.450 ,5,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 06:06:25.650 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-17 06:06:26.850 ,5,0,6.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 06:06:28.050 ,5,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-17 06:06:29.250 ,5,0,2.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-17 06:06:30.450 ,5,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 06:06:31.650 ,5,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-17 06:06:32.850 ,5,0,0.,1.2,18.,1.2,0.,1.2,1.,1.2
1979-07-17 06:06:34.050 ,5,0,5.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-17 06:06:35.250 ,5,0,5.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 06:06:36.450 ,5,0,1.,1.2,21.,1.2,1.,1.2,0.,1.2
1979-07-17 06:06:37.650 ,5,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 06:06:38.850 ,5,0,2.,1.2,11.,1.2,0.,1.2,1.,1.2
1979-07-17 06:06:40.050 ,5,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-17 06:06:41.250 ,5,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-17 06:06:42.450 ,5,0,7.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 06:06:43.650 ,5,0,1.,1.2,10.,1.2,2.,1.2,0.,1.2
1979-07-17 06:06:44.850 ,5,0,3.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-17 06:06:46.050 ,5,0,6.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 06:06:47.250 ,5,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 06:06:48.450 ,5,0,0.,1.2,11.,1.2,2.,1.2,0.,1.2
1979-07-17 06:06:49.650 ,5,0,3.,1.2,15.,1.2,0.,1.2,1.,1.2
1979-07-17 06:06:50.850 ,5,0,2.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-17 06:06:52.050 ,5,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 06:06:53.250 ,5,0,6.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-17 06:06:54.450 ,5,0,4.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 06:06:55.650 ,5,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 06:06:56.850 ,5,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 06:06:58.050 ,5,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 06:06:59.250 ,5,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-17 06:07:00.450 ,5,0,5.,1.2,16.,1.2,1.,1.2,1.,1.2
1979-07-17 06:07:01.650 ,5,0,6.,1.2,11.,1.2,0.,1.2,1.,1.2
1979-07-17 06:07:02.850 ,5,0,3.,1.2,14.,1.2,1.,1.2,0.,1.2
1979-07-17 06:07:04.050 ,5,0,3.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 06:07:05.250 ,5,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-17 06:07:06.450 ,5,0,5.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-17 06:07:07.650 ,5,0,3.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-17 06:07:08.850 ,5,0,5.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-17 06:07:10.050 ,5,0,3.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-17 06:07:11.250 ,4,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 06:07:12.450 ,4,0,3.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-07-17 06:07:13.650 ,4,0,5.,1.2,14.,1.2,1.,1.2,0.,1.2
1979-07-17 06:07:14.850 ,4,0,6.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-17 06:07:16.050 ,4,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 06:07:17.250 ,4,0,3.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-17 06:07:18.450 ,4,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-17 06:07:19.650 ,4,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-17 06:07:20.850 ,4,0,5.,1.2,20.,1.2,1.,1.2,0.,1.2
1979-07-17 06:07:22.050 ,4,0,5.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-17 06:07:23.250 ,4,0,4.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-17 06:07:24.450 ,4,0,6.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-17 06:07:25.650 ,4,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 06:07:26.850 ,4,0,4.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-17 06:07:28.050 ,4,0,3.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-17 06:07:29.250 ,4,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 06:07:30.450 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 06:07:31.650 ,4,0,3.,1.2,16.,1.2,1.,1.2,0.,1.2
1979-07-17 06:07:32.850 ,4,0,4.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-17 06:07:34.050 ,4,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 06:07:35.250 ,4,0,2.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-17 06:07:36.450 ,4,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 06:07:37.650 ,4,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 06:07:38.850 ,4,0,5.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-17 06:07:40.050 ,4,0,3.,1.2,12.,1.2,2.,1.2,1.,1.2
1979-07-17 06:07:41.250 ,4,0,5.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-17 06:07:42.450 ,4,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-17 06:07:43.650 ,4,0,4.,1.2,15.,1.2,0.,1.2,1.,1.2
1979-07-17 06:07:44.850 ,4,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 06:07:46.050 ,4,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-17 06:07:47.250 ,4,0,1.,1.2,11.,1.2,1.,1.2,1.,1.2
1979-07-17 06:07:48.450 ,4,0,7.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-17 06:07:49.650 ,4,0,4.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 06:07:50.850 ,4,0,0.,1.2,19.,1.2,1.,1.2,0.,1.2
1979-07-17 06:07:52.050 ,4,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 06:07:53.250 ,4,0,4.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 06:07:54.450 ,4,0,4.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 06:07:55.650 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-17 06:07:56.850 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-17 06:07:58.050 ,4,0,2.,1.2,22.,1.2,0.,1.2,1.,1.2
1979-07-17 06:07:59.250 ,3,0,3.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-17 06:08:00.450 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-17 06:08:01.650 ,3,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 06:08:02.850 ,3,0,5.,1.2,23.,1.2,1.,1.2,0.,1.2
1979-07-17 06:08:04.050 ,3,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-17 06:08:05.250 ,3,0,2.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-17 06:08:06.450 ,3,0,5.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 06:08:07.650 ,3,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 06:08:08.850 ,3,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-17 06:08:10.050 ,3,0,6.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-17 06:08:11.250 ,3,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 06:08:12.450 ,3,0,0.,1.2,9.,1.2,0.,1.2,2.,1.2
1979-07-17 06:08:13.650 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 06:08:14.850 ,3,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-17 06:08:16.050 ,3,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-17 06:08:17.250 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-17 06:08:18.450 ,3,0,1.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-07-17 06:08:19.650 ,3,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-17 06:08:20.850 ,3,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-17 06:08:22.050 ,3,0,3.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-17 06:08:23.250 ,3,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-17 06:08:24.450 ,3,0,3.,1.2,3.,1.2,0.,1.2,1.,1.2
1979-07-17 06:08:25.650 ,3,0,2.,1.2,5.,1.2,0.,1.2,1.,1.2
1979-07-17 06:08:26.850 ,3,0,6.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-17 06:08:28.050 ,3,0,4.,1.2,13.,1.2,0.,1.2,0.,1.2