Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,,,27.0,,56.0,175.0,110.0,,790.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,,,48.0,,100.0,300.0,365.0,,4750.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,,,e-,,e-,e-,e-,,e-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-132T00:00:00.061,-1.0E38,333.33343790852956,-1.0E38,-1.0E38,-1.0E38,832.6799997950326,-1.0E38,79.57300388826964,0.0,1.5824687778910118,-1.0E38,0.05095069928815758,-1.0E38,-1.0E38,-1.0E38,57.16621298200114,-1.0E38,-1.0E38,-1.0E38,57.73596990989103,-1.0E38,10.359522719686687,0.0,0.5594872019313615,-1.0E38,0.022785845421894102,-1.0E38,-1.0E38,   18.2900,   16.3233,   -4.6111,    6.8419,   16.4173,   -7.1932,    3.6408, 19.021, 11.48,10.42,134.4386155833845,45.56138441661551
2009-132T00:00:01.052,-1.0E38,372.5491364860036,-1.0E38,-1.0E38,-1.0E38,832.6799997950326,-1.0E38,79.57300388826964,2.4211772301732486,1.5824687778910118,-1.0E38,0.020380279715263034,-1.0E38,-1.0E38,-1.0E38,60.43545036179792,-1.0E38,-1.0E38,-1.0E38,57.73596990989103,-1.0E38,10.359522719686687,1.3978673255963174,0.5594872019313615,-1.0E38,0.014411033989141132,-1.0E38,-1.0E38,   18.2900,   16.3233,   -4.6110,    6.8420,   16.4173,   -7.1931,    3.6409, 19.021, 11.48,10.42,134.47732483992112,45.522675160078876
2009-132T00:00:02.043,-1.0E38,401.96091041910915,-1.0E38,-1.0E38,-1.0E38,736.6015382802211,-1.0E38,83.61908883174097,0.8070590767244161,1.186851583418259,-1.0E38,0.020380279715263034,-1.0E38,-1.0E38,-1.0E38,62.77574751232127,-1.0E38,-1.0E38,-1.0E38,54.30298585537107,-1.0E38,10.619634901271315,0.8070590767244161,0.4845301299648331,-1.0E38,0.014411033989141132,-1.0E38,-1.0E38,   18.2900,   16.3233,   -4.6109,    6.8421,   16.4173,   -7.1931,    3.6410, 19.021, 11.48,10.42,134.51568477087713,45.48431522912287
2009-132T00:00:03.034,-1.0E38,401.96091041910915,-1.0E38,-1.0E38,-1.0E38,800.6538459567621,-1.0E38,80.92169886942675,3.2282363068976645,2.1758945696001413,-1.0E38,0.020380279715263034,-1.0E38,-1.0E38,-1.0E38,62.77574751232127,-1.0E38,-1.0E38,-1.0E38,56.61477638591159,-1.0E38,10.446946402270045,1.6141181534488322,0.6560568973395928,-1.0E38,0.014411033989141132,-1.0E38,-1.0E38,   18.2901,   16.3234,   -4.6108,    6.8421,   16.4173,   -7.1931,    3.6411, 19.021, 11.48,10.42,134.55369311674005,45.446306883259965
2009-132T00:00:04.026,-1.0E38,362.7452118416351,-1.0E38,-1.0E38,-1.0E38,720.5884613610858,-1.0E38,86.3164787940552,3.2282363068976645,1.3846601806546353,-1.0E38,0.010190139857631517,-1.0E38,-1.0E38,-1.0E38,59.634945476632105,-1.0E38,-1.0E38,-1.0E38,53.709492780178955,-1.0E38,10.7895598492569,1.6141181534488322,0.5233523554779906,-1.0E38,0.010190139857631517,-1.0E38,-1.0E38,   18.2901,   16.3234,   -4.6107,    6.8422,   16.4174,   -7.1930,    3.6412, 19.022, 11.48,10.42,134.59134783847009,45.40865216152993
2009-132T00:00:05.017,-1.0E38,372.5491364860036,-1.0E38,-1.0E38,-1.0E38,624.5099998462745,-1.0E38,110.59298845488323,1.6141181534488322,1.3846601806546353,-1.0E38,0.010190139857631517,-1.0E38,-1.0E38,-1.0E38,60.43545036179792,-1.0E38,-1.0E38,-1.0E38,50.00081665409959,-1.0E38,12.212952488250641,1.1413538919399777,0.5233523554779906,-1.0E38,0.010190139857631517,-1.0E38,-1.0E38,   18.2901,   16.3234,   -4.6107,    6.8422,   16.4174,   -7.1930,    3.6413, 19.022, 11.48,10.42,134.62864691765844,45.37135308234156
2009-132T00:00:06.008,-1.0E38,235.2941914648444,-1.0E38,-1.0E38,-1.0E38,800.6538459567621,-1.0E38,115.98776837951168,1.6141181534488322,1.186851583418259,-1.0E38,0.020380279715263034,-1.0E38,-1.0E38,-1.0E38,48.02922571079979,-1.0E38,-1.0E38,-1.0E38,56.61477638591159,-1.0E38,12.507282722040829,1.1413538919399777,0.4845301299648331,-1.0E38,0.014411033989141132,-1.0E38,-1.0E38,   18.2901,   16.3234,   -4.6106,    6.8423,   16.4174,   -7.1929,    3.6414, 19.022, 11.48,10.42,134.66558825081756,45.33441174918245
2009-132T00:00:06.999,-1.0E38,333.33343790852956,-1.0E38,-1.0E38,-1.0E38,736.6015382802211,-1.0E38,86.3164787940552,0.8070590767244161,1.3846601806546353,-1.0E38,0.020380279715263034,-1.0E38,-1.0E38,-1.0E38,57.16621298200114,-1.0E38,-1.0E38,-1.0E38,54.30298585537107,-1.0E38,10.7895598492569,0.8070590767244161,0.5233523554779906,-1.0E38,0.014411033989141132,-1.0E38,-1.0E38,   18.2902,   16.3235,   -4.6105,    6.8424,   16.4174,   -7.1929,    3.6415, 19.022, 11.48,10.42,134.70216986510562,45.29783013489442
2009-132T00:00:07.991,-1.0E38,264.7059653979499,-1.0E38,-1.0E38,-1.0E38,656.5361536845448,-1.0E38,83.61908883174097,2.4211772301732486,1.5824687778910118,-1.0E38,0.04076055943052607,-1.0E38,-1.0E38,-1.0E38,50.94268679286872,-1.0E38,-1.0E38,-1.0E38,51.2668604683957,-1.0E38,10.619634901271315,1.3978673255963174,0.5594872019313615,-1.0E38,0.020380279715263034,-1.0E38,-1.0E38,   18.2902,   16.3235,   -4.6104,    6.8424,   16.4175,   -7.1928,    3.6415, 19.022, 11.48,10.42,134.73838882786686,45.261611172133144
2009-132T00:00:08.982,-1.0E38,343.1373625528981,-1.0E38,-1.0E38,-1.0E38,896.7323074715736,-1.0E38,56.64518920859872,2.4211772301732486,1.7802773751273884,-1.0E38,0.020380279715263034,-1.0E38,-1.0E38,-1.0E38,58.000800383580675,-1.0E38,-1.0E38,-1.0E38,59.91544753946168,-1.0E38,8.740542454123322,1.3978673255963174,0.5934257917091295,-1.0E38,0.014411033989141132,-1.0E38,-1.0E38,   18.2902,   16.3235,   -4.6104,    6.8425,   16.4175,   -7.1928,    3.6416, 19.022, 11.48,10.42,134.73200914047612,45.26799085952385
2009-132T00:00:09.973,-1.0E38,333.33343790852956,-1.0E38,-1.0E38,-1.0E38,736.6015382802211,-1.0E38,74.17822396364119,0.8070590767244161,1.5824687778910118,-1.0E38,0.020380279715263034,-1.0E38,-1.0E38,-1.0E38,57.16621298200114,-1.0E38,-1.0E38,-1.0E38,54.30298585537107,-1.0E38,10.002189678810891,0.8070590767244161,0.5594872019313615,-1.0E38,0.014411033989141132,-1.0E38,-1.0E38,   18.2902,   16.3235,   -4.6103,    6.8425,   16.4175,   -7.1928,    3.6417, 19.022, 11.48,10.42,134.72543092844427,45.2745690715557
2009-132T00:00:10.964,-1.0E38,470.5883829296888,-1.0E38,-1.0E38,-1.0E38,736.6015382802211,-1.0E38,70.13213902016984,1.6141181534488322,0.7912343889455059,-1.0E38,0.04076055943052607,-1.0E38,-1.0E38,-1.0E38,67.92358239049162,-1.0E38,-1.0E38,-1.0E38,54.30298585537107,-1.0E38,9.725577819045816,1.1413538919399777,0.39561719447275295,-1.0E38,0.020380279715263034,-1.0E38,-1.0E38,   18.2903,   16.3236,   -4.6102,    6.8426,   16.4175,   -7.1927,    3.6418, 19.022, 11.49,10.42,134.71865294179273,45.28134705820726
2009-132T00:00:11.956,-1.0E38,274.50989004231843,-1.0E38,-1.0E38,-1.0E38,816.6669228758973,-1.0E38,80.92169886942675,0.0,1.186851583418259,-1.0E38,0.04076055943052607,-1.0E38,-1.0E38,-1.0E38,51.8774929628329,-1.0E38,-1.0E38,-1.0E38,57.17812136937789,-1.0E38,10.446946402270045,0.0,0.4845301299648331,-1.0E38,0.020380279715263034,-1.0E38,-1.0E38,   18.2903,   16.3236,   -4.6101,    6.8427,   16.4176,   -7.1927,    3.6419, 19.022, 11.49,10.42,134.71167388481382,45.288326115186194
2009-132T00:00:12.947,-1.0E38,343.1373625528981,-1.0E38,-1.0E38,-1.0E38,800.6538459567621,-1.0E38,89.01386875636942,2.4211772301732486,2.1758945696001413,-1.0E38,0.04076055943052607,-1.0E38,-1.0E38,-1.0E38,58.000800383580675,-1.0E38,-1.0E38,-1.0E38,56.61477638591159,-1.0E38,10.956849823060155,1.3978673255963174,0.6560568973395928,-1.0E38,0.020380279715263034,-1.0E38,-1.0E38,   18.2903,   16.3236,   -4.6100,    6.8427,   16.4176,   -7.1926,    3.6420, 19.022, 11.49,10.42,134.7044924597347,45.295507540265305
2009-132T00:00:13.938,-1.0E38,313.7255886197925,-1.0E38,-1.0E38,-1.0E38,752.6146151993563,-1.0E38,91.71125871868365,0.8070590767244161,1.5824687778910118,-1.0E38,0.010190139857631517,-1.0E38,-1.0E38,-1.0E38,55.45937278619912,-1.0E38,-1.0E38,-1.0E38,54.89006222362265,-1.0E38,11.12162372810239,0.8070590767244161,0.5594872019313615,-1.0E38,0.010190139857631517,-1.0E38,-1.0E38,   18.2903,   16.3236,   -4.6100,    6.8428,   16.4176,   -7.1926,    3.6421, 19.022, 11.49,10.42,134.69710738841826,45.30289261158172
2009-132T00:00:14.929,-1.0E38,352.9412871972666,-1.0E38,-1.0E38,-1.0E38,784.6407690376268,-1.0E38,94.40864868099787,3.2282363068976645,0.9890429861818824,-1.0E38,0.010190139857631517,-1.0E38,-1.0E38,-1.0E38,58.8235478662111,-1.0E38,-1.0E38,-1.0E38,56.04576921697335,-1.0E38,11.283991787212843,1.6141181534488322,0.44231346995441484,-1.0E38,0.010190139857631517,-1.0E38,-1.0E38,   18.2904,   16.3236,   -4.6099,    6.8428,   16.4176,   -7.1926,    3.6422, 19.022, 11.49,10.42,134.6895173714766,45.31048262852339
2009-132T00:00:15.920,-1.0E38,382.3530611303721,-1.0E38,-1.0E38,-1.0E38,848.6930767141678,-1.0E38,102.50081856794056,1.6141181534488322,1.7802773751273884,-1.0E38,0.010190139857631517,-1.0E38,-1.0E38,-1.0E38,61.22548978053011,-1.0E38,-1.0E38,-1.0E38,58.28847981840304,-1.0E38,11.757650257048693,1.1413538919399777,0.5934257917091295,-1.0E38,0.010190139857631517,-1.0E38,-1.0E38,   18.2904,   16.3237,   -4.6098,    6.8429,   16.4177,   -7.1925,    3.6422, 19.022, 11.49,10.42,134.68172929039275,45.31827070960725
2009-132T00:00:16.911,-1.0E38,235.2941914648444,-1.0E38,-1.0E38,-1.0E38,736.6015382802211,-1.0E38,86.3164787940552,0.8070590767244161,0.9890429861818824,-1.0E38,0.010190139857631517,-1.0E38,-1.0E38,-1.0E38,48.02922571079979,-1.0E38,-1.0E38,-1.0E38,54.30298585537107,-1.0E38,10.7895598492569,0.8070590767244161,0.44231346995441484,-1.0E38,0.010190139857631517,-1.0E38,-1.0E38,   18.2904,   16.3237,   -4.6097,    6.8430,   16.4177,   -7.1925,    3.6423, 19.022, 11.49,10.42,134.61426908922513,45.385730910774875
2009-132T00:00:17.902,-1.0E38,313.7255886197925,-1.0E38,-1.0E38,-1.0E38,848.6930767141678,-1.0E38,84.96778381289809,2.4211772301732486,1.9780859723637647,-1.0E38,0.07133097900342061,-1.0E38,-1.0E38,-1.0E38,55.45937278619912,-1.0E38,-1.0E38,-1.0E38,58.28847981840304,-1.0E38,10.704934543867992,1.3978673255963174,0.625525708029838,-1.0E38,0.02696057588826013,-1.0E38,-1.0E38,   18.2904,   16.3237,   -4.6097,    6.8430,   16.4177,   -7.1924,    3.6424, 19.022, 11.49,10.42,134.54648655366992,45.453513446330064
2009-132T00:00:18.893,-1.0E38,245.0981161092129,-1.0E38,-1.0E38,-1.0E38,720.5884613610858,-1.0E38,64.7373590955414,4.03529538362208,1.3846601806546353,-1.0E38,0.010190139857631517,-1.0E38,-1.0E38,-1.0E38,49.01962322184258,-1.0E38,-1.0E38,-1.0E38,53.709492780178955,-1.0E38,9.344032925109072,1.804638957414013,0.5233523554779906,-1.0E38,0.010190139857631517,-1.0E38,-1.0E38,   18.2904,   16.3237,   -4.6096,    6.8431,   16.4177,   -7.1924,    3.6425, 19.022, 11.49,10.42,134.47838006383515,45.52161993616486
2009-132T00:00:19.885,-1.0E38,343.1373625528981,-1.0E38,-1.0E38,-1.0E38,768.6276921184916,-1.0E38,97.1060386433121,0.0,1.5824687778910118,-1.0E38,0.020380279715263034,-1.0E38,-1.0E38,-1.0E38,58.000800383580675,-1.0E38,-1.0E38,-1.0E38,55.47092561890148,-1.0E38,11.444056403141484,0.0,0.5594872019313615,-1.0E38,0.014411033989141132,-1.0E38,-1.0E38,   18.2905,   16.3238,   -4.6095,    6.8431,   16.4178,   -7.1923,    3.6426, 19.023, 11.49,10.42,134.4099477470039,45.590052252996074
2009-132T00:00:20.876,-1.0E38,313.7255886197925,-1.0E38,-1.0E38,-1.0E38,800.6538459567621,-1.0E38,75.5269189447983,1.6141181534488322,1.186851583418259,-1.0E38,0.020380279715263034,-1.0E38,-1.0E38,-1.0E38,55.45937278619912,-1.0E38,-1.0E38,-1.0E38,56.61477638591159,-1.0E38,10.092709077502903,1.1413538919399777,0.4845301299648331,-1.0E38,0.014411033989141132,-1.0E38,-1.0E38,   18.2905,   16.3238,   -4.6094,    6.8432,   16.4178,   -7.1923,    3.6427, 19.023, 11.49,10.42,134.34118770727235,45.658812292727674
2009-132T00:00:21.867,-1.0E38,313.7255886197925,-1.0E38,-1.0E38,-1.0E38,784.6407690376268,-1.0E38,89.01386875636942,3.2282363068976645,1.5824687778910118,-1.0E38,0.020380279715263034,-1.0E38,-1.0E38,-1.0E38,55.45937278619912,-1.0E38,-1.0E38,-1.0E38,56.04576921697335,-1.0E38,10.956849823060155,1.6141181534488322,0.5594872019313615,-1.0E38,0.014411033989141132,-1.0E38,-1.0E38,   18.2905,   16.3238,   -4.6093,    6.8433,   16.4178,   -7.1923,    3.6428, 19.023, 11.49,10.42,134.27209826675093,45.72790173324908
2009-132T00:00:22.858,-1.0E38,215.68634217610736,-1.0E38,-1.0E38,-1.0E38,832.6799997950326,-1.0E38,91.71125871868365,0.8070590767244161,2.1758945696001413,-1.0E38,0.020380279715263034,-1.0E38,-1.0E38,-1.0E38,45.9844826600674,-1.0E38,-1.0E38,-1.0E38,57.73596990989103,-1.0E38,11.12162372810239,0.8070590767244161,0.6560568973395928,-1.0E38,0.014411033989141132,-1.0E38,-1.0E38,   18.2905,   16.3238,   -4.6093,    6.8433,   16.4178,   -7.1922,    3.6429, 19.023, 11.49,10.42,134.20267751075053,45.79732248924948
2009-132T00:00:23.850,-1.0E38,313.7255886197925,-1.0E38,-1.0E38,-1.0E38,816.6669228758973,-1.0E38,79.57300388826964,1.6141181534488322,1.7802773751273884,-1.0E38,0.020380279715263034,-1.0E38,-1.0E38,-1.0E38,55.45937278619912,-1.0E38,-1.0E38,-1.0E38,57.17812136937789,-1.0E38,10.359522719686687,1.1413538919399777,0.5934257917091295,-1.0E38,0.014411033989141132,-1.0E38,-1.0E38,   18.2906,   16.3239,   -4.6092,    6.8434,   16.4179,   -7.1922,    3.6430, 19.023, 11.49,10.42,134.13292543073334,45.86707456926662
2009-132T00:00:24.841,-1.0E38,362.7452118416351,-1.0E38,-1.0E38,-1.0E38,784.6407690376268,-1.0E38,97.1060386433121,0.8070590767244161,1.7802773751273884,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,59.634945476632105,-1.0E38,-1.0E38,-1.0E38,56.04576921697335,-1.0E38,11.444056403141484,0.8070590767244161,0.5934257917091295,-1.0E38,0.0,-1.0E38,-1.0E38,   18.2906,   16.3239,   -4.6091,    6.8434,   16.4179,   -7.1921,    3.6430, 19.023, 11.49,10.42,133.74114379662112,46.25885620337888
2009-132T00:00:25.832,-1.0E38,284.31381468668695,-1.0E38,-1.0E38,-1.0E38,1216.9938458542783,-1.0E38,140.2642780403397,3.2282363068976645,1.186851583418259,-1.0E38,0.10190139857631517,-1.0E38,-1.0E38,-1.0E38,52.79574996665199,-1.0E38,-1.0E38,-1.0E38,69.79938406565415,-1.0E38,13.754044053609539,1.6141181534488322,0.4845301299648331,-1.0E38,0.032224051625779536,-1.0E38,-1.0E38,   18.2906,   16.3239,   -4.6090,    6.8435,   16.4179,   -7.1921,    3.6431, 19.023, 11.49,10.42,133.3451396007341,46.65486039926591
2009-132T00:00:26.823,-1.0E38,303.921663975424,-1.0E38,-1.0E38,-1.0E38,1281.0461535308193,-1.0E38,115.98776837951168,3.2282363068976645,1.5824687778910118,-1.0E38,0.04076055943052607,-1.0E38,-1.0E38,-1.0E38,54.58594225078602,-1.0E38,-1.0E38,-1.0E38,71.6126570402386,-1.0E38,12.507282722040829,1.6141181534488322,0.5594872019313615,-1.0E38,0.020380279715263034,-1.0E38,-1.0E38,   18.2906,   16.3239,   -4.6090,    6.8436,   16.4179,   -7.1920,    3.6432, 19.023, 11.49,10.42,132.94511847943974,47.05488152056025
2009-132T00:00:27.815,-1.0E38,313.7255886197925,-1.0E38,-1.0E38,-1.0E38,1152.9415381777374,-1.0E38,159.14600777653928,1.6141181534488322,0.39561719447275295,-1.0E38,0.04076055943052607,-1.0E38,-1.0E38,-1.0E38,55.45937278619912,-1.0E38,-1.0E38,-1.0E38,67.9377316630939,-1.0E38,14.650577529893123,1.1413538919399777,0.27974360096568074,-1.0E38,0.020380279715263034,-1.0E38,-1.0E38,   18.2907,   16.3240,   -4.6089,    6.8436,   16.4180,   -7.1920,    3.6433, 19.023, 11.49,10.42,132.54128600066727,47.45871399933272
2009-132T00:00:28.806,-1.0E38,313.7255886197925,-1.0E38,-1.0E38,-1.0E38,1184.967692016008,-1.0E38,118.6851583418259,3.2282363068976645,2.373703166836518,-1.0E38,0.03057041957289455,-1.0E38,-1.0E38,-1.0E38,55.45937278619912,-1.0E38,-1.0E38,-1.0E38,68.8748480922871,-1.0E38,12.651880389628168,1.6141181534488322,0.6852290811746653,-1.0E38,0.01764983996965047,-1.0E38,-1.0E38,   18.2907,   16.3240,   -4.6088,    6.8437,   16.4180,   -7.1920,    3.6434, 19.023, 11.49,10.42,132.13384883312955,47.86615116687045
2009-132T00:00:29.797,-1.0E38,333.33343790852956,-1.0E38,-1.0E38,-1.0E38,1345.0984612073603,-1.0E38,137.56688807802547,2.4211772301732486,1.5824687778910118,-1.0E38,0.03057041957289455,-1.0E38,-1.0E38,-1.0E38,57.16621298200114,-1.0E38,-1.0E38,-1.0E38,73.3811370910875,-1.0E38,13.621151622540406,1.3978673255963174,0.5594872019313615,-1.0E38,0.01764983996965047,-1.0E38,-1.0E38,   18.2907,   16.3240,   -4.6087,    6.8437,   16.4180,   -7.1919,    3.6435, 19.023, 11.49,10.42,131.72301556169586,48.276984438304105
2009-132T00:00:30.788,-1.0E38,421.5687597078462,-1.0E38,-1.0E38,-1.0E38,1152.9415381777374,-1.0E38,105.19820853025477,4.03529538362208,1.7802773751273884,-1.0E38,0.010190139857631517,-1.0E38,-1.0E38,-1.0E38,64.28863315233589,-1.0E38,-1.0E38,-1.0E38,67.9377316630939,-1.0E38,11.91135155519616,1.804638957414013,0.5934257917091295,-1.0E38,0.010190139857631517,-1.0E38,-1.0E38,   18.2907,   16.3240,   -4.6087,    6.8438,   16.4180,   -7.1919,    3.6436, 19.023, 11.49,10.42,131.30899374083532,48.691006259164666
2009-132T00:00:31.780,-1.0E38,352.9412871972666,-1.0E38,-1.0E38,-1.0E38,1377.1246150456307,-1.0E38,121.38254830414013,0.8070590767244161,1.5824687778910118,-1.0E38,0.020380279715263034,-1.0E38,-1.0E38,-1.0E38,58.8235478662111,-1.0E38,-1.0E38,-1.0E38,74.24958314354397,-1.0E38,12.79484402788305,0.8070590767244161,0.5594872019313615,-1.0E38,0.014411033989141132,-1.0E38,-1.0E38,   18.2908,   16.3240,   -4.6086,    6.8439,   16.4181,   -7.1918,    3.6437, 19.023, 11.49,10.42,130.89200233729932,49.10799766270066
2009-132T00:00:32.771,-1.0E38,343.1373625528981,-1.0E38,-1.0E38,-1.0E38,1249.019999692549,-1.0E38,132.17210815339703,3.2282363068976645,1.3846601806546353,-1.0E38,0.03057041957289455,-1.0E38,-1.0E38,-1.0E38,58.000800383580675,-1.0E38,-1.0E38,-1.0E38,70.71183304195816,-1.0E38,13.3513991369984,1.6141181534488322,0.5233523554779906,-1.0E38,0.01764983996965047,-1.0E38,-1.0E38,   18.2908,   16.3241,   -4.6085,    6.8439,   16.4181,   -7.1918,    3.6437, 19.023, 11.49,10.42,130.78776783948365,49.21223216051634
2009-132T00:00:33.762,-1.0E38,323.52951326416104,-1.0E38,-1.0E38,-1.0E38,1249.019999692549,-1.0E38,118.6851583418259,3.2282363068976645,1.9780859723637647,-1.0E38,0.020380279715263034,-1.0E38,-1.0E38,-1.0E38,56.31925930151301,-1.0E38,-1.0E38,-1.0E38,70.71183304195816,-1.0E38,12.651880389628168,1.6141181534488322,0.625525708029838,-1.0E38,0.014411033989141132,-1.0E38,-1.0E38,   18.2908,   16.3241,   -4.6084,    6.8440,   16.4181,   -7.1917,    3.6438, 19.023, 11.49,10.42,130.68383459179313,49.316165408206885
2009-132T00:00:34.753,-1.0E38,313.7255886197925,-1.0E38,-1.0E38,-1.0E38,1345.0984612073603,-1.0E38,124.07993826645435,0.8070590767244161,1.5824687778910118,-1.0E38,0.04076055943052607,-1.0E38,-1.0E38,-1.0E38,55.45937278619912,-1.0E38,-1.0E38,-1.0E38,73.3811370910875,-1.0E38,12.936227811933868,0.8070590767244161,0.5594872019313615,-1.0E38,0.020380279715263034,-1.0E38,-1.0E38,   18.2908,   16.3241,   -4.6083,    6.8440,   16.4182,   -7.1917,    3.6439, 19.023, 11.49,10.42,130.5802128809885,49.41978711901149
2009-132T00:00:35.745,-1.0E38,294.1177393310555,-1.0E38,-1.0E38,-1.0E38,1216.9938458542783,-1.0E38,137.56688807802547,3.2282363068976645,2.5715117640728944,-1.0E38,0.010190139857631517,-1.0E38,-1.0E38,-1.0E38,53.6983067980145,-1.0E38,-1.0E38,-1.0E38,69.79938406565415,-1.0E38,13.621151622540406,1.6141181534488322,0.7132090400633597,-1.0E38,0.010190139857631517,-1.0E38,-1.0E38,   18.2909,   16.3241,   -4.6083,    6.8441,   16.4182,   -7.1917,    3.6440, 19.023, 11.49,10.42,130.4769123815871,49.52308761841288
2009-132T00:00:36.736,-1.0E38,313.7255886197925,-1.0E38,-1.0E38,-1.0E38,1345.0984612073603,-1.0E38,113.29037841719745,3.2282363068976645,0.7912343889455059,-1.0E38,0.020380279715263034,-1.0E38,-1.0E38,-1.0E38,55.45937278619912,-1.0E38,-1.0E38,-1.0E38,73.3811370910875,-1.0E38,12.360993681119016,1.6141181534488322,0.39561719447275295,-1.0E38,0.014411033989141132,-1.0E38,-1.0E38,   18.2909,   16.3242,   -4.6082,    6.8442,   16.4182,   -7.1916,    3.6441, 19.024, 11.49,10.42,130.37394234472444,49.62605765527555
2009-132T00:00:37.727,-1.0E38,235.2941914648444,-1.0E38,-1.0E38,-1.0E38,1409.1507688839013,-1.0E38,121.38254830414013,1.6141181534488322,1.3846601806546353,-1.0E38,0.03057041957289455,-1.0E38,-1.0E38,-1.0E38,48.02922571079979,-1.0E38,-1.0E38,-1.0E38,75.10798834477674,-1.0E38,12.79484402788305,1.1413538919399777,0.5233523554779906,-1.0E38,0.01764983996965047,-1.0E38,-1.0E38,   18.2909,   16.3242,   -4.6081,    6.8442,   16.4182,   -7.1916,    3.6442, 19.024, 11.49,10.42,130.27131187639014,49.72868812360984
2009-132T00:00:38.718,-1.0E38,166.66671895426478,-1.0E38,-1.0E38,-1.0E38,1184.967692016008,-1.0E38,124.07993826645435,0.0,2.1758945696001413,-1.0E38,0.04076055943052607,-1.0E38,-1.0E38,-1.0E38,40.42261685432745,-1.0E38,-1.0E38,-1.0E38,68.8748480922871,-1.0E38,12.936227811933868,0.0,0.6560568973395928,-1.0E38,0.020380279715263034,-1.0E38,-1.0E38,   18.2909,   16.3242,   -4.6080,    6.8443,   16.4183,   -7.1915,    3.6443, 19.024, 11.49,10.42,130.16902936258924,49.83097063741075
2009-132T00:00:39.709,-1.0E38,352.9412871972666,-1.0E38,-1.0E38,-1.0E38,1313.0723073690897,-1.0E38,145.65905796496816,1.6141181534488322,1.186851583418259,-1.0E38,0.010190139857631517,-1.0E38,-1.0E38,-1.0E38,58.8235478662111,-1.0E38,-1.0E38,-1.0E38,72.50228937469429,-1.0E38,14.01604938766361,1.1413538919399777,0.4845301299648331,-1.0E38,0.010190139857631517,-1.0E38,-1.0E38,   18.2910,   16.3242,   -4.6080,    6.8443,   16.4183,   -7.1915,    3.6444, 19.024, 11.49,10.42,130.06720819512705,49.93279180487294
2009-132T00:00:40.700,-1.0E38,225.49026682047588,-1.0E38,-1.0E38,-1.0E38,1120.915384339467,-1.0E38,110.59298845488323,4.842354460346497,1.5824687778910118,-1.0E38,0.010190139857631517,-1.0E38,-1.0E38,-1.0E38,47.01797086164497,-1.0E38,-1.0E38,-1.0E38,66.98750680027942,-1.0E38,12.212952488250641,1.9768829302565192,0.5594872019313615,-1.0E38,0.010190139857631517,-1.0E38,-1.0E38,   18.2910,   16.3243,   -4.6079,    6.8444,   16.4183,   -7.1915,    3.6444, 19.024, 11.49,10.42,129.78987278414328,50.21012721585671
2009-132T00:00:41.691,-1.0E38,294.1177393310555,-1.0E38,-1.0E38,-1.0E38,1281.0461535308193,-1.0E38,129.4747181910828,0.8070590767244161,1.5824687778910118,-1.0E38,0.0611408391457891,-1.0E38,-1.0E38,-1.0E38,53.6983067980145,-1.0E38,-1.0E38,-1.0E38,71.6126570402386,-1.0E38,13.214458089949993,0.8070590767244161,0.5594872019313615,-1.0E38,0.024960643058794432,-1.0E38,-1.0E38,   18.2910,   16.3243,   -4.6078,    6.8445,   16.4183,   -7.1914,    3.6445, 19.024, 11.49,10.42,129.51176672186216,50.48823327813785
2009-132T00:00:42.682,-1.0E38,215.68634217610736,-1.0E38,-1.0E38,-1.0E38,1216.9938458542783,-1.0E38,113.29037841719745,0.0,1.7802773751273884,-1.0E38,0.03057041957289455,-1.0E38,-1.0E38,-1.0E38,45.9844826600674,-1.0E38,-1.0E38,-1.0E38,69.79938406565415,-1.0E38,12.360993681119016,0.0,0.5934257917091295,-1.0E38,0.01764983996965047,-1.0E38,-1.0E38,   18.2910,   16.3243,   -4.6077,    6.8445,   16.4184,   -7.1914,    3.6446, 19.024, 11.49,10.42,129.23291079755924,50.767089202440744
2009-132T00:00:43.674,-1.0E38,303.921663975424,-1.0E38,-1.0E38,-1.0E38,1281.0461535308193,-1.0E38,142.96166800265394,0.8070590767244161,1.5824687778910118,-1.0E38,0.04076055943052607,-1.0E38,-1.0E38,-1.0E38,54.58594225078602,-1.0E38,-1.0E38,-1.0E38,71.6126570402386,-1.0E38,13.885664698999062,0.8070590767244161,0.5594872019313615,-1.0E38,0.020380279715263034,-1.0E38,-1.0E38,   18.2910,   16.3243,   -4.6076,    6.8446,   16.4184,   -7.1913,    3.6447, 19.024, 11.49,10.42,128.95332505480366,51.04667494519635
2009-132T00:00:44.665,-1.0E38,362.7452118416351,-1.0E38,-1.0E38,-1.0E38,1409.1507688839013,-1.0E38,142.96166800265394,0.0,1.3846601806546353,-1.0E38,0.020380279715263034,-1.0E38,-1.0E38,-1.0E38,59.634945476632105,-1.0E38,-1.0E38,-1.0E38,75.10798834477674,-1.0E38,13.885664698999062,0.0,0.5233523554779906,-1.0E38,0.014411033989141132,-1.0E38,-1.0E38,   18.2911,   16.3244,   -4.6076,    6.8446,   16.4184,   -7.1913,    3.6448, 19.024, 11.49,10.42,128.67302969043902,51.326970309561