"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,303048068.639,303048074.264,3937,0,1628469729,0,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,303051945.237,303051950.862,3939,15,1628473522,15,16,1439.957,0,2,31,4,4,3,7,2,2,2,3,2,3,2,4,3,4,4,8,3,3,3,4,2,2,3,5,1,1,1,1,1,1,3,4,2,2,2,2,2,3,1,1,1,1,1,0,1,1,3,3,4,5
"mean",,,303050006.740,303050012.365,3938,8,1628471626,8,16,1439.957,0,2,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,1121.589,1121.589,1,4,1121,5,0,0.000,0,0,9,1,1,1,1,0,0,0,1,0,0,0,1,1,1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2009-221T00:00:02.456","1/1628469729.191",303048068.639,303048074.264,3937,3,1628469729,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:00:08.081","1/1628469735.095",303048074.264,303048079.889,3937,3,1628469729,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2009-221T00:00:13.710","1/1628469741.000",303048079.893,303048085.518,3937,4,1628469741,0,16,1439.957,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:00:19.331","1/1628469746.159",303048085.514,303048091.139,3937,4,1628469741,1,16,1439.957,0,2,29,0,0,0,0,0,2,0,2,1,0,0,1,1,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2009-221T00:00:24.956","1/1628469752.063",303048091.139,303048096.764,3937,4,1628469741,2,16,1439.957,0,2,27,0,1,0,1,0,0,0,0,0,0,1,1,2,2,1,5,0,0,1,1,0,2,0,2,0,0,0,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2009-221T00:00:30.581","1/1628469757.223",303048096.764,303048102.389,3937,4,1628469741,3,16,1439.957,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,1,1,3,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2009-221T00:00:36.206","1/1628469763.127",303048102.389,303048108.014,3937,4,1628469741,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-221T00:00:41.831","1/1628469769.031",303048108.014,303048113.639,3937,4,1628469741,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:00:47.456","1/1628469774.191",303048113.639,303048119.264,3937,4,1628469741,6,16,1439.957,0,2,19,0,0,0,0,1,0,0,1,0,0,0,0,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:00:53.081","1/1628469780.095",303048119.264,303048124.889,3937,4,1628469741,7,16,1439.957,0,2,17,1,1,0,2,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-221T00:00:58.706","1/1628469785.255",303048124.889,303048130.514,3937,4,1628469741,8,16,1439.957,0,2,15,1,0,0,1,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:01:04.331","1/1628469791.159",303048130.514,303048136.139,3937,4,1628469741,9,16,1439.957,0,2,13,4,0,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-221T00:01:09.956","1/1628469797.063",303048136.139,303048141.764,3937,4,1628469741,10,16,1439.957,0,2,11,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:01:15.581","1/1628469802.223",303048141.764,303048147.389,3937,4,1628469741,11,16,1439.957,0,2,9,1,1,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:01:21.206","1/1628469808.127",303048147.389,303048153.014,3937,4,1628469741,12,16,1439.957,0,2,7,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-221T00:01:26.831","1/1628469814.031",303048153.014,303048158.639,3937,4,1628469741,13,16,1439.957,0,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:01:32.456","1/1628469819.191",303048158.639,303048164.264,3937,4,1628469741,14,16,1439.957,0,2,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-221T00:01:38.081","1/1628469825.095",303048164.264,303048169.889,3937,4,1628469741,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:01:43.710","1/1628469831.000",303048169.893,303048175.518,3937,5,1628469831,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,2,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2009-221T00:01:49.331","1/1628469836.159",303048175.514,303048181.139,3937,5,1628469831,1,16,1439.957,0,2,28,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2009-221T00:01:54.956","1/1628469842.063",303048181.139,303048186.764,3937,5,1628469831,2,16,1439.957,0,2,26,0,1,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:02:00.581","1/1628469847.223",303048186.764,303048192.389,3937,5,1628469831,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-221T00:02:06.206","1/1628469853.127",303048192.389,303048198.014,3937,5,1628469831,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:02:11.830","1/1628469859.031",303048198.013,303048203.638,3937,5,1628469831,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-221T00:02:17.455","1/1628469864.191",303048203.638,303048209.263,3937,5,1628469831,6,16,1439.957,0,2,18,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:02:23.080","1/1628469870.095",303048209.263,303048214.888,3937,5,1628469831,7,16,1439.957,0,2,16,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-221T00:02:28.705","1/1628469875.255",303048214.888,303048220.513,3937,5,1628469831,8,16,1439.957,0,2,14,1,2,1,4,0,0,2,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-221T00:02:34.330","1/1628469881.159",303048220.513,303048226.138,3937,5,1628469831,9,16,1439.957,0,2,12,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-221T00:02:39.955","1/1628469887.063",303048226.138,303048231.763,3937,5,1628469831,10,16,1439.957,0,2,10,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:02:45.580","1/1628469892.223",303048231.763,303048237.388,3937,5,1628469831,11,16,1439.957,0,2,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:02:51.205","1/1628469898.127",303048237.388,303048243.013,3937,5,1628469831,12,16,1439.957,0,2,6,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:02:56.830","1/1628469904.031",303048243.013,303048248.638,3937,5,1628469831,13,16,1439.957,0,2,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:03:02.455","1/1628469909.191",303048248.638,303048254.263,3937,5,1628469831,14,16,1439.957,0,2,2,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-221T00:03:08.080","1/1628469915.095",303048254.263,303048259.888,3937,5,1628469831,15,16,1439.957,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:03:13.709","1/1628469921.000",303048259.892,303048265.517,3937,6,1628469921,0,16,1439.957,0,2,31,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:03:19.330","1/1628469926.159",303048265.513,303048271.138,3937,6,1628469921,1,16,1439.957,0,2,29,0,0,0,0,0,1,0,1,0,0,1,1,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:03:24.955","1/1628469932.063",303048271.138,303048276.763,3937,6,1628469921,2,16,1439.957,0,2,27,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:03:30.580","1/1628469937.223",303048276.763,303048282.388,3937,6,1628469921,3,16,1439.957,0,2,25,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:03:36.205","1/1628469943.127",303048282.388,303048288.013,3937,6,1628469921,4,16,1439.957,0,2,23,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:03:41.830","1/1628469949.031",303048288.013,303048293.638,3937,6,1628469921,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2009-221T00:03:47.455","1/1628469954.191",303048293.638,303048299.263,3937,6,1628469921,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-221T00:03:53.080","1/1628469960.095",303048299.263,303048304.888,3937,6,1628469921,7,16,1439.957,0,2,17,0,0,1,1,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:03:58.705","1/1628469965.255",303048304.888,303048310.513,3937,6,1628469921,8,16,1439.957,0,2,15,1,1,0,2,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:04:04.330","1/1628469971.159",303048310.513,303048316.138,3937,6,1628469921,9,16,1439.957,0,2,13,3,1,0,4,1,0,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:04:09.955","1/1628469977.063",303048316.138,303048321.763,3937,6,1628469921,10,16,1439.957,0,2,11,1,0,1,2,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:04:15.580","1/1628469982.223",303048321.763,303048327.388,3937,6,1628469921,11,16,1439.957,0,2,9,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0
"sci","2009-221T00:04:21.205","1/1628469988.127",303048327.388,303048333.013,3937,6,1628469921,12,16,1439.957,0,2,7,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:04:26.830","1/1628469994.031",303048333.013,303048338.638,3937,6,1628469921,13,16,1439.957,0,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-221T00:04:32.454","1/1628469999.191",303048338.637,303048344.262,3937,6,1628469921,14,16,1439.957,0,2,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-221T00:04:38.079","1/1628470005.095",303048344.262,303048349.887,3937,6,1628469921,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:04:43.708","1/1628470011.000",303048349.891,303048355.516,3937,7,1628470011,0,16,1439.957,0,2,30,0,1,0,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,3,3,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2009-221T00:04:49.329","1/1628470016.159",303048355.512,303048361.137,3937,7,1628470011,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2009-221T00:04:54.954","1/1628470022.063",303048361.137,303048366.762,3937,7,1628470011,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,1,1,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-221T00:05:00.579","1/1628470027.223",303048366.762,303048372.387,3937,7,1628470011,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-221T00:05:06.204","1/1628470033.127",303048372.387,303048378.012,3937,7,1628470011,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:05:11.829","1/1628470039.031",303048378.012,303048383.637,3937,7,1628470011,5,16,1439.957,0,2,20,1,0,0,1,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-221T00:05:17.454","1/1628470044.191",303048383.637,303048389.262,3937,7,1628470011,6,16,1439.957,0,2,18,0,1,1,2,1,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:05:23.079","1/1628470050.095",303048389.262,303048394.887,3937,7,1628470011,7,16,1439.957,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-221T00:05:28.704","1/1628470055.255",303048394.887,303048400.512,3937,7,1628470011,8,16,1439.957,0,2,14,0,1,2,3,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:05:34.329","1/1628470061.159",303048400.512,303048406.137,3937,7,1628470011,9,16,1439.957,0,2,12,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-221T00:05:39.954","1/1628470067.063",303048406.137,303048411.762,3937,7,1628470011,10,16,1439.957,0,2,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-221T00:05:45.579","1/1628470072.223",303048411.762,303048417.387,3937,7,1628470011,11,16,1439.957,0,2,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:05:51.204","1/1628470078.127",303048417.387,303048423.012,3937,7,1628470011,12,16,1439.957,0,2,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-221T00:05:56.829","1/1628470084.031",303048423.012,303048428.637,3937,7,1628470011,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:06:02.454","1/1628470089.191",303048428.637,303048434.262,3937,7,1628470011,14,16,1439.957,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:06:08.079","1/1628470095.095",303048434.262,303048439.887,3937,7,1628470011,15,16,1439.957,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-221T00:06:13.708","1/1628470101.000",303048439.891,303048445.516,3937,8,1628470101,0,16,1439.957,0,2,31,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:06:19.329","1/1628470106.159",303048445.512,303048451.137,3937,8,1628470101,1,16,1439.957,0,2,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-221T00:06:24.954","1/1628470112.063",303048451.137,303048456.762,3937,8,1628470101,2,16,1439.957,0,2,27,0,1,0,1,0,0,1,1,0,0,0,0,1,2,0,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:06:30.579","1/1628470117.223",303048456.762,303048462.387,3937,8,1628470101,3,16,1439.957,0,2,25,2,0,0,2,0,1,0,1,0,0,1,1,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-221T00:06:36.204","1/1628470123.127",303048462.387,303048468.012,3937,8,1628470101,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:06:41.829","1/1628470129.031",303048468.012,303048473.637,3937,8,1628470101,5,16,1439.957,0,2,21,0,0,0,0,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-221T00:06:47.454","1/1628470134.191",303048473.637,303048479.262,3937,8,1628470101,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2009-221T00:06:53.078","1/1628470140.095",303048479.261,303048484.886,3937,8,1628470101,7,16,1439.957,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-221T00:06:58.703","1/1628470145.255",303048484.886,303048490.511,3937,8,1628470101,8,16,1439.957,0,2,15,3,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-221T00:07:04.328","1/1628470151.159",303048490.511,303048496.136,3937,8,1628470101,9,16,1439.957,0,2,13,1,0,3,4,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-221T00:07:09.953","1/1628470157.063",303048496.136,303048501.761,3937,8,1628470101,10,16,1439.957,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:07:15.578","1/1628470162.223",303048501.761,303048507.386,3937,8,1628470101,11,16,1439.957,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:07:21.203","1/1628470168.127",303048507.386,303048513.011,3937,8,1628470101,12,16,1439.957,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:07:26.828","1/1628470174.031",303048513.011,303048518.636,3937,8,1628470101,13,16,1439.957,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-221T00:07:32.453","1/1628470179.191",303048518.636,303048524.261,3937,8,1628470101,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-221T00:07:38.078","1/1628470185.095",303048524.261,303048529.886,3937,8,1628470101,15,16,1439.957,0,2,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:07:43.707","1/1628470191.000",303048529.890,303048535.515,3937,9,1628470191,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-221T00:07:49.328","1/1628470196.159",303048535.511,303048541.136,3937,9,1628470191,1,16,1439.957,0,2,28,0,0,1,1,0,0,0,0,0,1,0,1,3,2,0,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-221T00:07:54.953","1/1628470202.063",303048541.136,303048546.761,3937,9,1628470191,2,16,1439.957,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:08:00.578","1/1628470207.223",303048546.761,303048552.386,3937,9,1628470191,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,1,0,1,1,2,1,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-221T00:08:06.203","1/1628470213.127",303048552.386,303048558.011,3937,9,1628470191,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2009-221T00:08:11.828","1/1628470219.031",303048558.011,303048563.636,3937,9,1628470191,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:08:17.453","1/1628470224.191",303048563.636,303048569.261,3937,9,1628470191,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-221T00:08:23.078","1/1628470230.095",303048569.261,303048574.886,3937,9,1628470191,7,16,1439.957,0,2,16,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-221T00:08:28.703","1/1628470235.255",303048574.886,303048580.511,3937,9,1628470191,8,16,1439.957,0,2,14,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:08:34.328","1/1628470241.159",303048580.511,303048586.136,3937,9,1628470191,9,16,1439.957,0,2,12,0,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:08:39.953","1/1628470247.063",303048586.136,303048591.761,3937,9,1628470191,10,16,1439.957,0,2,10,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:08:45.578","1/1628470252.223",303048591.761,303048597.386,3937,9,1628470191,11,16,1439.957,0,2,8,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-221T00:08:51.203","1/1628470258.127",303048597.386,303048603.011,3937,9,1628470191,12,16,1439.957,0,2,6,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:08:56.828","1/1628470264.031",303048603.011,303048608.636,3937,9,1628470191,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:09:02.453","1/1628470269.191",303048608.636,303048614.261,3937,9,1628470191,14,16,1439.957,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:09:08.078","1/1628470275.095",303048614.261,303048619.886,3937,9,1628470191,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-221T00:09:13.706","1/1628470281.000",303048619.889,303048625.514,3937,10,1628470281,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0