START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-07 03:00:27.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:00:39.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:00:51.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:01:03.740 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:01:15.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:01:27.740 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:01:39.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:01:51.740 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:02:03.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:02:15.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:02:27.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:02:39.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:02:51.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:03:03.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:03:15.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:03:27.740 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:03:39.740 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:03:51.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:04:03.740 ,6,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 03:04:15.740 ,6,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 03:04:27.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:04:39.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:04:51.740 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:05:03.740 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:05:15.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:05:27.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:05:39.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:05:51.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:06:03.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:06:15.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:06:27.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:06:39.740 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:06:51.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:07:03.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:07:15.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:07:27.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:07:39.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:07:51.740 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:08:03.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:08:15.740 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:08:27.740 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:08:39.740 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:08:51.740 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:09:03.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:09:15.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:09:27.740 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:09:39.740 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:09:51.740 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:10:03.740 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:10:15.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:10:27.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:10:39.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:10:51.740 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:11:03.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:11:15.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:11:27.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:11:39.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:11:51.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:12:03.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:12:15.740 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:12:27.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:12:39.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:12:51.740 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:13:03.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:13:15.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:13:27.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:13:39.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:13:51.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:14:03.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:14:15.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:14:27.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:14:39.740 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:14:51.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:15:03.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:15:15.740 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:15:27.740 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:15:39.740 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:15:51.740 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:16:03.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:16:15.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:16:27.740 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:16:39.740 ,5,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:16:51.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:17:03.740 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:17:15.740 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:17:27.740 ,6,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:17:39.740 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:17:51.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:18:03.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:18:15.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:18:27.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:18:39.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:18:51.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:19:03.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:19:15.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:19:27.740 ,6,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:19:39.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:19:51.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:20:03.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:20:15.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 03:20:27.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:20:39.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:20:51.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:21:03.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 03:21:15.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:21:27.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:21:39.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:21:51.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:22:03.740 ,3,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:22:15.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:22:27.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:22:39.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:22:51.740 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:23:03.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:23:15.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:23:27.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:23:39.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:23:51.740 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:24:03.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:24:15.740 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:24:27.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:24:39.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:24:51.740 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:25:03.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:25:15.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:25:27.740 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:25:39.740 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:25:51.740 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:26:03.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:26:15.740 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:26:27.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:26:39.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:26:51.730 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:27:03.730 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:27:15.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:27:27.730 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:27:39.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:27:51.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:28:03.730 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:28:15.730 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:28:27.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:28:39.730 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:28:51.730 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:29:03.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:29:15.730 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:29:27.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:29:39.730 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:29:51.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:30:03.730 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:30:15.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 03:30:27.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:30:39.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:30:51.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:31:03.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:31:15.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:31:27.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:31:39.730 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:31:51.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:32:03.730 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:32:15.730 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:32:27.730 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:32:39.730 ,7,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:32:51.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:33:03.730 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:33:15.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:33:27.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:33:39.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:33:51.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:34:03.730 ,7,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:34:15.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:34:27.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:34:39.740 ,4,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 03:34:51.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:35:03.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:35:15.740 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:35:27.740 ,3,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 03:35:39.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:35:51.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:36:03.740 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:36:15.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:36:27.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:36:39.740 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:36:51.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:37:03.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:37:15.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:37:27.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:37:39.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:37:51.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:38:03.740 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:38:15.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:38:27.740 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:38:39.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:38:51.740 ,7,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:39:03.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:39:15.740 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:39:27.740 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:39:39.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:39:51.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:40:03.740 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:40:15.740 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:40:27.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:40:39.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:40:51.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:41:03.740 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:41:15.740 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:41:27.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:41:39.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:41:51.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:42:03.740 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:42:15.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:42:27.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:42:39.740 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:42:51.740 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:43:03.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:43:15.740 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:43:27.740 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:43:39.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:43:51.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:44:03.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:44:15.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:44:27.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:44:39.740 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:44:51.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:45:03.740 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:45:15.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:45:27.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:45:39.740 ,1,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:45:51.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:46:03.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:46:15.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:46:27.740 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:46:39.740 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:46:51.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:47:03.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:47:15.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:47:27.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:47:39.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:47:51.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:48:03.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:48:15.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:48:27.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:48:39.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:48:51.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:49:03.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:49:15.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:49:27.740 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:49:39.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:49:51.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:50:03.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:50:15.730 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:50:27.730 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:50:39.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:50:51.730 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:51:03.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:51:15.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:51:27.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:51:39.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:51:51.730 ,5,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:52:03.730 ,6,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:52:15.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:52:27.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:52:39.730 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:52:51.730 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:53:03.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:53:15.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:53:27.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:53:39.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:53:51.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:54:03.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:54:15.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:54:27.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:54:39.730 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:54:51.730 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:55:03.730 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:55:15.730 ,5,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:55:27.730 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:55:39.730 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:55:51.730 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:56:03.730 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:56:15.730 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:56:27.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:56:39.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:56:51.730 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:57:03.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:57:15.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:57:27.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:57:39.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:57:51.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:58:03.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:58:15.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:58:27.730 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:58:39.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:58:51.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:59:03.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:59:15.730 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:59:27.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 03:59:39.730 ,0,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 03:59:51.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:00:03.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:00:15.730 ,0,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 04:00:27.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:00:39.730 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:00:51.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:01:03.730 ,1,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 04:01:15.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:01:27.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:01:39.730 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:01:51.730 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:02:03.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:02:15.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 04:02:27.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:02:39.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 04:02:51.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:03:03.730 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:03:15.730 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:03:27.730 ,4,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 04:03:39.730 ,4,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 04:03:51.730 ,4,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 04:04:03.730 ,5,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 04:04:15.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:04:27.730 ,5,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 04:04:39.730 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:04:51.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:05:03.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:05:15.730 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:05:27.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:05:39.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:05:51.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:06:03.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:06:15.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:06:27.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:06:39.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:06:51.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:07:03.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:07:15.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:07:27.730 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:07:39.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:07:51.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 04:08:03.730 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:08:15.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:08:27.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:08:39.730 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:08:51.730 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:09:03.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:09:15.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 04:09:27.730 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:09:39.730 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:09:51.730 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:10:03.730 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:10:15.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:10:27.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:10:39.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:10:51.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:11:03.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 04:11:15.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:11:27.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:11:39.730 ,1,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 04:11:51.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:12:03.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:12:15.730 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:12:27.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:12:39.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:12:51.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 04:13:03.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:13:15.730 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:13:27.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:13:39.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:13:51.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:14:03.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:14:15.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:14:27.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 04:14:39.730 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:14:51.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:15:03.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:15:15.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:15:27.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:15:39.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:15:51.730 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:16:03.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:16:15.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 04:16:27.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:16:39.730 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:16:51.730 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:17:03.730 ,5,1,1.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-07 04:17:15.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 04:17:27.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0