START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-08-02 12:00:28.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:00:40.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:00:52.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:01:04.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:01:16.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:01:28.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:01:40.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:01:52.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:02:04.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:02:16.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:02:28.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:02:40.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:02:52.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:03:04.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:03:16.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:03:28.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:03:40.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:03:52.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:04:04.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:04:16.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:04:28.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:04:40.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:04:52.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:05:04.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:05:16.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:05:28.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:05:40.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:05:52.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:06:04.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:06:16.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:06:28.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:06:40.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:06:52.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:07:04.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:07:16.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:07:28.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:07:40.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:07:52.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:08:04.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:08:16.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:08:28.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:08:40.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:08:52.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:09:04.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:09:16.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:09:28.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:09:40.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:09:52.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:10:04.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:10:16.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:10:28.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:10:40.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:10:52.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:11:04.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:11:16.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:11:28.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:11:40.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:11:52.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:12:04.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:12:16.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:12:28.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:12:40.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:12:52.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:13:04.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:13:16.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:13:28.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:13:40.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:13:52.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:14:04.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:14:16.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:14:28.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:14:40.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:14:52.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:15:04.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:15:16.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:15:28.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:15:40.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:15:52.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:16:04.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:16:16.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:16:28.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:16:40.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:16:52.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:17:04.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:17:16.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:17:28.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:17:40.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:17:52.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:18:04.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:18:16.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:18:28.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:18:40.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:18:52.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:19:04.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:19:16.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:19:28.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:19:40.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:19:52.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:20:04.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:20:16.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:20:28.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:20:40.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:20:52.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:21:04.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:21:16.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:21:28.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:21:40.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:21:52.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:22:04.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:22:16.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:22:28.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:22:40.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:22:52.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:23:04.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:23:16.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:23:28.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:23:40.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:23:52.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:24:04.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:24:16.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:24:28.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:24:40.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:24:52.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:25:04.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:25:16.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:25:28.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:25:40.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:25:52.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:26:04.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:26:16.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:26:28.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:26:40.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:26:52.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:27:04.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:27:16.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:27:28.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:27:40.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:27:52.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:28:04.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:28:16.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:28:28.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:28:40.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:28:52.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:29:04.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:29:16.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:29:28.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:29:40.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:29:52.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:30:04.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:30:16.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:30:28.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:30:40.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:30:52.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:31:04.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:31:16.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:31:28.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:31:40.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:31:52.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:32:04.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:32:16.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:32:28.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:32:40.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:33:40.310 ,0,0,,0,,0,,0,,0
1979-08-02 12:33:52.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:34:04.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:34:16.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:34:28.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:34:40.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:34:52.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:35:04.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:35:16.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:35:28.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:35:40.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:35:52.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:36:04.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:36:16.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:36:28.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:36:40.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:36:52.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:37:04.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:37:16.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:37:28.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:37:40.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:37:52.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:38:04.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:38:16.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:38:28.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:38:40.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:38:52.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:39:04.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:39:16.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:39:28.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:39:40.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:39:52.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:40:04.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:40:16.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:40:28.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:40:40.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:40:52.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:41:04.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:41:16.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:41:28.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:41:40.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:41:52.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:42:04.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:42:16.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:42:28.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:42:40.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:42:52.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:43:04.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:43:16.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:43:28.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:43:40.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:43:52.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:44:04.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:44:16.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:44:28.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:44:40.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:44:52.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:45:04.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:45:16.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:45:28.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:45:40.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:45:52.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:46:04.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:46:16.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:46:28.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:46:40.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:46:52.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:47:04.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:47:16.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:47:28.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:47:40.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:47:52.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:48:04.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:48:16.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:48:28.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:48:40.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:48:52.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:49:04.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:49:16.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:49:28.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:49:40.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:49:52.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:50:04.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:50:16.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:50:28.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:50:40.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:50:52.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:51:04.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:51:16.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:51:28.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:51:40.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:51:52.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:52:04.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:52:16.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:52:28.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:52:40.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:52:52.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:53:04.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:53:16.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:53:28.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:53:40.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:53:52.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:54:04.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:54:16.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:54:28.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:54:40.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:54:52.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:55:04.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:55:16.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:55:28.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:55:40.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:55:52.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:56:04.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:56:16.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:56:28.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:56:40.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:56:52.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:57:04.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:57:16.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:57:28.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:57:40.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:57:52.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:58:04.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:58:16.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:58:28.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:58:40.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:58:52.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:59:04.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:59:16.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:59:28.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:59:40.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:59:52.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:00:04.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:00:16.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:00:28.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:00:40.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:00:52.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:01:04.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:01:16.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:01:28.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:01:40.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:01:52.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:02:04.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:02:16.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:02:28.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:02:40.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:02:52.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:03:04.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:03:16.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:03:28.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:03:40.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:03:52.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:04:04.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:04:16.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:04:28.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:04:40.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:04:52.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:05:04.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:05:16.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:05:28.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:05:40.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:05:52.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:06:04.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:06:16.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:06:28.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:06:40.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:06:52.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:07:04.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:07:16.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:07:28.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:07:40.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:07:52.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:08:04.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:08:16.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:08:28.310 ,7,1,,0,,0,,0,,0
1979-08-02 13:08:40.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:08:52.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:09:04.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:09:16.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:09:28.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:09:40.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:09:52.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:10:04.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:10:16.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:10:28.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:10:40.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:10:52.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:11:04.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:11:16.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:11:28.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:11:40.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:11:52.310 ,6,1,,0,,0,,0,,0
1979-08-02 13:12:04.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:12:16.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:12:28.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:12:40.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:12:52.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:13:04.310 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:13:16.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:13:28.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:13:40.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:13:52.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:14:04.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:14:16.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:14:28.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:14:40.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:14:52.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:15:04.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:15:16.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:15:28.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:15:40.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:15:52.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:16:04.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:16:16.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:16:28.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:16:40.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:16:52.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:17:04.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:17:16.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:17:28.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:17:40.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:17:52.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:18:04.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:18:16.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:18:28.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0