"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-09-27T00:00:10.019;6.5591e+01;1.2060e+02;1.5641e+01;2.0632e-01;2.2955e+01;1.8136e+00;-6.3061e+01;1.8030e+01;-4.9912e-01;1.9534e+02;"line";1.4641e+03;0;"p";0;1.4641e+03;1.3697e+03;1.5650e+03;1.4771e+03;2.6582e-02
1997-09-27T00:00:47.352;6.5593e+01;1.2097e+02;1.5642e+01;2.0631e-01;2.2955e+01;1.8740e+00;-6.3063e+01;1.8029e+01;-4.9907e-01;1.9633e+02;"line";1.4641e+03;0;"p";0;1.4641e+03;1.3692e+03;1.5656e+03;1.4772e+03;2.6582e-02
1997-09-27T00:01:24.685;6.5595e+01;1.2134e+02;1.5642e+01;2.0631e-01;2.2955e+01;1.9344e+00;-6.3065e+01;1.8028e+01;-4.9901e-01;1.8954e+02;"line";1.3355e+03;0;"p";0;1.3355e+03;1.2441e+03;1.4336e+03;1.3489e+03;2.2117e-02
1997-09-27T00:02:02.019;6.5597e+01;1.2173e+02;1.5643e+01;2.0631e-01;2.2956e+01;1.9963e+00;-6.3068e+01;1.8027e+01;-4.9896e-01;1.7050e+02;"line";1.5686e+03;0;"p";0;1.5686e+03;1.4857e+03;1.6562e+03;1.5779e+03;3.0513e-02
1997-09-27T00:02:39.352;6.5599e+01;1.2210e+02;1.5643e+01;2.0630e-01;2.2956e+01;2.0565e+00;-6.3070e+01;1.8027e+01;-4.9891e-01;1.5288e+02;"line";1.6806e+03;0;"p";0;1.6806e+03;1.6059e+03;1.7588e+03;1.6876e+03;3.5026e-02
1997-09-27T00:03:16.685;6.5601e+01;1.2247e+02;1.5644e+01;2.0630e-01;2.2956e+01;2.1166e+00;-6.3072e+01;1.8026e+01;-4.9885e-01;1.3374e+02;"line";1.6806e+03;0;"p";0;1.6806e+03;1.6151e+03;1.7488e+03;1.6859e+03;3.5026e-02
1997-09-27T00:03:54.019;6.5603e+01;1.2285e+02;1.5644e+01;2.0630e-01;2.2956e+01;2.1783e+00;-6.3075e+01;1.8025e+01;-4.9880e-01;1.2097e+02;"line";1.6806e+03;0;"p";0;1.6806e+03;1.6212e+03;1.7422e+03;1.6850e+03;3.5026e-02
1997-09-27T00:04:31.352;6.5605e+01;1.2322e+02;1.5645e+01;2.0629e-01;2.2956e+01;2.2383e+00;-6.3077e+01;1.8024e+01;-4.9874e-01;1.2226e+02;"line";1.9740e+03;0;"p";0;1.9740e+03;1.9138e+03;2.0361e+03;1.9778e+03;4.8322e-02
1997-09-27T00:05:08.685;6.5607e+01;1.2359e+02;1.5645e+01;2.0629e-01;2.2956e+01;2.2982e+00;-6.3079e+01;1.8024e+01;-4.9869e-01;1.3465e+02;"line";1.8425e+03;0;"p";0;1.8425e+03;1.7764e+03;1.9110e+03;1.8474e+03;4.2097e-02
1997-09-27T00:05:46.019;6.5609e+01;1.2398e+02;1.5646e+01;2.0629e-01;2.2956e+01;2.3596e+00;-6.3081e+01;1.8023e+01;-4.9863e-01;1.4780e+02;"line";1.9292e+03;0;"p";0;1.9292e+03;1.8567e+03;2.0045e+03;1.9348e+03;4.6151e-02
1997-09-27T00:06:23.352;6.5611e+01;1.2435e+02;1.5646e+01;2.0628e-01;2.2956e+01;2.4194e+00;-6.3084e+01;1.8022e+01;-4.9858e-01;1.3925e+02;"line";2.2659e+03;0;"p";0;2.2659e+03;2.1974e+03;2.3366e+03;2.2702e+03;6.3671e-02
1997-09-27T00:07:00.685;6.5613e+01;1.2472e+02;1.5646e+01;2.0628e-01;2.2956e+01;2.4790e+00;-6.3086e+01;1.8021e+01;-4.9852e-01;9.2832e+01;"line";2.2144e+03;0;"p";0;2.2144e+03;2.1685e+03;2.2613e+03;2.2164e+03;6.0810e-02
1997-09-27T00:07:38.019;6.5615e+01;1.2510e+02;1.5647e+01;2.0628e-01;2.2956e+01;2.5401e+00;-6.3088e+01;1.8021e+01;-4.9847e-01;3.5239e+01;"line";1.9740e+03;0;"p";0;1.9740e+03;1.9565e+03;1.9917e+03;1.9743e+03;4.8322e-02
1997-09-27T00:08:15.352;6.5617e+01;1.2547e+02;1.5647e+01;2.0627e-01;2.2956e+01;2.5996e+00;-6.3090e+01;1.8020e+01;-4.9842e-01;3.4540e+01;"line";1.9740e+03;0;"p";0;1.9740e+03;1.9568e+03;1.9914e+03;1.9743e+03;4.8322e-02
1997-09-27T00:08:52.685;6.5619e+01;1.2584e+02;1.5648e+01;2.0627e-01;2.2956e+01;2.6589e+00;-6.3093e+01;1.8019e+01;-4.9836e-01;3.7467e+01;"line";2.2144e+03;0;"p";0;2.2144e+03;2.1958e+03;2.2333e+03;2.2148e+03;6.0810e-02
1997-09-27T00:09:30.018;6.5621e+01;1.2623e+02;1.5648e+01;2.0627e-01;2.2956e+01;2.7198e+00;-6.3095e+01;1.8019e+01;-4.9831e-01;3.1037e+01;"line";2.2144e+03;0;"p";0;2.2144e+03;2.1990e+03;2.2300e+03;2.2147e+03;6.0810e-02
1997-09-27T00:10:07.352;6.5623e+01;1.2660e+02;1.5649e+01;2.0626e-01;2.2956e+01;2.7789e+00;-6.3097e+01;1.8018e+01;-4.9825e-01;4.9371e+01;"line";2.2144e+03;0;"p";0;2.2144e+03;2.1899e+03;2.2393e+03;2.2150e+03;6.0810e-02
1997-09-27T00:10:44.685;6.5625e+01;1.2697e+02;1.5649e+01;2.0626e-01;2.2956e+01;2.8379e+00;-6.3099e+01;1.8017e+01;-4.9820e-01;6.1815e+01;"line";2.0199e+03;0;"p";0;2.0199e+03;1.9892e+03;2.0511e+03;2.0209e+03;5.0596e-02
1997-09-27T00:11:22.018;6.5627e+01;1.2735e+02;1.5650e+01;2.0626e-01;2.2956e+01;2.8984e+00;-6.3102e+01;1.8016e+01;-4.9814e-01;6.4776e+01;"line";1.9740e+03;0;"p";0;1.9740e+03;1.9419e+03;2.0067e+03;1.9751e+03;4.8322e-02
1997-09-27T00:11:59.352;6.5629e+01;1.2772e+02;1.5650e+01;2.0625e-01;2.2956e+01;2.9572e+00;-6.3104e+01;1.8016e+01;-4.9809e-01;6.5468e+01;"line";1.9740e+03;0;"p";0;1.9740e+03;1.9416e+03;2.0070e+03;1.9751e+03;4.8322e-02
1997-09-27T00:12:36.685;6.5631e+01;1.2809e+02;1.5651e+01;2.0625e-01;2.2956e+01;3.0159e+00;-6.3106e+01;1.8015e+01;-4.9804e-01;6.2476e+01;"line";1.9740e+03;0;"p";0;1.9740e+03;1.9430e+03;2.0055e+03;1.9750e+03;4.8322e-02
1997-09-27T00:13:14.018;6.5633e+01;1.2848e+02;1.5651e+01;2.0625e-01;2.2956e+01;3.0761e+00;-6.3109e+01;1.8014e+01;-4.9798e-01;6.0077e+01;"line";1.9740e+03;0;"p";0;1.9740e+03;1.9442e+03;2.0043e+03;1.9749e+03;4.8322e-02
1997-09-27T00:13:51.352;6.5634e+01;1.2885e+02;1.5652e+01;2.0624e-01;2.2956e+01;3.1346e+00;-6.3111e+01;1.8013e+01;-4.9793e-01;5.3736e+01;"line";1.9740e+03;0;"p";0;1.9740e+03;1.9473e+03;2.0011e+03;1.9747e+03;4.8322e-02
1997-09-27T00:14:28.685;6.5636e+01;1.2922e+02;1.5652e+01;2.0624e-01;2.2956e+01;3.1929e+00;-6.3113e+01;1.8013e+01;-4.9787e-01;5.2325e+01;"line";1.9740e+03;0;"p";0;1.9740e+03;1.9480e+03;2.0004e+03;1.9747e+03;4.8322e-02
1997-09-27T00:15:06.018;6.5638e+01;1.2960e+02;1.5653e+01;2.0624e-01;2.2956e+01;3.2527e+00;-6.3115e+01;1.8012e+01;-4.9782e-01;5.8068e+01;"line";1.9740e+03;0;"p";0;1.9740e+03;1.9452e+03;2.0033e+03;1.9749e+03;4.8322e-02
1997-09-27T00:15:43.352;6.5640e+01;1.2997e+02;1.5653e+01;2.0624e-01;2.2956e+01;3.3108e+00;-6.3118e+01;1.8011e+01;-4.9776e-01;5.8685e+01;"line";1.9740e+03;0;"p";0;1.9740e+03;1.9449e+03;2.0036e+03;1.9749e+03;4.8322e-02
1997-09-27T00:16:20.685;6.5642e+01;1.3034e+02;1.5654e+01;2.0623e-01;2.2956e+01;3.3687e+00;-6.3120e+01;1.8010e+01;-4.9771e-01;5.4036e+01;"line";1.9740e+03;0;"p";0;1.9740e+03;1.9472e+03;2.0012e+03;1.9748e+03;4.8322e-02
1997-09-27T00:16:58.018;6.5644e+01;1.3073e+02;1.5654e+01;2.0623e-01;2.2956e+01;3.4281e+00;-6.3122e+01;1.8010e+01;-4.9765e-01;4.5508e+01;"line";1.9740e+03;0;"p";0;1.9740e+03;1.9514e+03;1.9969e+03;1.9745e+03;4.8322e-02
1997-09-27T00:17:35.351;6.5646e+01;1.3110e+02;1.5654e+01;2.0623e-01;2.2956e+01;3.4858e+00;-6.3124e+01;1.8009e+01;-4.9760e-01;4.4837e+01;"line";1.8425e+03;0;"p";0;1.8425e+03;1.8202e+03;1.8650e+03;1.8430e+03;4.2097e-02
1997-09-27T00:18:12.685;6.5648e+01;1.3147e+02;1.5655e+01;2.0622e-01;2.2956e+01;3.5434e+00;-6.3127e+01;1.8008e+01;-4.9755e-01;4.3185e+01;"line";1.8425e+03;0;"p";0;1.8425e+03;1.8210e+03;1.8642e+03;1.8430e+03;4.2097e-02
1997-09-27T00:18:50.018;6.5650e+01;1.3185e+02;1.5655e+01;2.0622e-01;2.2956e+01;3.6024e+00;-6.3129e+01;1.8008e+01;-4.9749e-01;5.8375e+01;"line";1.8425e+03;0;"p";0;1.8425e+03;1.8135e+03;1.8719e+03;1.8434e+03;4.2097e-02
1997-09-27T00:19:27.351;6.5652e+01;1.3222e+02;1.5656e+01;2.0622e-01;2.2956e+01;3.6596e+00;-6.3131e+01;1.8007e+01;-4.9744e-01;6.4451e+01;"line";1.8006e+03;0;"p";0;1.8006e+03;1.7687e+03;1.8331e+03;1.8018e+03;4.0205e-02
1997-09-27T00:20:04.685;6.5654e+01;1.3259e+02;1.5656e+01;2.0621e-01;2.2956e+01;3.7168e+00;-6.3133e+01;1.8006e+01;-4.9738e-01;6.2908e+01;"line";1.8006e+03;0;"p";0;1.8006e+03;1.7694e+03;1.8323e+03;1.8017e+03;4.0205e-02
1997-09-27T00:20:42.018;6.5656e+01;1.3297e+02;1.5657e+01;2.0621e-01;2.2956e+01;3.7753e+00;-6.3136e+01;1.8005e+01;-4.9733e-01;6.6665e+01;"line";1.8006e+03;0;"p";0;1.8006e+03;1.7676e+03;1.8342e+03;1.8018e+03;4.0205e-02
1997-09-27T00:21:19.351;6.5658e+01;1.3335e+02;1.5657e+01;2.0621e-01;2.2956e+01;3.8322e+00;-6.3138e+01;1.8005e+01;-4.9727e-01;6.7413e+01;"line";1.8425e+03;0;"p";0;1.8425e+03;1.8091e+03;1.8765e+03;1.8437e+03;4.2097e-02
1997-09-27T00:21:56.685;6.5660e+01;1.3372e+02;1.5658e+01;2.0620e-01;2.2956e+01;3.8888e+00;-6.3140e+01;1.8004e+01;-4.9722e-01;7.4164e+01;"line";1.8425e+03;0;"p";0;1.8425e+03;1.8058e+03;1.8799e+03;1.8440e+03;4.2097e-02
1997-09-27T00:22:34.018;6.5662e+01;1.3410e+02;1.5658e+01;2.0620e-01;2.2956e+01;3.9469e+00;-6.3142e+01;1.8003e+01;-4.9716e-01;7.3730e+01;"line";1.8425e+03;0;"p";0;1.8425e+03;1.8060e+03;1.8797e+03;1.8440e+03;4.2097e-02
1997-09-27T00:23:11.351;6.5664e+01;1.3447e+02;1.5659e+01;2.0620e-01;2.2956e+01;4.0033e+00;-6.3145e+01;1.8002e+01;-4.9711e-01;7.1533e+01;"line";1.8425e+03;0;"p";0;1.8425e+03;1.8071e+03;1.8786e+03;1.8439e+03;4.2097e-02
1997-09-27T00:23:48.685;6.5666e+01;1.3484e+02;1.5659e+01;2.0619e-01;2.2956e+01;4.0595e+00;-6.3147e+01;1.8002e+01;-4.9706e-01;7.1628e+01;"line";1.8425e+03;0;"p";0;1.8425e+03;1.8070e+03;1.8786e+03;1.8439e+03;4.2097e-02
1997-09-27T00:24:26.018;6.5668e+01;1.3522e+02;1.5660e+01;2.0619e-01;2.2956e+01;4.1171e+00;-6.3149e+01;1.8001e+01;-4.9700e-01;7.1910e+01;"line";1.9292e+03;0;"p";0;1.9292e+03;1.8935e+03;1.9654e+03;1.9305e+03;4.6151e-02
1997-09-27T00:25:03.351;6.5670e+01;1.3560e+02;1.5660e+01;2.0619e-01;2.2956e+01;4.1730e+00;-6.3152e+01;1.8000e+01;-4.9695e-01;7.1316e+01;"line";1.9292e+03;0;"p";0;1.9292e+03;1.8938e+03;1.9651e+03;1.9305e+03;4.6151e-02
1997-09-27T00:25:40.684;6.5672e+01;1.3597e+02;1.5661e+01;2.0618e-01;2.2956e+01;4.2288e+00;-6.3154e+01;1.7999e+01;-4.9689e-01;1.0429e+02;"line";1.9292e+03;0;"p";0;1.9292e+03;1.8777e+03;1.9820e+03;1.9320e+03;4.6151e-02
1997-09-27T00:26:18.018;6.5674e+01;1.3635e+02;1.5661e+01;2.0618e-01;2.2956e+01;4.2858e+00;-6.3156e+01;1.7999e+01;-4.9684e-01;1.3015e+02;"line";1.8006e+03;0;"p";0;1.8006e+03;1.7367e+03;1.8669e+03;1.8053e+03;4.0205e-02
1997-09-27T00:26:55.351;6.5676e+01;1.3672e+02;1.5662e+01;2.0618e-01;2.2956e+01;4.3412e+00;-6.3158e+01;1.7998e+01;-4.9678e-01;1.4175e+02;"line";1.8006e+03;0;"p";0;1.8006e+03;1.7311e+03;1.8729e+03;1.8062e+03;4.0205e-02
1997-09-27T00:27:32.683;6.5678e+01;1.3709e+02;1.5662e+01;2.0617e-01;2.2956e+01;4.3965e+00;-6.3161e+01;1.7997e+01;-4.9673e-01;1.4908e+02;"line";1.8006e+03;0;"p";0;1.8006e+03;1.7276e+03;1.8767e+03;1.8068e+03;4.0205e-02
1997-09-27T00:28:10.018;6.5680e+01;1.3747e+02;1.5662e+01;2.0617e-01;2.2956e+01;4.4530e+00;-6.3163e+01;1.7996e+01;-4.9667e-01;1.5543e+02;"line";1.8006e+03;0;"p";0;1.8006e+03;1.7246e+03;1.8800e+03;1.8073e+03;4.0205e-02
1997-09-27T00:28:47.351;6.5682e+01;1.3785e+02;1.5663e+01;2.0617e-01;2.2956e+01;4.5079e+00;-6.3165e+01;1.7996e+01;-4.9662e-01;1.6415e+02;"line";1.8006e+03;0;"p";0;1.8006e+03;1.7204e+03;1.8845e+03;1.8081e+03;4.0205e-02
1997-09-27T00:29:24.684;6.5684e+01;1.3822e+02;1.5663e+01;2.0616e-01;2.2956e+01;4.5626e+00;-6.3167e+01;1.7995e+01;-4.9657e-01;1.5970e+02;"line";1.8006e+03;0;"p";0;1.8006e+03;1.7225e+03;1.8822e+03;1.8077e+03;4.0205e-02
1997-09-27T00:30:02.017;6.5686e+01;1.3860e+02;1.5664e+01;2.0616e-01;2.2956e+01;4.6186e+00;-6.3170e+01;1.7994e+01;-4.9651e-01;1.5686e+02;"line";1.8006e+03;0;"p";0;1.8006e+03;1.7239e+03;1.8807e+03;1.8074e+03;4.0205e-02
1997-09-27T00:30:39.351;6.5688e+01;1.3897e+02;1.5664e+01;2.0616e-01;2.2955e+01;4.6729e+00;-6.3172e+01;1.7994e+01;-4.9646e-01;1.5497e+02;"line";1.8006e+03;0;"p";0;1.8006e+03;1.7248e+03;1.8798e+03;1.8073e+03;4.0205e-02
1997-09-27T00:31:16.684;6.5690e+01;1.3934e+02;1.5665e+01;2.0615e-01;2.2955e+01;4.7271e+00;-6.3174e+01;1.7993e+01;-4.9640e-01;1.5443e+02;"line";1.8006e+03;0;"p";0;1.8006e+03;1.7250e+03;1.8795e+03;1.8072e+03;4.0205e-02
1997-09-27T00:31:54.018;6.5692e+01;1.3972e+02;1.5665e+01;2.0615e-01;2.2955e+01;4.7825e+00;-6.3176e+01;1.7992e+01;-4.9635e-01;1.5539e+02;"line";1.7197e+03;0;"p";0;1.7197e+03;1.6438e+03;1.7992e+03;1.7267e+03;3.6674e-02
1997-09-27T00:32:31.351;6.5694e+01;1.4010e+02;1.5666e+01;2.0615e-01;2.2955e+01;4.8363e+00;-6.3179e+01;1.7991e+01;-4.9629e-01;1.5836e+02;"line";1.8006e+03;0;"p";0;1.8006e+03;1.7232e+03;1.8815e+03;1.8076e+03;4.0205e-02
1997-09-27T00:33:08.684;6.5696e+01;1.4047e+02;1.5666e+01;2.0614e-01;2.2955e+01;4.8899e+00;-6.3181e+01;1.7991e+01;-4.9624e-01;1.4875e+02;"line";1.8425e+03;0;"p";0;1.8425e+03;1.7696e+03;1.9184e+03;1.8485e+03;4.2097e-02
1997-09-27T00:33:46.018;6.5698e+01;1.4085e+02;1.5667e+01;2.0614e-01;2.2955e+01;4.9447e+00;-6.3183e+01;1.7990e+01;-4.9618e-01;1.4521e+02;"line";1.8006e+03;0;"p";0;1.8006e+03;1.7295e+03;1.8747e+03;1.8065e+03;4.0205e-02
1997-09-27T00:34:23.351;6.5700e+01;1.4122e+02;1.5667e+01;2.0614e-01;2.2955e+01;4.9979e+00;-6.3185e+01;1.7989e+01;-4.9613e-01;1.4836e+02;"line";1.8006e+03;0;"p";0;1.8006e+03;1.7280e+03;1.8763e+03;1.8067e+03;4.0205e-02
1997-09-27T00:35:00.684;6.5702e+01;1.4159e+02;1.5668e+01;2.0613e-01;2.2955e+01;5.0509e+00;-6.3188e+01;1.7988e+01;-4.9608e-01;1.3929e+02;"line";1.8006e+03;0;"p";0;1.8006e+03;1.7323e+03;1.8716e+03;1.8060e+03;4.0205e-02
1997-09-27T00:35:38.017;6.5704e+01;1.4197e+02;1.5668e+01;2.0613e-01;2.2955e+01;5.1051e+00;-6.3190e+01;1.7988e+01;-4.9602e-01;1.2046e+02;"line";1.8006e+03;0;"p";0;1.8006e+03;1.7414e+03;1.8618e+03;1.8046e+03;4.0205e-02
1997-09-27T00:36:15.351;6.5705e+01;1.4235e+02;1.5669e+01;2.0613e-01;2.2955e+01;5.1577e+00;-6.3192e+01;1.7987e+01;-4.9597e-01;1.1755e+02;"line";1.8006e+03;0;"p";0;1.8006e+03;1.7428e+03;1.8603e+03;1.8044e+03;4.0205e-02
1997-09-27T00:36:52.684;6.5707e+01;1.4272e+02;1.5669e+01;2.0612e-01;2.2955e+01;5.2100e+00;-6.3194e+01;1.7986e+01;-4.9591e-01;1.1992e+02;"line";1.8425e+03;0;"p";0;1.8425e+03;1.7835e+03;1.9034e+03;1.8464e+03;4.2097e-02
1997-09-27T00:37:30.017;6.5709e+01;1.4310e+02;1.5670e+01;2.0612e-01;2.2955e+01;5.2636e+00;-6.3197e+01;1.7985e+01;-4.9586e-01;1.2607e+02;"line";1.9740e+03;0;"p";0;1.9740e+03;1.9120e+03;2.0381e+03;1.9780e+03;4.8322e-02
1997-09-27T00:38:07.351;6.5711e+01;1.4347e+02;1.5670e+01;2.0612e-01;2.2955e+01;5.3156e+00;-6.3199e+01;1.7985e+01;-4.9580e-01;1.2340e+02;"line";1.9740e+03;0;"p";0;1.9740e+03;1.9133e+03;2.0367e+03;1.9779e+03;4.8322e-02
1997-09-27T00:38:44.684;6.5713e+01;1.4384e+02;1.5670e+01;2.0611e-01;2.2955e+01;5.3673e+00;-6.3201e+01;1.7984e+01;-4.9575e-01;1.2029e+02;"line";1.9740e+03;0;"p";0;1.9740e+03;1.9148e+03;2.0351e+03;1.9777e+03;4.8322e-02
1997-09-27T00:39:22.017;6.5715e+01;1.4422e+02;1.5671e+01;2.0611e-01;2.2955e+01;5.4202e+00;-6.3204e+01;1.7983e+01;-4.9569e-01;1.2005e+02;"line";1.9292e+03;0;"p";0;1.9292e+03;1.8701e+03;1.9901e+03;1.9329e+03;4.6151e-02
1997-09-27T00:39:59.351;6.5717e+01;1.4460e+02;1.5671e+01;2.0611e-01;2.2954e+01;5.4715e+00;-6.3206e+01;1.7983e+01;-4.9564e-01;1.1870e+02;"line";1.9740e+03;0;"p";0;1.9740e+03;1.9156e+03;2.0343e+03;1.9776e+03;4.8322e-02
1997-09-27T00:40:36.684;6.5719e+01;1.4497e+02;1.5672e+01;2.0610e-01;2.2954e+01;5.5226e+00;-6.3208e+01;1.7982e+01;-4.9559e-01;1.1113e+02;"line";1.9740e+03;0;"p";0;1.9740e+03;1.9192e+03;2.0304e+03;1.9771e+03;4.8322e-02
1997-09-27T00:41:14.017;6.5721e+01;1.4535e+02;1.5672e+01;2.0610e-01;2.2954e+01;5.5749e+00;-6.3210e+01;1.7981e+01;-4.9553e-01;1.0331e+02;"line";1.9740e+03;0;"p";0;1.9740e+03;1.9230e+03;2.0263e+03;1.9767e+03;4.8322e-02
1997-09-27T00:41:51.351;6.5723e+01;1.4572e+02;1.5673e+01;2.0610e-01;2.2954e+01;5.6255e+00;-6.3213e+01;1.7980e+01;-4.9548e-01;1.1306e+02;"line";1.9740e+03;0;"p";0;1.9740e+03;1.9183e+03;2.0314e+03;1.9773e+03;4.8322e-02
1997-09-27T00:42:28.684;6.5725e+01;1.4609e+02;1.5673e+01;2.0609e-01;2.2954e+01;5.6759e+00;-6.3215e+01;1.7980e+01;-4.9542e-01;1.0879e+02;"line";1.9740e+03;0;"p";0;1.9740e+03;1.9204e+03;2.0292e+03;1.9770e+03;4.8322e-02
1997-09-27T00:43:06.017;6.5727e+01;1.4647e+02;1.5674e+01;2.0609e-01;2.2954e+01;5.7275e+00;-6.3217e+01;1.7979e+01;-4.9537e-01;1.0864e+02;"line";1.9740e+03;0;"p";0;1.9740e+03;1.9204e+03;2.0291e+03;1.9770e+03;4.8322e-02
1997-09-27T00:43:43.350;6.5729e+01;1.4685e+02;1.5674e+01;2.0609e-01;2.2954e+01;5.7774e+00;-6.3219e+01;1.7978e+01;-4.9531e-01;1.1828e+02;"line";1.8425e+03;0;"p";0;1.8425e+03;1.7843e+03;1.9026e+03;1.8463e+03;4.2097e-02
1997-09-27T00:44:20.684;6.5731e+01;1.4722e+02;1.5675e+01;2.0608e-01;2.2954e+01;5.8272e+00;-6.3222e+01;1.7977e+01;-4.9526e-01;1.3547e+02;"line";1.8425e+03;0;"p";0;1.8425e+03;1.7760e+03;1.9115e+03;1.8475e+03;4.2097e-02
1997-09-27T00:44:58.017;6.5733e+01;1.4760e+02;1.5675e+01;2.0608e-01;2.2954e+01;5.8780e+00;-6.3224e+01;1.7977e+01;-4.9520e-01;1.3543e+02;"line";1.8006e+03;0;"p";0;1.8006e+03;1.7342e+03;1.8696e+03;1.8057e+03;4.0205e-02
1997-09-27T00:45:35.350;6.5735e+01;1.4797e+02;1.5676e+01;2.0608e-01;2.2954e+01;5.9272e+00;-6.3226e+01;1.7976e+01;-4.9515e-01;1.5075e+02;"line";1.5330e+03;0;"p";0;1.5330e+03;1.4595e+03;1.6102e+03;1.5404e+03;2.9142e-02
1997-09-27T00:46:12.684;6.5737e+01;1.4834e+02;1.5676e+01;2.0607e-01;2.2954e+01;5.9763e+00;-6.3228e+01;1.7975e+01;-4.9510e-01;1.7128e+02;"line";1.5686e+03;0;"p";0;1.5686e+03;1.4853e+03;1.6566e+03;1.5780e+03;3.0513e-02
1997-09-27T00:46:50.017;6.5739e+01;1.4872e+02;1.5677e+01;2.0607e-01;2.2953e+01;6.0263e+00;-6.3231e+01;1.7974e+01;-4.9504e-01;1.7847e+02;"line";1.5686e+03;0;"p";0;1.5686e+03;1.4819e+03;1.6604e+03;1.5788e+03;3.0513e-02
1997-09-27T00:47:27.350;6.5741e+01;1.4909e+02;1.5677e+01;2.0607e-01;2.2953e+01;6.0749e+00;-6.3233e+01;1.7974e+01;-4.9499e-01;1.7472e+02;"line";1.5686e+03;0;"p";0;1.5686e+03;1.4837e+03;1.6584e+03;1.5783e+03;3.0513e-02
1997-09-27T00:48:04.684;6.5743e+01;1.4947e+02;1.5677e+01;2.0607e-01;2.2953e+01;6.1232e+00;-6.3235e+01;1.7973e+01;-4.9493e-01;1.6953e+02;"line";1.5686e+03;0;"p";0;1.5686e+03;1.4862e+03;1.6557e+03;1.5778e+03;3.0513e-02
1997-09-27T00:48:42.017;6.5745e+01;1.4985e+02;1.5678e+01;2.0606e-01;2.2953e+01;6.1725e+00;-6.3237e+01;1.7972e+01;-4.9488e-01;1.7851e+02;"line";1.4641e+03;0;"p";0;1.4641e+03;1.3776e+03;1.5561e+03;1.4749e+03;2.6582e-02
1997-09-27T00:49:19.350;6.5747e+01;1.5022e+02;1.5678e+01;2.0606e-01;2.2953e+01;6.2203e+00;-6.3240e+01;1.7971e+01;-4.9482e-01;1.7869e+02;"line";1.5686e+03;0;"p";0;1.5686e+03;1.4818e+03;1.6605e+03;1.5788e+03;3.0513e-02
1997-09-27T00:49:56.684;6.5749e+01;1.5059e+02;1.5679e+01;2.0606e-01;2.2953e+01;6.2678e+00;-6.3242e+01;1.7971e+01;-4.9477e-01;1.7708e+02;"line";1.4308e+03;0;"p";0;1.4308e+03;1.3450e+03;1.5221e+03;1.4418e+03;2.5388e-02
1997-09-27T00:50:34.017;6.5751e+01;1.5097e+02;1.5679e+01;2.0605e-01;2.2953e+01;6.3164e+00;-6.3244e+01;1.7970e+01;-4.9471e-01;1.7367e+02;"line";1.4641e+03;0;"p";0;1.4641e+03;1.3798e+03;1.5535e+03;1.4744e+03;2.6582e-02
1997-09-27T00:51:11.350;6.5753e+01;1.5134e+02;1.5680e+01;2.0605e-01;2.2953e+01;6.3634e+00;-6.3246e+01;1.7969e+01;-4.9466e-01;1.6786e+02;"line";1.5330e+03;0;"p";0;1.5330e+03;1.4514e+03;1.6192e+03;1.5422e+03;2.9142e-02
1997-09-27T00:51:48.683;6.5755e+01;1.5172e+02;1.5680e+01;2.0605e-01;2.2953e+01;6.4101e+00;-6.3249e+01;1.7969e+01;-4.9461e-01;1.6468e+02;"line";1.4308e+03;0;"p";0;1.4308e+03;1.3509e+03;1.5155e+03;1.4403e+03;2.5388e-02
1997-09-27T00:52:26.017;6.5757e+01;1.5210e+02;1.5681e+01;2.0604e-01;2.2952e+01;6.4579e+00;-6.3251e+01;1.7968e+01;-4.9455e-01;1.6400e+02;"line";1.5686e+03;0;"p";0;1.5686e+03;1.4888e+03;1.6528e+03;1.5772e+03;3.0513e-02
1997-09-27T00:53:03.350;6.5759e+01;1.5247e+02;1.5681e+01;2.0604e-01;2.2952e+01;6.5041e+00;-6.3253e+01;1.7967e+01;-4.9450e-01;1.6545e+02;"line";1.5686e+03;0;"p";0;1.5686e+03;1.4881e+03;1.6535e+03;1.5773e+03;3.0513e-02
1997-09-27T00:53:40.683;6.5761e+01;1.5284e+02;1.5682e+01;2.0604e-01;2.2952e+01;6.5501e+00;-6.3255e+01;1.7966e+01;-4.9444e-01;1.6526e+02;"line";1.5686e+03;0;"p";0;1.5686e+03;1.4882e+03;1.6534e+03;1.5773e+03;3.0513e-02
1997-09-27T00:54:18.017;6.5763e+01;1.5322e+02;1.5682e+01;2.0603e-01;2.2952e+01;6.5971e+00;-6.3258e+01;1.7966e+01;-4.9439e-01;1.7175e+02;"line";1.5330e+03;0;"p";0;1.5330e+03;1.4495e+03;1.6213e+03;1.5426e+03;2.9142e-02
1997-09-27T00:54:55.350;6.5765e+01;1.5359e+02;1.5683e+01;2.0603e-01;2.2952e+01;6.6425e+00;-6.3260e+01;1.7965e+01;-4.9433e-01;1.7707e+02;"line";1.5330e+03;0;"p";0;1.5330e+03;1.4470e+03;1.6241e+03;1.5432e+03;2.9142e-02
1997-09-27T00:55:32.683;6.5767e+01;1.5397e+02;1.5683e+01;2.0603e-01;2.2952e+01;6.6877e+00;-6.3262e+01;1.7964e+01;-4.9428e-01;1.8219e+02;"line";1.6806e+03;0;"p";0;1.6806e+03;1.5920e+03;1.7742e+03;1.6905e+03;3.5026e-02
1997-09-27T00:56:10.017;6.5769e+01;1.5435e+02;1.5684e+01;2.0602e-01;2.2952e+01;6.7338e+00;-6.3264e+01;1.7963e+01;-4.9422e-01;1.8570e+02;"line";1.4308e+03;0;"p";0;1.4308e+03;1.3410e+03;1.5267e+03;1.4428e+03;2.5388e-02
1997-09-27T00:56:47.350;6.5770e+01;1.5472e+02;1.5684e+01;2.0602e-01;2.2952e+01;6.7784e+00;-6.3267e+01;1.7963e+01;-4.9417e-01;1.8530e+02;"line";1.3665e+03;0;"p";0;1.3665e+03;1.2770e+03;1.4623e+03;1.3791e+03;2.3158e-02
1997-09-27T00:57:24.683;6.5772e+01;1.5509e+02;1.5685e+01;2.0602e-01;2.2952e+01;6.8228e+00;-6.3269e+01;1.7962e+01;-4.9412e-01;1.8380e+02;"line";1.4308e+03;0;"p";0;1.4308e+03;1.3419e+03;1.5257e+03;1.4426e+03;2.5388e-02
1997-09-27T00:58:02.017;6.5774e+01;1.5547e+02;1.5685e+01;2.0601e-01;2.2951e+01;6.8680e+00;-6.3271e+01;1.7961e+01;-4.9406e-01;1.8673e+02;"line";1.3983e+03;0;"p";0;1.3983e+03;1.3081e+03;1.4948e+03;1.4107e+03;2.4247e-02
1997-09-27T00:58:39.350;6.5776e+01;1.5584e+02;1.5685e+01;2.0601e-01;2.2951e+01;6.9118e+00;-6.3273e+01;1.7960e+01;-4.9401e-01;1.9110e+02;"line";1.3665e+03;0;"p";0;1.3665e+03;1.2743e+03;1.4654e+03;1.3798e+03;2.3158e-02
1997-09-27T00:59:16.683;6.5778e+01;1.5622e+02;1.5686e+01;2.0601e-01;2.2951e+01;6.9553e+00;-6.3276e+01;1.7960e+01;-4.9395e-01;1.9162e+02;"line";1.3983e+03;0;"p";0;1.3983e+03;1.3058e+03;1.4974e+03;1.4114e+03;2.4247e-02
1997-09-27T00:59:54.017;6.5780e+01;1.5660e+02;1.5686e+01;2.0600e-01;2.2951e+01;6.9997e+00;-6.3278e+01;1.7959e+01;-4.9390e-01;1.9046e+02;"line";1.3983e+03;0;"p";0;1.3983e+03;1.3063e+03;1.4968e+03;1.4112e+03;2.4247e-02
1997-09-27T01:00:31.350;6.5782e+01;1.5697e+02;1.5687e+01;2.0600e-01;2.2951e+01;7.0427e+00;-6.3280e+01;1.7958e+01;-4.9384e-01;1.8902e+02;"line";1.3665e+03;0;"p";0;1.3665e+03;1.2753e+03;1.4643e+03;1.3796e+03;2.3158e-02
1997-09-27T01:01:08.683;6.5784e+01;1.5734e+02;1.5687e+01;2.0600e-01;2.2951e+01;7.0853e+00;-6.3282e+01;1.7958e+01;-4.9379e-01;1.9026e+02;"line";1.3051e+03;0;"p";0;1.3051e+03;1.2135e+03;1.4037e+03;1.3189e+03;2.1123e-02
1997-09-27T01:01:46.016;6.5786e+01;1.5772e+02;1.5688e+01;2.0599e-01;2.2951e+01;7.1288e+00;-6.3285e+01;1.7957e+01;-4.9373e-01;1.8758e+02;"line";1.3665e+03;0;"p";0;1.3665e+03;1.2760e+03;1.4636e+03;1.3794e+03;2.3158e-02
1997-09-27T01:02:23.350;6.5788e+01;1.5809e+02;1.5688e+01;2.0599e-01;2.2951e+01;7.1709e+00;-6.3287e+01;1.7956e+01;-4.9368e-01;1.8624e+02;"line";1.3665e+03;0;"p";0;1.3665e+03;1.2766e+03;1.4628e+03;1.3792e+03;2.3158e-02
1997-09-27T01:03:00.683;6.5790e+01;1.5847e+02;1.5689e+01;2.0599e-01;2.2950e+01;7.2127e+00;-6.3289e+01;1.7955e+01;-4.9363e-01;1.8759e+02;"line";1.3665e+03;0;"p";0;1.3665e+03;1.2760e+03;1.4636e+03;1.3794e+03;2.3158e-02
1997-09-27T01:03:38.016;6.5792e+01;1.5885e+02;1.5689e+01;2.0598e-01;2.2950e+01;7.2553e+00;-6.3292e+01;1.7955e+01;-4.9357e-01;1.8756e+02;"line";1.3983e+03;0;"p";0;1.3983e+03;1.3077e+03;1.4952e+03;1.4108e+03;2.4247e-02
1997-09-27T01:04:15.350;6.5794e+01;1.5922e+02;1.5690e+01;2.0598e-01;2.2950e+01;7.2965e+00;-6.3294e+01;1.7954e+01;-4.9352e-01;1.8881e+02;"line";1.3983e+03;0;"p";0;1.3983e+03;1.3071e+03;1.4959e+03;1.4110e+03;2.4247e-02
1997-09-27T01:04:52.683;6.5796e+01;1.5959e+02;1.5690e+01;2.0598e-01;2.2950e+01;7.3373e+00;-6.3296e+01;1.7953e+01;-4.9346e-01;1.8877e+02;"line";1.3983e+03;0;"p";0;1.3983e+03;1.3071e+03;1.4959e+03;1.4110e+03;2.4247e-02
1997-09-27T01:05:30.016;6.5798e+01;1.5997e+02;1.5691e+01;2.0597e-01;2.2950e+01;7.3790e+00;-6.3298e+01;1.7952e+01;-4.9341e-01;1.8688e+02;"line";1.4982e+03;0;"p";0;1.4982e+03;1.4076e+03;1.5945e+03;1.5098e+03;2.7833e-02
1997-09-27T01:06:07.350;6.5800e+01;1.6034e+02;1.5691e+01;2.0597e-01;2.2950e+01;7.4193e+00;-6.3301e+01;1.7952e+01;-4.9335e-01;1.8501e+02;"line";1.3355e+03;0;"p";0;1.3355e+03;1.2462e+03;1.4312e+03;1.3482e+03;2.2117e-02