START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-29 03:00:22.240 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:00:27.040 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 03:00:31.840 ,1,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-29 03:00:36.640 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:00:41.440 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:00:46.240 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 03:00:51.040 ,2,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 03:00:55.840 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:01:00.640 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:01:05.440 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:01:10.240 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:01:15.040 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:01:19.840 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:01:24.640 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:01:29.440 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:01:34.240 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:01:39.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:01:43.840 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:01:48.640 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:01:53.440 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:01:58.240 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:02:03.040 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:02:07.840 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:02:12.640 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:02:17.440 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:02:22.240 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:02:27.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:02:31.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:02:36.640 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:02:41.440 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:02:46.240 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:02:51.040 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:02:55.840 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:03:00.640 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:03:05.440 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:03:10.240 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:03:15.040 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:03:19.840 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:03:24.640 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:03:29.440 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:03:34.240 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:03:39.040 ,5,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-29 03:03:43.840 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 03:03:48.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:03:53.440 ,5,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-29 03:03:58.240 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:04:03.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:04:07.840 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:04:12.640 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:04:17.440 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:04:22.240 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:04:27.040 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:04:31.840 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:04:36.640 ,6,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 03:04:41.440 ,6,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 03:04:46.240 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:04:51.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:04:55.840 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:05:00.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:05:05.440 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:05:10.240 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:05:15.040 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:05:19.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:05:24.640 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:05:29.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:05:34.240 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:05:39.040 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 03:05:43.840 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:05:48.640 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:05:53.440 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:05:58.240 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 03:06:03.040 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:06:07.840 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:06:12.640 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:06:17.440 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:06:22.240 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:06:27.040 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:06:31.840 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:06:36.640 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 03:06:41.440 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:06:46.240 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:06:51.040 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:06:55.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:07:00.640 ,6,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 03:07:05.440 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:07:10.240 ,5,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 03:07:15.040 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:07:19.840 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:07:24.640 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:07:29.440 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:07:34.240 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:07:39.040 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:07:43.840 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:07:48.640 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:07:53.440 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:07:58.240 ,4,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 03:08:03.040 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:08:07.840 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:08:12.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:08:17.440 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:08:22.240 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:08:27.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:08:31.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:08:36.640 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:08:41.440 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:08:46.240 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:08:51.040 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:08:55.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:09:00.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:09:05.440 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:09:10.240 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:09:15.040 ,3,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 03:09:19.840 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:09:24.640 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:09:29.440 ,3,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 03:09:34.240 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:09:39.040 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:09:43.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:09:48.640 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:09:53.440 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:09:58.240 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:10:03.040 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 03:10:07.840 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:10:12.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:10:17.440 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 03:11:10.240 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:11:15.040 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 03:11:19.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:11:24.640 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:11:29.440 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:11:34.240 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:11:39.040 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:11:43.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:11:48.640 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:11:53.440 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:11:58.240 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:12:03.040 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 03:12:07.840 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:12:12.640 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:12:17.440 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:12:22.240 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:12:27.040 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:12:31.840 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:12:36.640 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:12:41.440 ,0,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 03:12:46.240 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:12:51.040 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:12:55.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:13:00.640 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:13:05.440 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:13:10.240 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:13:15.040 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:13:19.840 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:13:24.640 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:13:29.440 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:13:34.240 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:13:39.040 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:13:43.840 ,2,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-29 03:13:48.640 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:13:53.440 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:13:58.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:14:03.040 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:14:07.840 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:14:12.640 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:14:17.440 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:14:22.240 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:14:27.040 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:14:31.840 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:14:36.640 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:14:41.440 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:14:46.240 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:14:51.040 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:14:55.840 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:15:00.640 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 03:15:05.440 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:15:10.240 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:15:15.040 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:15:19.840 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:15:24.640 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:15:29.440 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:15:34.240 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:15:39.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:15:43.840 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:15:48.640 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:15:53.440 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:15:58.240 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:16:03.040 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:16:07.840 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:16:12.640 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:16:17.440 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:16:22.240 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:16:27.040 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:16:31.840 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:16:36.640 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:16:41.440 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:16:46.240 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:16:51.040 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:16:55.840 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:17:00.640 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:17:05.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:17:10.240 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:17:15.040 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:17:19.840 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:17:24.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:17:29.440 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:17:34.240 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:17:39.040 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:17:43.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:17:48.640 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:17:53.440 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:17:58.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:18:03.040 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:18:07.840 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:18:12.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:18:17.440 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:18:22.240 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:18:27.040 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:18:31.840 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:18:36.640 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:18:41.440 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:18:46.240 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:18:51.040 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:18:55.840 ,7,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 03:19:00.640 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:19:05.440 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:19:10.240 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:19:15.040 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:19:19.840 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:19:24.640 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 03:19:29.440 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:19:34.240 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:19:39.040 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:19:43.840 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:19:48.640 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:19:53.440 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:19:58.240 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:20:03.040 ,5,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-29 03:20:07.840 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:20:12.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:20:17.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:20:22.240 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:20:27.040 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:20:31.840 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:20:36.640 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:20:41.440 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:20:46.240 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 03:20:51.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:20:55.840 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:21:00.640 ,4,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-29 03:21:05.440 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:21:10.240 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 03:21:15.040 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:21:19.840 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:21:24.640 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:21:29.440 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 03:21:34.240 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:21:39.040 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:21:43.840 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:21:48.640 ,3,0,4.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-29 03:21:53.440 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:21:58.240 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:22:03.040 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 03:22:07.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:22:12.640 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 03:22:17.440 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:22:22.240 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:22:27.040 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:22:31.840 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:22:36.640 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:22:41.440 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:22:46.240 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:22:51.040 ,2,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-29 03:22:55.840 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:23:00.640 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:23:05.440 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:23:10.240 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:23:15.040 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:23:19.840 ,1,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 03:23:24.640 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:23:29.440 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 03:23:34.240 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:23:39.040 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:23:43.840 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:23:48.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:23:53.440 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:23:58.240 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:24:03.040 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:24:07.840 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:24:12.640 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:24:17.440 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:24:22.240 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:24:27.040 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:24:31.840 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:24:36.640 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 03:24:41.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:24:46.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:24:51.040 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:24:55.840 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:25:00.640 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:25:05.440 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:25:10.240 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:25:15.040 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:25:19.840 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:25:24.640 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:25:29.440 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:25:34.240 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:25:39.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:25:43.840 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:25:48.640 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:25:53.440 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:25:58.240 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:26:03.040 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:26:07.840 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:26:12.640 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:26:17.440 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:26:22.240 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:26:27.040 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:26:31.840 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:26:36.640 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:26:41.440 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:26:46.240 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 03:26:51.040 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 03:26:55.840 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:27:00.640 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:27:05.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:27:10.240 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:27:15.040 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:27:19.840 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:27:24.640 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:27:29.440 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 03:27:34.240 ,3,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 03:27:39.040 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:27:43.840 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 03:27:48.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:27:53.440 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:27:58.240 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:28:03.040 ,4,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 03:28:07.840 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:28:12.640 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:28:17.440 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:28:22.240 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:28:27.040 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:28:31.840 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 03:28:36.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:28:41.440 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:28:46.240 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:28:51.040 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:28:55.840 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:29:00.640 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:29:05.440 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:29:10.240 ,5,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-29 03:29:15.040 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:29:19.840 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:29:24.640 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:29:29.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:29:34.240 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:29:39.040 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:29:43.840 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:29:48.640 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:29:53.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:29:58.240 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 03:30:03.040 ,6,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 03:30:07.840 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:30:12.640 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:30:17.440 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:30:22.240 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 03:30:27.040 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:30:31.840 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:30:36.640 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:30:41.440 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:30:46.240 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 03:30:51.040 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:30:55.840 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 03:31:00.640 ,7,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-29 03:31:05.440 ,7,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-29 03:31:10.240 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:31:15.040 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 03:31:19.840 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:31:24.640 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:31:29.440 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:31:34.240 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:31:39.040 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:31:43.840 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:31:48.640 ,0,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 03:31:53.440 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:31:58.240 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:32:03.040 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 03:32:07.840 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:32:12.640 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:32:17.440 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:32:22.240 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:32:27.040 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:32:31.840 ,7,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 03:32:36.640 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:32:41.440 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:32:46.240 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:32:51.040 ,3,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 03:32:55.840 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:33:00.640 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:33:05.440 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:33:10.240 ,0,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 03:33:15.040 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:33:19.840 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:33:24.640 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:33:29.440 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:33:34.240 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:33:39.040 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:33:43.840 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:33:48.640 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:33:53.440 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:33:58.240 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 03:34:03.040 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8