START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-12 06:00:23.030 ,1,0,408.,0.4,,0.0,244.,0.4,,0.0,176.,0.4,,0.0,140.,0.4
1979-07-12 06:00:23.430 ,1,0,344.,0.4,,0.0,204.,0.4,,0.0,180.,0.4,,0.0,144.,0.4
1979-07-12 06:00:23.830 ,1,0,376.,0.4,,0.0,252.,0.4,,0.0,172.,0.4,,0.0,124.,0.4
1979-07-12 06:00:24.230 ,1,0,320.,0.4,,0.0,248.,0.4,,0.0,152.,0.4,,0.0,132.,0.4
1979-07-12 06:00:24.630 ,1,0,352.,0.4,,0.0,240.,0.4,,0.0,164.,0.4,,0.0,140.,0.4
1979-07-12 06:00:25.030 ,1,0,336.,0.4,,0.0,228.,0.4,,0.0,168.,0.4,,0.0,128.,0.4
1979-07-12 06:00:25.430 ,1,0,312.,0.4,,0.0,216.,0.4,,0.0,152.,0.4,,0.0,136.,0.4
1979-07-12 06:00:25.830 ,1,0,336.,0.4,,0.0,244.,0.4,,0.0,176.,0.4,,0.0,148.,0.4
1979-07-12 06:00:26.230 ,1,0,352.,0.4,,0.0,228.,0.4,,0.0,168.,0.4,,0.0,132.,0.4
1979-07-12 06:00:26.630 ,1,0,352.,0.4,,0.0,256.,0.4,,0.0,168.,0.4,,0.0,124.,0.4
1979-07-12 06:00:27.030 ,1,0,352.,0.4,,0.0,208.,0.4,,0.0,160.,0.4,,0.0,156.,0.4
1979-07-12 06:00:27.430 ,1,0,312.,0.4,,0.0,280.,0.4,,0.0,140.,0.4,,0.0,136.,0.4
1979-07-12 06:00:27.830 ,1,0,320.,0.4,,0.0,272.,0.4,,0.0,172.,0.4,,0.0,120.,0.4
1979-07-12 06:00:28.230 ,1,0,336.,0.4,,0.0,256.,0.4,,0.0,176.,0.4,,0.0,140.,0.4
1979-07-12 06:00:28.630 ,1,0,336.,0.4,,0.0,204.,0.4,,0.0,148.,0.4,,0.0,136.,0.4
1979-07-12 06:00:29.030 ,1,0,344.,0.4,,0.0,216.,0.4,,0.0,156.,0.4,,0.0,148.,0.4
1979-07-12 06:00:29.430 ,1,0,352.,0.4,,0.0,232.,0.4,,0.0,168.,0.4,,0.0,140.,0.4
1979-07-12 06:00:29.830 ,1,0,336.,0.4,,0.0,200.,0.4,,0.0,140.,0.4,,0.0,128.,0.4
1979-07-12 06:00:30.230 ,1,0,360.,0.4,,0.0,196.,0.4,,0.0,152.,0.4,,0.0,160.,0.4
1979-07-12 06:00:30.630 ,1,0,336.,0.4,,0.0,220.,0.4,,0.0,140.,0.4,,0.0,140.,0.4
1979-07-12 06:00:31.030 ,1,0,328.,0.4,,0.0,228.,0.4,,0.0,156.,0.4,,0.0,140.,0.4
1979-07-12 06:00:31.430 ,1,0,328.,0.4,,0.0,212.,0.4,,0.0,148.,0.4,,0.0,148.,0.4
1979-07-12 06:00:31.830 ,1,0,328.,0.4,,0.0,216.,0.4,,0.0,176.,0.4,,0.0,156.,0.4
1979-07-12 06:00:32.230 ,1,0,328.,0.4,,0.0,232.,0.4,,0.0,148.,0.4,,0.0,160.,0.4
1979-07-12 06:00:32.630 ,1,0,328.,0.4,,0.0,256.,0.4,,0.0,176.,0.4,,0.0,126.,0.4
1979-07-12 06:00:33.030 ,1,0,344.,0.4,,0.0,228.,0.4,,0.0,156.,0.4,,0.0,132.,0.4
1979-07-12 06:00:33.430 ,1,0,336.,0.4,,0.0,236.,0.4,,0.0,148.,0.4,,0.0,132.,0.4
1979-07-12 06:00:33.830 ,1,0,320.,0.4,,0.0,244.,0.4,,0.0,148.,0.4,,0.0,152.,0.4
1979-07-12 06:00:34.230 ,1,0,320.,0.4,,0.0,244.,0.4,,0.0,144.,0.4,,0.0,118.,0.4
1979-07-12 06:00:34.630 ,1,0,352.,0.4,,0.0,228.,0.4,,0.0,152.,0.4,,0.0,160.,0.4
1979-07-12 06:00:35.030 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,128.,0.4
1979-07-12 06:00:35.430 ,1,0,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,136.,0.4
1979-07-12 06:00:35.830 ,1,0,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,132.,0.4
1979-07-12 06:00:36.230 ,1,0,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,128.,0.4
1979-07-12 06:00:36.630 ,1,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,5.,0.4,132.,0.4
1979-07-12 06:00:37.030 ,1,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,6.,0.4,118.,0.4
1979-07-12 06:00:37.430 ,1,0,,0.0,10.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,128.,0.4
1979-07-12 06:00:37.830 ,1,0,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,122.,0.4
1979-07-12 06:00:38.230 ,1,0,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,136.,0.4
1979-07-12 06:00:38.630 ,1,0,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,140.,0.4
1979-07-12 06:00:39.030 ,1,0,,0.0,0.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,160.,0.4
1979-07-12 06:00:39.430 ,1,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,136.,0.4
1979-07-12 06:00:39.830 ,1,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,152.,0.4
1979-07-12 06:00:40.230 ,1,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,144.,0.4
1979-07-12 06:00:40.630 ,1,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,152.,0.4
1979-07-12 06:00:41.030 ,1,0,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,140.,0.4
1979-07-12 06:00:41.430 ,1,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,136.,0.4
1979-07-12 06:00:41.830 ,1,0,,0.0,11.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,126.,0.4
1979-07-12 06:00:42.230 ,1,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,128.,0.4
1979-07-12 06:00:42.630 ,1,0,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,4.,0.4,144.,0.4
1979-07-12 06:00:43.030 ,1,0,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,124.,0.4
1979-07-12 06:00:43.430 ,1,0,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,128.,0.4
1979-07-12 06:00:43.830 ,1,0,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,132.,0.4
1979-07-12 06:00:44.230 ,1,0,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,144.,0.4
1979-07-12 06:00:44.630 ,1,0,,0.0,10.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,140.,0.4
1979-07-12 06:00:45.030 ,1,0,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,136.,0.4
1979-07-12 06:00:45.430 ,1,0,,0.0,8.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,132.,0.4
1979-07-12 06:00:45.830 ,1,0,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,140.,0.4
1979-07-12 06:00:46.230 ,1,0,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,160.,0.4
1979-07-12 06:00:46.630 ,1,0,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,136.,0.4
1979-07-12 06:00:47.030 ,4,0,,0.0,11.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,148.,0.4
1979-07-12 06:00:47.430 ,4,0,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,148.,0.4
1979-07-12 06:00:47.830 ,4,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,164.,0.4
1979-07-12 06:00:48.230 ,4,0,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,110.,0.4
1979-07-12 06:00:48.630 ,4,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,168.,0.4
1979-07-12 06:00:49.030 ,4,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,140.,0.4
1979-07-12 06:00:49.430 ,4,0,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,156.,0.4
1979-07-12 06:00:49.830 ,4,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,148.,0.4
1979-07-12 06:00:50.230 ,4,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,160.,0.4
1979-07-12 06:00:50.630 ,4,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,148.,0.4
1979-07-12 06:00:51.030 ,4,0,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,164.,0.4
1979-07-12 06:00:51.430 ,4,0,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,168.,0.4
1979-07-12 06:00:51.830 ,4,0,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,124.,0.4
1979-07-12 06:00:52.230 ,4,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,148.,0.4
1979-07-12 06:00:52.630 ,4,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,136.,0.4
1979-07-12 06:00:53.030 ,4,0,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,136.,0.4
1979-07-12 06:00:53.430 ,4,0,,0.0,8.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,144.,0.4
1979-07-12 06:00:53.830 ,4,0,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,132.,0.4
1979-07-12 06:00:54.230 ,4,0,,0.0,10.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,164.,0.4
1979-07-12 06:00:54.630 ,4,0,,0.0,16.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,140.,0.4
1979-07-12 06:00:55.030 ,4,0,,0.0,15.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,124.,0.4
1979-07-12 06:00:55.430 ,4,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,144.,0.4
1979-07-12 06:00:55.830 ,4,0,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,140.,0.4
1979-07-12 06:00:56.230 ,4,0,,0.0,12.,0.4,,0.0,4.,0.4,,0.0,7.,0.4,120.,0.4
1979-07-12 06:00:56.630 ,4,0,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,7.,0.4,136.,0.4
1979-07-12 06:00:57.030 ,4,0,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,124.,0.4
1979-07-12 06:00:57.430 ,4,0,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,132.,0.4
1979-07-12 06:00:57.830 ,4,0,,0.0,6.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,148.,0.4
1979-07-12 06:00:58.230 ,4,0,,0.0,9.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,140.,0.4
1979-07-12 06:00:58.630 ,4,0,,0.0,14.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,140.,0.4
1979-07-12 06:00:59.030 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,160.,0.4
1979-07-12 06:00:59.430 ,4,0,384.,0.4,,0.0,248.,0.4,,0.0,164.,0.4,,0.0,132.,0.4
1979-07-12 06:00:59.830 ,4,0,368.,0.4,,0.0,248.,0.4,,0.0,156.,0.4,,0.0,144.,0.4
1979-07-12 06:01:00.230 ,4,0,392.,0.4,,0.0,272.,0.4,,0.0,180.,0.4,,0.0,132.,0.4
1979-07-12 06:01:00.630 ,4,0,424.,0.4,,0.0,252.,0.4,,0.0,176.,0.4,,0.0,140.,0.4
1979-07-12 06:01:01.030 ,4,0,400.,0.4,,0.0,236.,0.4,,0.0,192.,0.4,,0.0,152.,0.4
1979-07-12 06:01:01.430 ,4,0,432.,0.4,,0.0,224.,0.4,,0.0,184.,0.4,,0.0,136.,0.4
1979-07-12 06:01:01.830 ,4,0,392.,0.4,,0.0,264.,0.4,,0.0,180.,0.4,,0.0,144.,0.4
1979-07-12 06:01:02.230 ,4,0,392.,0.4,,0.0,252.,0.4,,0.0,148.,0.4,,0.0,144.,0.4
1979-07-12 06:01:02.630 ,4,0,400.,0.4,,0.0,240.,0.4,,0.0,168.,0.4,,0.0,128.,0.4
1979-07-12 06:01:03.030 ,4,0,400.,0.4,,0.0,236.,0.4,,0.0,156.,0.4,,0.0,128.,0.4
1979-07-12 06:01:03.430 ,4,0,368.,0.4,,0.0,264.,0.4,,0.0,176.,0.4,,0.0,140.,0.4
1979-07-12 06:01:03.830 ,4,0,424.,0.4,,0.0,280.,0.4,,0.0,164.,0.4,,0.0,148.,0.4
1979-07-12 06:01:04.230 ,4,0,432.,0.4,,0.0,228.,0.4,,0.0,172.,0.4,,0.0,140.,0.4
1979-07-12 06:01:04.630 ,4,0,432.,0.4,,0.0,252.,0.4,,0.0,176.,0.4,,0.0,152.,0.4
1979-07-12 06:01:05.030 ,4,0,440.,0.4,,0.0,252.,0.4,,0.0,176.,0.4,,0.0,152.,0.4
1979-07-12 06:01:05.430 ,4,0,400.,0.4,,0.0,228.,0.4,,0.0,180.,0.4,,0.0,128.,0.4
1979-07-12 06:01:05.830 ,4,0,336.,0.4,,0.0,224.,0.4,,0.0,168.,0.4,,0.0,140.,0.4
1979-07-12 06:01:06.230 ,4,0,368.,0.4,,0.0,224.,0.4,,0.0,152.,0.4,,0.0,156.,0.4
1979-07-12 06:01:06.630 ,4,0,352.,0.4,,0.0,248.,0.4,,0.0,176.,0.4,,0.0,140.,0.4
1979-07-12 06:01:07.030 ,4,0,440.,0.4,,0.0,256.,0.4,,0.0,168.,0.4,,0.0,148.,0.4
1979-07-12 06:01:07.430 ,4,0,384.,0.4,,0.0,232.,0.4,,0.0,208.,0.4,,0.0,180.,0.4
1979-07-12 06:01:07.830 ,4,0,408.,0.4,,0.0,272.,0.4,,0.0,176.,0.4,,0.0,160.,0.4
1979-07-12 06:01:08.230 ,4,0,416.,0.4,,0.0,280.,0.4,,0.0,148.,0.4,,0.0,148.,0.4
1979-07-12 06:01:08.630 ,4,0,392.,0.4,,0.0,256.,0.4,,0.0,176.,0.4,,0.0,144.,0.4
1979-07-12 06:01:09.030 ,4,0,376.,0.4,,0.0,256.,0.4,,0.0,160.,0.4,,0.0,124.,0.4
1979-07-12 06:01:09.430 ,4,0,368.,0.4,,0.0,264.,0.4,,0.0,156.,0.4,,0.0,132.,0.4
1979-07-12 06:01:09.830 ,4,0,368.,0.4,,0.0,224.,0.4,,0.0,172.,0.4,,0.0,132.,0.4
1979-07-12 06:01:10.230 ,4,0,360.,0.4,,0.0,224.,0.4,,0.0,172.,0.4,,0.0,148.,0.4
1979-07-12 06:01:10.630 ,4,0,360.,0.4,,0.0,236.,0.4,,0.0,160.,0.4,,0.0,132.,0.4
1979-07-12 06:01:11.030 ,6,0,400.,0.4,,0.0,244.,0.4,,0.0,172.,0.4,,0.0,148.,0.4
1979-07-12 06:01:11.430 ,6,0,368.,0.4,,0.0,224.,0.4,,0.0,176.,0.4,,0.0,144.,0.4
1979-07-12 06:01:11.830 ,6,0,384.,0.4,,0.0,248.,0.4,,0.0,164.,0.4,,0.0,148.,0.4
1979-07-12 06:01:12.230 ,6,0,360.,0.4,,0.0,232.,0.4,,0.0,180.,0.4,,0.0,140.,0.4
1979-07-12 06:01:12.630 ,6,0,344.,0.4,,0.0,224.,0.4,,0.0,156.,0.4,,0.0,126.,0.4
1979-07-12 06:01:13.030 ,6,0,352.,0.4,,0.0,224.,0.4,,0.0,168.,0.4,,0.0,144.,0.4
1979-07-12 06:01:13.430 ,6,0,304.,0.4,,0.0,216.,0.4,,0.0,164.,0.4,,0.0,144.,0.4
1979-07-12 06:01:13.830 ,6,0,352.,0.4,,0.0,244.,0.4,,0.0,164.,0.4,,0.0,144.,0.4
1979-07-12 06:01:14.230 ,6,0,328.,0.4,,0.0,228.,0.4,,0.0,168.,0.4,,0.0,168.,0.4
1979-07-12 06:01:14.630 ,6,0,312.,0.4,,0.0,244.,0.4,,0.0,168.,0.4,,0.0,110.,0.4
1979-07-12 06:01:15.030 ,6,0,312.,0.4,,0.0,216.,0.4,,0.0,156.,0.4,,0.0,126.,0.4
1979-07-12 06:01:15.430 ,6,0,352.,0.4,,0.0,236.,0.4,,0.0,148.,0.4,,0.0,148.,0.4
1979-07-12 06:01:15.830 ,6,0,296.,0.4,,0.0,216.,0.4,,0.0,164.,0.4,,0.0,148.,0.4
1979-07-12 06:01:16.230 ,6,0,328.,0.4,,0.0,252.,0.4,,0.0,152.,0.4,,0.0,156.,0.4
1979-07-12 06:01:16.630 ,6,0,360.,0.4,,0.0,232.,0.4,,0.0,160.,0.4,,0.0,140.,0.4
1979-07-12 06:01:17.030 ,6,0,360.,0.4,,0.0,232.,0.4,,0.0,192.,0.4,,0.0,160.,0.4
1979-07-12 06:01:17.430 ,6,0,328.,0.4,,0.0,264.,0.4,,0.0,148.,0.4,,0.0,140.,0.4
1979-07-12 06:01:17.830 ,6,0,336.,0.4,,0.0,228.,0.4,,0.0,148.,0.4,,0.0,120.,0.4
1979-07-12 06:01:18.230 ,6,0,320.,0.4,,0.0,216.,0.4,,0.0,156.,0.4,,0.0,148.,0.4
1979-07-12 06:01:18.630 ,6,0,344.,0.4,,0.0,256.,0.4,,0.0,168.,0.4,,0.0,144.,0.4
1979-07-12 06:01:19.030 ,6,0,328.,0.4,,0.0,208.,0.4,,0.0,156.,0.4,,0.0,124.,0.4
1979-07-12 06:01:19.430 ,6,0,288.,0.4,,0.0,264.,0.4,,0.0,164.,0.4,,0.0,136.,0.4
1979-07-12 06:01:19.830 ,6,0,328.,0.4,,0.0,240.,0.4,,0.0,160.,0.4,,0.0,132.,0.4
1979-07-12 06:01:20.230 ,6,0,320.,0.4,,0.0,232.,0.4,,0.0,168.,0.4,,0.0,148.,0.4
1979-07-12 06:01:20.630 ,6,0,336.,0.4,,0.0,220.,0.4,,0.0,188.,0.4,,0.0,124.,0.4
1979-07-12 06:01:21.030 ,6,0,360.,0.4,,0.0,232.,0.4,,0.0,188.,0.4,,0.0,156.,0.4
1979-07-12 06:01:21.430 ,6,0,352.,0.4,,0.0,236.,0.4,,0.0,172.,0.4,,0.0,140.,0.4
1979-07-12 06:01:21.830 ,6,0,320.,0.4,,0.0,216.,0.4,,0.0,180.,0.4,,0.0,148.,0.4
1979-07-12 06:01:22.230 ,6,0,376.,0.4,,0.0,272.,0.4,,0.0,152.,0.4,,0.0,118.,0.4
1979-07-12 06:01:22.630 ,6,0,352.,0.4,,0.0,264.,0.4,,0.0,168.,0.4,,0.0,148.,0.4
1979-07-12 06:01:23.030 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,144.,0.4
1979-07-12 06:01:23.430 ,6,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,60.,0.4
1979-07-12 06:01:23.830 ,6,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,5.,0.4
1979-07-12 06:01:24.230 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-12 06:01:24.630 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-12 06:01:25.030 ,6,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-12 06:01:25.430 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,7.,0.4
1979-07-12 06:01:25.830 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,5.,0.4
1979-07-12 06:01:26.230 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,10.,0.4
1979-07-12 06:01:26.630 ,6,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-12 06:01:27.030 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-12 06:01:27.430 ,6,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,6.,0.4
1979-07-12 06:01:27.830 ,6,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,8.,0.4
1979-07-12 06:01:28.230 ,6,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-12 06:01:28.630 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,8.,0.4
1979-07-12 06:01:29.030 ,6,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-12 06:01:29.430 ,6,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-12 06:01:29.830 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,4.,0.4
1979-07-12 06:01:30.230 ,6,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,4.,0.4
1979-07-12 06:01:30.630 ,6,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,9.,0.4
1979-07-12 06:01:31.030 ,6,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,8.,0.4
1979-07-12 06:01:31.430 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,5.,0.4
1979-07-12 06:01:31.830 ,6,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,4.,0.4
1979-07-12 06:01:32.230 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-12 06:01:32.630 ,6,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,6.,0.4
1979-07-12 06:01:33.030 ,6,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-12 06:01:33.430 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-12 06:01:33.830 ,6,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-12 06:01:34.230 ,6,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,8.,0.4
1979-07-12 06:01:34.630 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,8.,0.4
1979-07-12 06:01:35.030 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,8.,0.4
1979-07-12 06:01:35.430 ,3,0,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,100.,0.4
1979-07-12 06:01:35.830 ,3,0,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,156.,0.4
1979-07-12 06:01:36.230 ,3,0,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,116.,0.4
1979-07-12 06:01:36.630 ,3,0,,0.0,14.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,140.,0.4
1979-07-12 06:01:37.030 ,3,0,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,156.,0.4
1979-07-12 06:01:37.430 ,3,0,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,172.,0.4
1979-07-12 06:01:37.830 ,3,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,144.,0.4
1979-07-12 06:01:38.230 ,3,0,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,136.,0.4
1979-07-12 06:01:38.630 ,3,0,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,124.,0.4
1979-07-12 06:01:39.030 ,3,0,,0.0,9.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,132.,0.4
1979-07-12 06:01:39.430 ,3,0,,0.0,13.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,156.,0.4
1979-07-12 06:01:39.830 ,3,0,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,148.,0.4
1979-07-12 06:01:40.230 ,3,0,,0.0,13.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,144.,0.4
1979-07-12 06:01:40.630 ,3,0,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,140.,0.4
1979-07-12 06:01:41.030 ,3,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,148.,0.4
1979-07-12 06:01:41.430 ,3,0,,0.0,11.,0.4,,0.0,12.,0.4,,0.0,1.,0.4,164.,0.4
1979-07-12 06:01:41.830 ,3,0,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,152.,0.4
1979-07-12 06:01:42.230 ,3,0,,0.0,11.,0.4,,0.0,13.,0.4,,0.0,4.,0.4,152.,0.4
1979-07-12 06:01:42.630 ,3,0,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,8.,0.4,144.,0.4
1979-07-12 06:01:43.030 ,3,0,,0.0,9.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,160.,0.4
1979-07-12 06:01:43.430 ,3,0,,0.0,12.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,164.,0.4
1979-07-12 06:01:43.830 ,3,0,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,180.,0.4
1979-07-12 06:01:44.230 ,3,0,,0.0,10.,0.4,,0.0,11.,0.4,,0.0,4.,0.4,168.,0.4
1979-07-12 06:01:44.630 ,3,0,,0.0,9.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,136.,0.4
1979-07-12 06:01:45.030 ,3,0,,0.0,15.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,160.,0.4
1979-07-12 06:01:45.430 ,3,0,,0.0,13.,0.4,,0.0,6.,0.4,,0.0,9.,0.4,152.,0.4
1979-07-12 06:01:45.830 ,3,0,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,160.,0.4
1979-07-12 06:01:46.230 ,3,0,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,148.,0.4
1979-07-12 06:01:46.630 ,3,0,,0.0,14.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,156.,0.4
1979-07-12 06:01:47.030 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,168.,0.4
1979-07-12 06:01:47.430 ,3,0,416.,0.4,,0.0,240.,0.4,,0.0,180.,0.4,,0.0,152.,0.4
1979-07-12 06:01:47.830 ,3,0,400.,0.4,,0.0,240.,0.4,,0.0,172.,0.4,,0.0,156.,0.4
1979-07-12 06:01:48.230 ,3,0,392.,0.4,,0.0,256.,0.4,,0.0,172.,0.4,,0.0,140.,0.4
1979-07-12 06:01:48.630 ,3,0,352.,0.4,,0.0,228.,0.4,,0.0,172.,0.4,,0.0,156.,0.4
1979-07-12 06:01:49.030 ,3,0,392.,0.4,,0.0,236.,0.4,,0.0,184.,0.4,,0.0,140.,0.4
1979-07-12 06:01:49.430 ,3,0,352.,0.4,,0.0,248.,0.4,,0.0,168.,0.4,,0.0,136.,0.4
1979-07-12 06:01:49.830 ,3,0,376.,0.4,,0.0,256.,0.4,,0.0,172.,0.4,,0.0,148.,0.4
1979-07-12 06:01:50.230 ,3,0,360.,0.4,,0.0,236.,0.4,,0.0,184.,0.4,,0.0,156.,0.4
1979-07-12 06:01:50.630 ,3,0,368.,0.4,,0.0,256.,0.4,,0.0,200.,0.4,,0.0,156.,0.4
1979-07-12 06:01:51.030 ,3,0,360.,0.4,,0.0,240.,0.4,,0.0,188.,0.4,,0.0,140.,0.4
1979-07-12 06:01:51.430 ,3,0,352.,0.4,,0.0,248.,0.4,,0.0,196.,0.4,,0.0,144.,0.4
1979-07-12 06:01:51.830 ,3,0,400.,0.4,,0.0,256.,0.4,,0.0,184.,0.4,,0.0,164.,0.4
1979-07-12 06:01:52.230 ,3,0,392.,0.4,,0.0,256.,0.4,,0.0,168.,0.4,,0.0,128.,0.4
1979-07-12 06:01:52.630 ,3,0,360.,0.4,,0.0,236.,0.4,,0.0,192.,0.4,,0.0,148.,0.4
1979-07-12 06:01:53.030 ,3,0,368.,0.4,,0.0,216.,0.4,,0.0,160.,0.4,,0.0,152.,0.4
1979-07-12 06:01:53.430 ,3,0,376.,0.4,,0.0,244.,0.4,,0.0,172.,0.4,,0.0,140.,0.4
1979-07-12 06:01:53.830 ,3,0,384.,0.4,,0.0,272.,0.4,,0.0,184.,0.4,,0.0,144.,0.4
1979-07-12 06:01:54.230 ,3,0,384.,0.4,,0.0,220.,0.4,,0.0,184.,0.4,,0.0,148.,0.4
1979-07-12 06:01:54.630 ,3,0,376.,0.4,,0.0,252.,0.4,,0.0,160.,0.4,,0.0,164.,0.4
1979-07-12 06:01:55.030 ,3,0,424.,0.4,,0.0,248.,0.4,,0.0,160.,0.4,,0.0,148.,0.4
1979-07-12 06:01:55.430 ,3,0,392.,0.4,,0.0,236.,0.4,,0.0,188.,0.4,,0.0,152.,0.4
1979-07-12 06:01:55.830 ,3,0,376.,0.4,,0.0,240.,0.4,,0.0,172.,0.4,,0.0,126.,0.4
1979-07-12 06:01:56.230 ,3,0,416.,0.4,,0.0,232.,0.4,,0.0,196.,0.4,,0.0,144.,0.4
1979-07-12 06:01:56.630 ,3,0,360.,0.4,,0.0,264.,0.4,,0.0,176.,0.4,,0.0,144.,0.4
1979-07-12 06:01:57.030 ,3,0,392.,0.4,,0.0,252.,0.4,,0.0,192.,0.4,,0.0,172.,0.4
1979-07-12 06:01:57.430 ,3,0,376.,0.4,,0.0,252.,0.4,,0.0,172.,0.4,,0.0,152.,0.4
1979-07-12 06:01:57.830 ,3,0,408.,0.4,,0.0,304.,0.4,,0.0,180.,0.4,,0.0,140.,0.4
1979-07-12 06:01:58.230 ,3,0,376.,0.4,,0.0,256.,0.4,,0.0,168.,0.4,,0.0,168.,0.4
1979-07-12 06:01:58.630 ,3,0,384.,0.4,,0.0,248.,0.4,,0.0,188.,0.4,,0.0,156.,0.4
1979-07-12 06:01:59.030 ,1,0,432.,0.4,,0.0,272.,0.4,,0.0,148.,0.4,,0.0,148.,0.4
1979-07-12 06:01:59.430 ,1,0,360.,0.4,,0.0,244.,0.4,,0.0,180.,0.4,,0.0,156.,0.4
1979-07-12 06:01:59.830 ,1,0,336.,0.4,,0.0,232.,0.4,,0.0,140.,0.4,,0.0,152.,0.4
1979-07-12 06:02:00.230 ,1,0,360.,0.4,,0.0,228.,0.4,,0.0,176.,0.4,,0.0,160.,0.4
1979-07-12 06:02:00.630 ,1,0,328.,0.4,,0.0,216.,0.4,,0.0,168.,0.4,,0.0,136.,0.4
1979-07-12 06:02:01.030 ,1,0,336.,0.4,,0.0,236.,0.4,,0.0,148.,0.4,,0.0,164.,0.4
1979-07-12 06:02:01.430 ,1,0,352.,0.4,,0.0,248.,0.4,,0.0,172.,0.4,,0.0,144.,0.4
1979-07-12 06:02:01.830 ,1,0,344.,0.4,,0.0,264.,0.4,,0.0,192.,0.4,,0.0,132.,0.4
1979-07-12 06:02:02.230 ,1,0,368.,0.4,,0.0,252.,0.4,,0.0,184.,0.4,,0.0,140.,0.4
1979-07-12 06:02:02.630 ,1,0,368.,0.4,,0.0,244.,0.4,,0.0,200.,0.4,,0.0,156.,0.4
1979-07-12 06:02:03.030 ,1,0,360.,0.4,,0.0,232.,0.4,,0.0,176.,0.4,,0.0,148.,0.4
1979-07-12 06:02:03.430 ,1,0,352.,0.4,,0.0,220.,0.4,,0.0,176.,0.4,,0.0,164.,0.4
1979-07-12 06:02:03.830 ,1,0,328.,0.4,,0.0,248.,0.4,,0.0,164.,0.4,,0.0,136.,0.4
1979-07-12 06:02:04.230 ,1,0,344.,0.4,,0.0,256.,0.4,,0.0,160.,0.4,,0.0,144.,0.4
1979-07-12 06:02:04.630 ,1,0,352.,0.4,,0.0,244.,0.4,,0.0,164.,0.4,,0.0,148.,0.4
1979-07-12 06:02:05.030 ,1,0,344.,0.4,,0.0,220.,0.4,,0.0,184.,0.4,,0.0,128.,0.4
1979-07-12 06:02:05.430 ,1,0,376.,0.4,,0.0,248.,0.4,,0.0,144.,0.4,,0.0,140.,0.4
1979-07-12 06:02:05.830 ,1,0,344.,0.4,,0.0,232.,0.4,,0.0,180.,0.4,,0.0,132.,0.4
1979-07-12 06:02:06.230 ,1,0,344.,0.4,,0.0,232.,0.4,,0.0,180.,0.4,,0.0,140.,0.4
1979-07-12 06:02:06.630 ,1,0,336.,0.4,,0.0,224.,0.4,,0.0,152.,0.4,,0.0,132.,0.4
1979-07-12 06:02:07.030 ,1,0,344.,0.4,,0.0,252.,0.4,,0.0,212.,0.4,,0.0,164.,0.4
1979-07-12 06:02:07.430 ,1,0,368.,0.4,,0.0,216.,0.4,,0.0,160.,0.4,,0.0,132.,0.4
1979-07-12 06:02:07.830 ,1,0,304.,0.4,,0.0,244.,0.4,,0.0,176.,0.4,,0.0,132.,0.4
1979-07-12 06:02:08.230 ,1,0,376.,0.4,,0.0,256.,0.4,,0.0,156.,0.4,,0.0,168.,0.4
1979-07-12 06:02:08.630 ,1,0,352.,0.4,,0.0,256.,0.4,,0.0,180.,0.4,,0.0,140.,0.4
1979-07-12 06:02:09.030 ,1,0,352.,0.4,,0.0,240.,0.4,,0.0,152.,0.4,,0.0,144.,0.4
1979-07-12 06:02:09.430 ,1,0,352.,0.4,,0.0,244.,0.4,,0.0,168.,0.4,,0.0,152.,0.4
1979-07-12 06:02:09.830 ,1,0,360.,0.4,,0.0,264.,0.4,,0.0,160.,0.4,,0.0,148.,0.4
1979-07-12 06:02:10.230 ,1,0,352.,0.4,,0.0,220.,0.4,,0.0,168.,0.4,,0.0,136.,0.4
1979-07-12 06:02:10.630 ,1,0,360.,0.4,,0.0,228.,0.4,,0.0,172.,0.4,,0.0,156.,0.4
1979-07-12 06:02:11.030 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,144.,0.4
1979-07-12 06:02:11.430 ,1,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,160.,0.4
1979-07-12 06:02:11.830 ,1,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,156.,0.4
1979-07-12 06:02:12.230 ,1,0,,0.0,6.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,124.,0.4
1979-07-12 06:02:12.630 ,1,0,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,136.,0.4
1979-07-12 06:02:13.030 ,1,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,136.,0.4
1979-07-12 06:02:13.430 ,1,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,140.,0.4
1979-07-12 06:02:13.830 ,1,0,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,144.,0.4
1979-07-12 06:02:14.230 ,1,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,140.,0.4
1979-07-12 06:02:14.630 ,1,0,,0.0,4.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,126.,0.4
1979-07-12 06:02:15.030 ,1,0,,0.0,4.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,128.,0.4
1979-07-12 06:02:15.430 ,1,0,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,152.,0.4
1979-07-12 06:02:15.830 ,1,0,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,148.,0.4
1979-07-12 06:02:16.230 ,1,0,,0.0,4.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,156.,0.4
1979-07-12 06:02:16.630 ,1,0,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,126.,0.4
1979-07-12 06:02:17.030 ,1,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,144.,0.4
1979-07-12 06:02:17.430 ,1,0,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,156.,0.4
1979-07-12 06:02:17.830 ,1,0,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,128.,0.4
1979-07-12 06:02:18.230 ,1,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,132.,0.4
1979-07-12 06:02:18.630 ,1,0,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,172.,0.4
1979-07-12 06:02:19.030 ,1,0,,0.0,10.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,188.,0.4
1979-07-12 06:02:19.430 ,1,0,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,152.,0.4
1979-07-12 06:02:19.830 ,1,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,156.,0.4
1979-07-12 06:02:20.230 ,1,0,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,168.,0.4
1979-07-12 06:02:20.630 ,1,0,,0.0,9.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,156.,0.4
1979-07-12 06:02:21.030 ,1,0,,0.0,3.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,144.,0.4
1979-07-12 06:02:21.430 ,1,0,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,164.,0.4
1979-07-12 06:02:21.830 ,1,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,164.,0.4
1979-07-12 06:02:22.230 ,1,0,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,5.,0.4,172.,0.4
1979-07-12 06:02:22.630 ,1,0,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,156.,0.4
1979-07-12 06:02:23.030 ,4,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,180.,0.4
1979-07-12 06:02:23.430 ,4,0,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,164.,0.4
1979-07-12 06:02:23.830 ,4,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,176.,0.4
1979-07-12 06:02:24.230 ,4,0,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,168.,0.4
1979-07-12 06:02:24.630 ,4,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,196.,0.4
1979-07-12 06:02:25.030 ,4,0,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,164.,0.4
1979-07-12 06:02:25.430 ,4,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,136.,0.4