START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-08-01 06:22:46.140 ,0,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-01 06:22:47.340 ,0,0,2.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-01 06:22:48.540 ,0,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-01 06:22:49.740 ,0,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-01 06:22:50.940 ,0,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-01 06:22:52.140 ,0,0,0.,1.2,46.,1.2,0.,1.2,1.,1.2
1979-08-01 06:22:53.340 ,0,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-01 06:22:54.540 ,0,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-01 06:22:55.740 ,0,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-01 06:22:56.940 ,0,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-01 06:22:58.140 ,0,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-01 06:22:59.340 ,0,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:00.540 ,0,0,1.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:01.740 ,0,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:02.940 ,0,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:04.140 ,0,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:05.340 ,0,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:06.540 ,0,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:07.740 ,0,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:08.940 ,0,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:10.140 ,0,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:11.340 ,0,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:12.540 ,0,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:13.740 ,0,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:14.940 ,0,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:16.140 ,0,0,0.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:17.340 ,0,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:18.540 ,0,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:19.740 ,0,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:20.940 ,0,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:22.140 ,0,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:23.340 ,0,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:24.540 ,0,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:25.740 ,0,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:26.940 ,0,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:28.140 ,0,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:29.340 ,0,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:30.540 ,0,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:31.740 ,0,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:32.940 ,0,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:34.140 ,0,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:35.340 ,0,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:36.540 ,0,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:37.740 ,0,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:38.940 ,0,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:40.140 ,0,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:41.340 ,0,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:42.540 ,0,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:43.740 ,0,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:44.940 ,0,0,2.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:46.140 ,0,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:47.340 ,0,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:48.540 ,0,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:49.740 ,0,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:50.940 ,0,0,2.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:52.140 ,0,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:53.340 ,0,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:54.540 ,0,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:55.740 ,0,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:56.940 ,0,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:58.140 ,0,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-01 06:23:59.340 ,0,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:00.540 ,0,0,2.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:01.740 ,0,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:02.940 ,0,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:04.140 ,0,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:05.340 ,0,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:06.540 ,0,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:07.740 ,0,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:08.940 ,0,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:10.140 ,0,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:11.340 ,0,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:12.540 ,0,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:13.740 ,0,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:14.940 ,0,0,1.,1.2,49.,1.2,0.,1.2,1.,1.2
1979-08-01 06:24:16.140 ,0,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:17.340 ,0,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:18.540 ,0,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:19.740 ,0,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:20.940 ,0,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:22.140 ,0,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:23.340 ,0,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:24.540 ,0,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:25.740 ,0,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:26.940 ,0,0,0.,1.2,43.,1.2,1.,1.2,0.,1.2
1979-08-01 06:24:28.140 ,0,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:29.340 ,0,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:30.540 ,0,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:31.740 ,0,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:32.940 ,0,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:34.140 ,0,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:35.340 ,0,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:36.540 ,0,0,2.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:37.740 ,0,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:38.940 ,0,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:40.140 ,0,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:41.340 ,0,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:42.540 ,0,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:43.740 ,0,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:44.940 ,0,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:46.140 ,1,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:47.340 ,1,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:48.540 ,1,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:49.740 ,1,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:50.940 ,1,0,2.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:52.140 ,1,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:53.340 ,1,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:54.540 ,1,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:55.740 ,1,0,1.,1.2,59.,1.2,1.,1.2,0.,1.2
1979-08-01 06:24:56.940 ,1,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:58.140 ,1,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-01 06:24:59.340 ,1,0,0.,1.2,62.,1.2,0.,1.2,1.,1.2
1979-08-01 06:25:00.540 ,1,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:01.740 ,1,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:02.940 ,1,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:04.140 ,1,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:05.340 ,1,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:06.540 ,1,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:07.740 ,1,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:08.940 ,1,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:10.140 ,1,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:11.340 ,1,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:12.540 ,1,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:13.740 ,1,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:14.940 ,1,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:16.140 ,1,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:17.340 ,1,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:18.540 ,1,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:19.740 ,1,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:20.940 ,1,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:22.140 ,1,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:23.340 ,1,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:24.540 ,1,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:25.740 ,1,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:26.940 ,1,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:28.140 ,1,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:29.340 ,1,0,2.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:30.540 ,1,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:31.740 ,1,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:32.940 ,1,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:34.140 ,2,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:35.340 ,2,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:36.540 ,2,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:37.740 ,2,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:38.940 ,2,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:40.140 ,2,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:41.340 ,2,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:42.540 ,2,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:43.740 ,2,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:44.940 ,2,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:46.140 ,2,0,3.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:47.340 ,2,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:48.540 ,2,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:49.740 ,2,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:50.940 ,2,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:52.140 ,2,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:53.340 ,2,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:54.540 ,2,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:55.740 ,2,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:56.940 ,2,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:58.140 ,2,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-08-01 06:25:59.340 ,2,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:00.540 ,2,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:01.740 ,2,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:02.940 ,2,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:04.140 ,2,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:05.340 ,2,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:06.540 ,2,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:07.740 ,2,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:08.940 ,2,0,1.,1.2,52.,1.2,0.,1.2,1.,1.2
1979-08-01 06:26:10.140 ,2,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:11.340 ,2,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:12.540 ,2,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:13.740 ,2,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:14.940 ,2,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:16.140 ,2,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:17.340 ,2,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:18.540 ,2,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:19.740 ,2,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:20.940 ,2,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:22.140 ,3,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:23.340 ,3,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:24.540 ,3,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:25.740 ,3,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:26.940 ,3,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:28.140 ,3,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:29.340 ,3,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:30.540 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:31.740 ,3,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:32.940 ,3,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:34.140 ,3,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:35.340 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:36.540 ,3,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:37.740 ,3,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:38.940 ,3,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:40.140 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:41.340 ,3,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:42.540 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:43.740 ,3,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:44.940 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:46.140 ,3,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:47.340 ,3,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:48.540 ,3,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:49.740 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:50.940 ,3,0,2.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:52.140 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:53.340 ,3,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:54.540 ,3,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:55.740 ,3,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:56.940 ,3,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:58.140 ,3,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-01 06:26:59.340 ,3,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:00.540 ,3,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:01.740 ,3,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:02.940 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:04.140 ,3,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:05.340 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:06.540 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:07.740 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:08.940 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:10.140 ,4,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:11.340 ,4,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:12.540 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:13.740 ,4,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:14.940 ,4,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:16.140 ,4,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:17.340 ,4,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:18.540 ,4,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:19.740 ,4,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:20.940 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:22.140 ,4,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:23.340 ,4,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:24.540 ,4,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:25.740 ,4,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:26.940 ,4,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:28.140 ,4,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:29.340 ,4,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:30.540 ,4,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:31.740 ,4,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:32.940 ,4,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:34.140 ,4,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:35.340 ,4,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:36.540 ,4,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:37.740 ,4,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:38.940 ,4,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:40.140 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:41.340 ,4,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:42.540 ,4,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:43.740 ,4,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:44.940 ,4,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:46.140 ,4,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:47.340 ,4,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:48.540 ,4,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:49.740 ,4,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:50.940 ,4,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:52.140 ,4,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:53.340 ,4,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:54.540 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:55.740 ,4,0,2.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:56.940 ,4,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:58.140 ,5,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-01 06:27:59.340 ,5,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:00.540 ,5,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:01.740 ,5,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:02.940 ,5,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:04.140 ,5,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:05.340 ,5,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:06.540 ,5,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:07.740 ,5,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:08.940 ,5,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:10.140 ,5,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:11.340 ,5,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:12.540 ,5,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:13.740 ,5,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:14.940 ,5,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:16.140 ,5,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:17.340 ,5,0,0.,1.2,54.,1.2,1.,1.2,0.,1.2
1979-08-01 06:28:18.540 ,5,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:19.740 ,5,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:20.940 ,5,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:22.140 ,5,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:23.340 ,5,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:24.540 ,5,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:25.740 ,5,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:26.940 ,5,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:28.140 ,5,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:29.340 ,5,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:30.540 ,5,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:31.740 ,5,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:32.940 ,5,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:34.140 ,5,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:35.340 ,5,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:36.540 ,5,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:37.740 ,5,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:38.940 ,5,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:40.140 ,5,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:41.340 ,5,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:42.540 ,5,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:43.740 ,5,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:44.940 ,5,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:46.140 ,6,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:47.340 ,6,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:48.540 ,6,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:49.740 ,6,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:50.940 ,6,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:52.140 ,6,0,0.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:53.340 ,6,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:54.540 ,6,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:55.740 ,6,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:56.940 ,6,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:58.140 ,6,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-01 06:28:59.340 ,6,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-01 06:29:00.540 ,6,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-01 06:29:01.740 ,6,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-01 06:29:02.940 ,6,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-01 06:29:04.140 ,6,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-01 06:29:05.340 ,6,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-01 06:29:06.540 ,6,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 06:29:07.740 ,6,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 06:29:08.940 ,6,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-01 06:29:10.140 ,0,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-01 06:29:11.340 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 06:29:12.540 ,0,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 06:29:13.740 ,0,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-01 06:29:14.940 ,0,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-01 06:29:16.140 ,0,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-01 06:29:17.340 ,0,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 06:29:18.540 ,0,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 06:29:19.740 ,0,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-01 06:29:20.940 ,0,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-01 06:29:22.140 ,0,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-01 06:29:23.340 ,0,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-01 06:29:24.540 ,0,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-01 06:29:25.740 ,0,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-01 06:29:26.940 ,0,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 06:29:28.140 ,0,0,,0,,0,,0,,0
1979-08-01 06:29:29.340 ,0,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-01 06:29:30.540 ,0,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-01 06:29:31.740 ,0,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-01 06:29:32.940 ,0,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-01 06:29:34.140 ,7,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-01 06:29:35.340 ,7,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 06:29:36.540 ,7,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-01 06:29:37.740 ,7,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 06:29:38.940 ,7,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-01 06:29:40.140 ,7,0,1.,1.2,288.,1.2,2.,1.2,0.,1.2
1979-08-01 06:29:41.340 ,7,0,0.,1.2,51.,1.2,4.,1.2,0.,1.2
1979-08-01 06:29:42.540 ,7,0,0.,1.2,66.,1.2,2.,1.2,0.,1.2
1979-08-01 06:29:43.740 ,7,0,0.,1.2,76.,1.2,4.,1.2,0.,1.2
1979-08-01 06:29:44.940 ,7,0,0.,1.2,64.,1.2,5.,1.2,0.,1.2
1979-08-01 06:29:46.140 ,7,0,0.,1.2,68.,1.2,4.,1.2,0.,1.2
1979-08-01 06:29:47.340 ,7,0,0.,1.2,56.,1.2,9.,1.2,0.,1.2
1979-08-01 06:29:48.540 ,7,0,0.,1.2,61.,1.2,4.,1.2,0.,1.2
1979-08-01 06:29:49.740 ,7,0,0.,1.2,55.,1.2,5.,1.2,0.,1.2
1979-08-01 06:29:50.940 ,7,0,0.,1.2,59.,1.2,4.,1.2,0.,1.2
1979-08-01 06:29:52.140 ,7,0,0.,1.2,61.,1.2,5.,1.2,0.,1.2
1979-08-01 06:29:53.340 ,7,0,0.,1.2,62.,1.2,2.,1.2,0.,1.2
1979-08-01 06:29:54.540 ,7,0,0.,1.2,80.,1.2,5.,1.2,0.,1.2
1979-08-01 06:29:55.740 ,7,0,0.,1.2,66.,1.2,8.,1.2,0.,1.2
1979-08-01 06:29:56.940 ,7,0,0.,1.2,51.,1.2,9.,1.2,0.,1.2
1979-08-01 06:29:58.140 ,7,0,0.,1.2,49.,1.2,6.,1.2,0.,1.2
1979-08-01 06:29:59.340 ,7,0,0.,1.2,63.,1.2,6.,1.2,0.,1.2
1979-08-01 06:30:00.540 ,7,0,0.,1.2,56.,1.2,10.,1.2,0.,1.2
1979-08-01 06:30:01.740 ,7,0,0.,1.2,57.,1.2,6.,1.2,0.,1.2
1979-08-01 06:30:02.940 ,7,0,0.,1.2,46.,1.2,8.,1.2,0.,1.2
1979-08-01 06:30:04.140 ,7,0,0.,1.2,57.,1.2,12.,1.2,0.,1.2
1979-08-01 06:30:05.340 ,7,0,0.,1.2,54.,1.2,3.,1.2,0.,1.2
1979-08-01 06:30:06.540 ,7,0,0.,1.2,59.,1.2,6.,1.2,0.,1.2
1979-08-01 06:30:07.740 ,7,0,0.,1.2,72.,1.2,5.,1.2,0.,1.2
1979-08-01 06:30:08.940 ,7,0,0.,1.2,46.,1.2,4.,1.2,0.,1.2
1979-08-01 06:30:10.140 ,7,0,0.,1.2,63.,1.2,8.,1.2,0.,1.2
1979-08-01 06:30:11.340 ,7,0,0.,1.2,66.,1.2,4.,1.2,0.,1.2
1979-08-01 06:30:12.540 ,7,0,0.,1.2,62.,1.2,7.,1.2,0.,1.2
1979-08-01 06:30:13.740 ,7,0,0.,1.2,52.,1.2,5.,1.2,0.,1.2
1979-08-01 06:30:14.940 ,7,0,0.,1.2,60.,1.2,7.,1.2,0.,1.2
1979-08-01 06:30:16.140 ,7,0,0.,1.2,66.,1.2,4.,1.2,0.,1.2
1979-08-01 06:30:17.340 ,7,0,0.,1.2,76.,1.2,4.,1.2,0.,1.2
1979-08-01 06:30:18.540 ,7,0,0.,1.2,61.,1.2,5.,1.2,0.,1.2
1979-08-01 06:30:19.740 ,7,0,0.,1.2,62.,1.2,4.,1.2,0.,1.2
1979-08-01 06:30:20.940 ,7,0,0.,1.2,57.,1.2,6.,1.2,0.,1.2
1979-08-01 06:31:10.140 ,0,0,1.,1.2,66.,1.2,6.,1.2,0.,1.2
1979-08-01 06:31:11.340 ,0,0,0.,1.2,58.,1.2,9.,1.2,0.,1.2
1979-08-01 06:31:12.540 ,0,0,0.,1.2,64.,1.2,6.,1.2,0.,1.2
1979-08-01 06:31:13.740 ,0,0,0.,1.2,59.,1.2,5.,1.2,0.,1.2
1979-08-01 06:31:14.940 ,0,0,0.,1.2,70.,1.2,2.,1.2,0.,1.2
1979-08-01 06:31:16.140 ,0,0,0.,1.2,272.,1.2,3.,1.2,0.,1.2
1979-08-01 06:31:17.340 ,0,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 06:31:18.540 ,0,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 06:31:19.740 ,0,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 06:31:20.940 ,0,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-01 06:31:22.140 ,0,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-01 06:31:23.340 ,0,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-01 06:31:24.540 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 06:31:25.740 ,0,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-01 06:31:26.940 ,0,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-01 06:31:28.140 ,0,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-01 06:31:29.340 ,0,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 06:31:30.540 ,0,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 06:31:31.740 ,0,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-01 06:31:32.940 ,0,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 06:31:34.140 ,0,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 06:31:35.340 ,0,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 06:31:36.540 ,0,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-01 06:31:37.740 ,0,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-01 06:31:38.940 ,0,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2