START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-02-28 12:00:18.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:00:30.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:00:42.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:00:54.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:01:06.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:01:18.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:01:30.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:01:42.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:01:54.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:02:06.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:02:18.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:02:30.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:02:42.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:02:54.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:03:06.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:03:18.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:03:30.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:03:42.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:03:54.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:04:06.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:04:18.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:04:30.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:04:42.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:04:54.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:05:06.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:05:18.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:05:30.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:05:42.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:05:54.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:06:06.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:06:18.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:06:30.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:06:42.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:06:54.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:07:06.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:07:18.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:07:30.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:07:42.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:07:54.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:08:06.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:08:18.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:08:30.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:08:42.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:08:54.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:09:06.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:09:18.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:09:30.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:09:42.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:09:54.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:10:06.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:10:18.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:10:30.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:10:42.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:10:54.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:11:06.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:11:18.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:11:30.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:11:42.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:11:54.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:12:06.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:12:18.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:12:30.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:12:42.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:12:54.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:13:06.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:13:18.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:13:30.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:13:42.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:13:54.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:14:06.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:14:18.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:14:30.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:14:42.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:14:54.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:15:06.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:15:18.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:15:30.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:15:42.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:15:54.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:16:06.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:16:18.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:16:30.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:16:42.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:16:54.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:17:06.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:17:18.940 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:17:30.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:17:42.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:17:54.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:18:06.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:18:18.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:18:30.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:18:42.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:18:54.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:19:06.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:19:18.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:19:30.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:19:42.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:19:54.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:20:06.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:20:18.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:20:30.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:20:42.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:20:54.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:21:06.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:21:18.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:21:30.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:21:42.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:21:54.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:22:06.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:22:18.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:22:30.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:22:42.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:22:54.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:23:06.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:23:18.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:23:30.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:23:42.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:23:54.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:24:06.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:24:18.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:24:30.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:24:42.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:24:54.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:25:06.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:25:18.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:25:30.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:25:42.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:25:54.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:26:06.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:26:18.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:26:30.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:26:42.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:26:54.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:27:06.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:27:18.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:27:30.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:27:42.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:27:54.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:28:06.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:28:18.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:28:30.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:28:42.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:28:54.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:29:06.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:29:18.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:29:30.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:29:42.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:29:54.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:30:06.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:30:18.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:30:30.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:30:42.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:30:54.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:31:06.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:31:18.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:31:30.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:31:42.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:31:54.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:32:06.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:32:18.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:32:30.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:32:42.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:32:54.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:33:06.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:33:18.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:33:30.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:33:42.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:33:54.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:34:06.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:34:18.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:34:30.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:34:42.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:34:54.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:35:06.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:35:18.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:35:30.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:35:42.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:35:54.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:36:06.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:36:18.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:36:30.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:36:42.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:36:54.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:37:06.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:37:18.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:37:30.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:37:42.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:37:54.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:38:06.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:38:18.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:38:30.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:38:42.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:38:54.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:39:06.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:39:18.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:39:30.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:39:42.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:39:54.940 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:40:06.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:40:18.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:40:30.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:40:42.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:40:54.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:41:06.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:41:18.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:41:30.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:41:42.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:41:54.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:42:06.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:42:18.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:42:30.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:42:42.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:42:54.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:43:06.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:43:18.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:43:30.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:43:42.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:43:54.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:44:06.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:44:18.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:44:30.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:44:42.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:44:54.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:45:06.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:45:18.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:45:30.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:45:42.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:45:54.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:46:06.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:46:18.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:46:30.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:46:42.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:46:54.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:47:06.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:47:18.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:47:30.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:47:42.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:47:54.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:48:06.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:48:18.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:48:30.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:48:42.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:48:54.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:49:06.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:49:18.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:49:30.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:49:42.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:49:54.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:50:06.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:50:18.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:50:30.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:50:42.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:50:54.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:51:06.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:51:18.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:51:30.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:51:42.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:51:54.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:52:06.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:52:18.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:52:30.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:52:42.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:52:54.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:53:06.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:53:18.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:53:30.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:53:42.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:53:54.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:54:06.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:54:18.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:54:30.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:54:42.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:54:54.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:55:06.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:55:18.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:55:30.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:55:42.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:55:54.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:56:06.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:56:18.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:56:30.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:56:42.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:56:54.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:57:06.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:57:18.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:57:30.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:57:42.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:57:54.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:58:06.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:58:18.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:58:30.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:58:42.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:58:54.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:59:06.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:59:18.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:59:30.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:59:42.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 12:59:54.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:00:06.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:00:18.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:00:30.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:00:42.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:00:54.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:01:06.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:01:18.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:01:30.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:01:42.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:01:54.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:02:06.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:02:18.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:02:30.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:02:42.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:02:54.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:03:06.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:03:18.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:03:30.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:03:42.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:03:54.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:04:06.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:04:18.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:04:30.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:04:42.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:04:54.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:05:06.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:05:18.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:05:30.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:05:42.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:05:54.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:06:06.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:06:18.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:06:30.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:06:42.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:06:54.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:07:06.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:07:18.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:07:30.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:07:42.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:07:54.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:08:06.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:08:18.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:08:30.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:08:42.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:08:54.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:09:06.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:09:18.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:09:30.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:09:42.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:09:54.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:10:06.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:10:18.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:10:30.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:10:42.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:10:54.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:11:06.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:11:18.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:11:30.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:11:42.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:11:54.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:12:06.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:12:18.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:12:30.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:12:42.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:12:54.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:13:06.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:13:18.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:13:30.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:13:42.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:13:54.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:14:06.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:14:18.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:14:30.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:14:42.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:14:54.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:15:06.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:15:18.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:15:30.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:15:42.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:15:54.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:16:06.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:16:18.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:16:30.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:16:42.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:16:54.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:17:06.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 13:17:18.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0