VOYAGER:1:PRINTED,ON:,1-OCT-01:11:35:50:V179054S01
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL01RATE,PL01UNC,PL02RATE,PL02UNC,PL03RATE,PL03UNC,PL04RATE,PL04UNC,PL05RATE,PL05UNC
1979-02-23 00:00:11.850 ,1979-02-23 00:00:17.790 ,3,1,11.2,1.36,8.75,1.25,12.3,1.54,7.08,1.21,-1.00,-1.00
1979-02-23 00:00:18.230 ,1979-02-23 00:00:41.790 ,4,1,11.9,0.711,8.58,0.636,8.36,0.616,5.88,0.507,3.59,0.432
1979-02-23 00:00:42.220 ,1979-02-23 00:01:05.790 ,5,1,13.1,0.745,11.6,0.717,11.0,0.711,6.14,0.518,2.92,0.390
1979-02-23 00:01:06.220 ,1979-02-23 00:01:29.790 ,6,1,14.4,0.781,13.0,0.767,9.14,0.644,7.28,0.564,3.02,0.396
1979-02-23 00:01:30.220 ,1979-02-23 00:01:53.790 ,7,1,11.7,0.704,11.8,0.716,9.14,0.644,5.28,0.494,3.54,0.429
1979-02-23 00:01:54.220 ,1979-02-23 00:02:35.790 ,8,1,0.583,0.119,0.368,9.490E-02,0.147,6.002E-02,0.126,5.646E-02,2.976E-02,2.976E-02
1979-02-23 00:02:35.850 ,1979-02-23 00:02:41.790 ,8,-1,0.833,0.373,0.000E+00,0.000E+00,0.333,0.236,0.167,0.167,0.000E+00,0.000E+00
1979-02-23 00:02:42.230 ,1979-02-23 00:03:05.790 ,7,-1,11.8,0.705,10.4,0.686,9.95,0.678,4.54,0.458,2.71,0.375
1979-02-23 00:03:06.230 ,1979-02-23 00:03:29.790 ,6,-1,14.5,0.783,14.1,0.824,10.5,0.691,6.01,0.513,4.11,0.463
1979-02-23 00:03:30.230 ,1979-02-23 00:03:53.790 ,5,-1,13.7,0.761,13.1,0.772,8.94,0.655,7.15,0.560,3.07,0.400
1979-02-23 00:03:54.230 ,1979-02-23 00:04:17.790 ,4,-1,10.8,0.675,10.7,0.689,9.49,0.661,6.14,0.518,2.86,0.386
1979-02-23 00:04:18.230 ,1979-02-23 00:04:41.790 ,3,-1,11.5,0.699,10.0,0.673,9.44,0.661,6.10,0.516,3.70,0.439
1979-02-23 00:04:42.230 ,1979-02-23 00:05:05.790 ,2,-1,6.44,0.522,5.71,0.504,5.00,0.490,3.42,0.387,2.50,0.361
1979-02-23 00:05:05.850 ,1979-02-23 00:05:30.230 ,1,-1,4.015E+03,23.8,3.44,0.733,2.86,0.714,2.98,0.595,1.81,0.354
1979-02-23 00:05:30.230 ,1979-02-23 00:05:53.790 ,1,1,4.094E+03,12.8,4.29,0.437,3.88,0.409,2.89,0.356,1.15,0.244
1979-02-23 00:05:54.230 ,1979-02-23 00:06:17.790 ,2,1,15.5,0.809,6.72,0.538,5.55,0.502,3.60,0.397,3.07,0.400
1979-02-23 00:06:18.230 ,1979-02-23 00:06:41.790 ,3,1,12.9,0.739,11.4,0.732,12.0,0.717,6.30,0.539,3.91,0.451
1979-02-23 00:06:42.230 ,1979-02-23 00:07:05.790 ,4,1,13.3,0.750,9.60,0.654,8.79,0.616,6.48,0.547,3.18,0.407
1979-02-23 00:07:06.230 ,1979-02-23 00:07:29.790 ,5,1,12.0,0.713,11.9,0.742,10.6,0.680,5.97,0.525,3.02,0.396
1979-02-23 00:07:30.230 ,1979-02-23 00:07:53.790 ,6,1,11.5,0.696,12.0,0.720,11.0,0.713,6.27,0.524,2.86,0.386
1979-02-23 00:07:54.230 ,1979-02-23 00:08:17.790 ,7,1,10.5,0.666,11.6,0.724,9.91,0.683,4.82,0.460,2.29,0.345
1979-02-23 00:08:18.230 ,1979-02-23 00:08:59.790 ,8,1,0.437,0.103,9.709E-02,4.854E-02,0.172,6.482E-02,0.227,7.575E-02,0.119,5.952E-02
1979-02-23 00:08:59.850 ,1979-02-23 00:09:05.790 ,8,-1,0.500,0.289,0.000E+00,0.000E+00,0.167,0.167,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:09:06.220 ,1979-02-23 00:09:29.790 ,7,-1,11.6,0.699,11.5,0.728,8.51,0.640,4.95,0.492,2.08,0.329
1979-02-23 00:09:30.220 ,1979-02-23 00:09:53.790 ,6,-1,12.1,0.716,9.86,0.669,7.41,0.570,4.34,0.436,2.60,0.368
1979-02-23 00:09:54.220 ,1979-02-23 00:10:17.790 ,5,-1,12.6,0.730,11.5,0.702,10.1,0.697,6.67,0.541,3.54,0.429
1979-02-23 00:10:18.220 ,1979-02-23 00:10:41.790 ,4,-1,10.4,0.675,11.8,0.751,9.59,0.659,5.88,0.521,3.54,0.429
1979-02-23 00:10:42.220 ,1979-02-23 00:11:05.790 ,3,-1,8.64,0.605,9.26,0.654,8.36,0.616,4.43,0.440,2.66,0.372
1979-02-23 00:11:06.220 ,1979-02-23 00:11:29.790 ,2,-1,5.30,0.473,4.81,0.476,5.78,0.532,3.24,0.387,1.51,0.280
1979-02-23 00:11:29.850 ,1979-02-23 00:11:54.220 ,1,-1,3.991E+03,23.7,3.83,0.799,2.00,0.577,2.86,0.583,2.01,0.374
1979-02-23 00:11:54.220 ,1979-02-23 00:12:17.790 ,1,1,4.118E+03,12.9,3.00,0.369,3.82,0.416,2.59,0.337,1.09,0.239
1979-02-23 00:12:18.220 ,1979-02-23 00:12:41.790 ,2,1,13.1,0.742,4.56,0.447,4.38,0.442,3.82,0.409,1.56,0.285
1979-02-23 00:12:42.220 ,1979-02-23 00:13:05.790 ,3,1,9.07,0.619,9.21,0.652,8.33,0.621,4.30,0.434,2.66,0.372
1979-02-23 00:13:06.220 ,1979-02-23 00:13:29.790 ,4,1,11.1,0.685,8.82,0.645,8.33,0.621,4.74,0.455,3.85,0.447
1979-02-23 00:13:30.220 ,1979-02-23 00:13:53.790 ,5,1,10.8,0.675,10.0,0.658,9.20,0.658,5.79,0.504,2.92,0.390
1979-02-23 00:13:54.220 ,1979-02-23 00:14:17.790 ,6,1,10.5,0.667,8.68,0.628,8.40,0.628,4.04,0.421,1.77,0.304
1979-02-23 00:14:18.220 ,1979-02-23 00:14:41.790 ,7,1,8.73,0.607,8.43,0.624,7.86,0.597,4.08,0.423,1.61,0.290
1979-02-23 00:14:42.220 ,1979-02-23 00:15:23.790 ,8,1,0.583,0.119,9.709E-02,4.854E-02,0.172,6.482E-02,0.177,6.679E-02,0.119,5.952E-02
1979-02-23 00:15:23.850 ,1979-02-23 00:15:29.790 ,8,-1,0.500,0.289,0.333,0.236,0.167,0.167,0.167,0.167,0.000E+00,0.000E+00
1979-02-23 00:15:30.220 ,1979-02-23 00:15:53.790 ,7,-1,8.31,0.593,7.36,0.578,6.39,0.543,4.22,0.455,1.67,0.295
1979-02-23 00:15:54.230 ,1979-02-23 00:16:17.790 ,6,-1,10.5,0.666,9.64,0.661,7.76,0.583,3.46,0.390,1.25,0.255
1979-02-23 00:16:18.230 ,1979-02-23 00:16:41.790 ,5,-1,8.73,0.607,8.08,0.622,8.79,0.616,4.17,0.427,1.82,0.308
1979-02-23 00:16:42.230 ,1979-02-23 00:17:05.790 ,4,-1,10.7,0.673,11.3,0.727,7.86,0.592,4.91,0.464,2.45,0.357
1979-02-23 00:17:06.230 ,1979-02-23 00:17:29.790 ,3,-1,8.14,0.586,7.02,0.580,6.45,0.542,3.68,0.402,1.98,0.321
1979-02-23 00:17:30.230 ,1979-02-23 00:17:53.790 ,2,-1,3.52,0.386,3.82,0.416,4.64,0.459,1.75,0.277,1.56,0.285
1979-02-23 00:17:53.850 ,1979-02-23 00:18:18.230 ,1,-1,4.029E+03,23.9,1.18,0.416,1.72,0.518,0.952,0.337,1.18,0.286
1979-02-23 00:18:18.230 ,1979-02-23 00:18:41.790 ,1,1,4.088E+03,12.8,0.938,0.204,1.59,0.262,1.14,0.224,0.521,0.165
1979-02-23 00:18:42.230 ,1979-02-23 00:19:05.790 ,2,1,12.9,0.739,2.89,0.352,3.21,0.389,2.15,0.307,1.41,0.270
1979-02-23 00:19:06.230 ,1979-02-23 00:19:29.790 ,3,1,7.12,0.548,8.41,0.635,7.23,0.567,3.51,0.392,1.15,0.244
1979-02-23 00:19:30.230 ,1979-02-23 00:19:53.790 ,4,1,9.17,0.633,8.06,0.610,9.01,0.652,3.86,0.411,1.51,0.280
1979-02-23 00:19:54.230 ,1979-02-23 00:20:17.790 ,5,1,11.2,0.690,10.6,0.673,8.30,0.608,2.96,0.370,0.990,0.227
1979-02-23 00:20:18.230 ,1979-02-23 00:20:41.790 ,6,1,13.4,0.753,11.2,0.687,8.28,0.637,3.54,0.429,1.56,0.285
1979-02-23 00:20:42.230 ,1979-02-23 00:21:05.790 ,7,1,7.92,0.579,11.6,0.727,7.55,0.585,2.46,0.328,1.04,0.233
1979-02-23 00:21:06.230 ,1979-02-23 00:21:47.790 ,8,1,0.583,0.119,0.291,8.406E-02,0.170,6.419E-02,0.126,5.646E-02,0.119,5.952E-02
1979-02-23 00:21:47.850 ,1979-02-23 00:21:53.790 ,8,-1,0.000E+00,0.000E+00,0.167,0.167,0.000E+00,0.000E+00,0.167,0.167,0.417,0.295
1979-02-23 00:21:54.230 ,1979-02-23 00:22:17.790 ,7,-1,12.0,0.713,10.3,0.678,7.59,0.587,2.59,0.346,1.20,0.250
1979-02-23 00:22:18.230 ,1979-02-23 00:22:41.790 ,6,-1,11.7,0.701,10.1,0.684,8.97,0.663,4.03,0.432,1.72,0.299
1979-02-23 00:22:42.230 ,1979-02-23 00:23:05.790 ,5,-1,12.5,0.727,12.6,0.736,9.18,0.646,3.20,0.375,1.30,0.260
1979-02-23 00:23:06.230 ,1979-02-23 00:23:29.790 ,4,-1,9.56,0.647,8.82,0.632,7.45,0.593,3.29,0.380,1.30,0.260
1979-02-23 00:23:30.230 ,1979-02-23 00:23:53.790 ,3,-1,7.63,0.568,7.16,0.555,5.91,0.504,2.81,0.351,1.15,0.244
1979-02-23 00:23:54.230 ,1979-02-23 00:24:17.790 ,2,-1,2.80,0.344,1.80,0.281,2.08,0.311,1.71,0.274,1.35,0.266
1979-02-23 00:24:17.850 ,1979-02-23 00:24:42.230 ,1,-1,3.948E+03,24.1,2.00,0.577,1.61,0.536,1.43,0.412,0.764,0.230
1979-02-23 00:24:42.230 ,1979-02-23 00:25:05.790 ,1,1,4.092E+03,12.8,2.02,0.311,2.50,0.343,1.40,0.248,0.937,0.221
1979-02-23 00:25:06.230 ,1979-02-23 00:25:29.790 ,2,1,12.9,0.739,3.55,0.395,2.81,0.354,2.22,0.320,1.35,0.266
1979-02-23 00:25:30.230 ,1979-02-23 00:25:53.790 ,3,1,8.47,0.599,8.38,0.622,7.86,0.592,3.25,0.377,1.67,0.295
1979-02-23 00:25:54.230 ,1979-02-23 00:26:17.790 ,4,1,10.3,0.660,9.85,0.694,9.27,0.631,4.12,0.425,1.20,0.250
1979-02-23 00:26:18.230 ,1979-02-23 00:26:41.790 ,5,1,11.7,0.701,13.4,0.758,9.81,0.673,4.12,0.425,1.46,0.275
1979-02-23 00:26:42.230 ,1979-02-23 00:27:05.790 ,6,1,13.5,0.754,12.7,0.753,9.17,0.650,4.39,0.439,1.51,0.280
1979-02-23 00:27:06.230 ,1979-02-23 00:27:29.790 ,7,1,13.2,0.745,12.8,0.769,8.39,0.611,3.64,0.399,1.15,0.244
1979-02-23 00:27:30.230 ,1979-02-23 00:28:11.790 ,8,1,0.728,0.133,0.396,9.901E-02,0.194,6.863E-02,0.152,6.184E-02,8.929E-02,5.155E-02
1979-02-23 00:28:11.850 ,1979-02-23 00:28:17.790 ,8,-1,0.667,0.333,0.000E+00,0.000E+00,0.333,0.236,0.000E+00,0.000E+00,0.208,0.208
1979-02-23 00:28:18.230 ,1979-02-23 00:28:41.790 ,7,-1,16.6,0.836,13.8,0.777,11.8,0.738,5.28,0.494,1.41,0.270
1979-02-23 00:28:42.230 ,1979-02-23 00:29:05.790 ,6,-1,13.9,0.764,10.1,0.676,8.28,0.637,3.46,0.390,2.08,0.329
1979-02-23 00:29:06.230 ,1979-02-23 00:29:29.790 ,5,-1,12.9,0.739,10.4,0.685,10.0,0.667,4.40,0.451,1.67,0.295
1979-02-23 00:29:30.230 ,1979-02-23 00:29:53.790 ,4,-1,11.6,0.700,8.68,0.639,6.46,0.551,4.08,0.423,1.88,0.312
1979-02-23 00:29:54.230 ,1979-02-23 00:30:17.790 ,3,-1,11.9,0.711,9.72,0.676,6.91,0.560,2.85,0.353,1.25,0.255
1979-02-23 00:30:18.230 ,1979-02-23 00:30:41.790 ,2,-1,6.69,0.532,5.96,0.535,5.04,0.466,2.11,0.304,0.990,0.227
1979-02-23 00:30:41.850 ,1979-02-23 00:31:06.230 ,1,-1,3.878E+03,23.6,1.67,0.527,1.62,0.488,0.476,0.238,0.625,0.208
1979-02-23 00:31:06.230 ,1979-02-23 00:31:29.790 ,1,1,4.079E+03,12.7,3.68,0.402,1.23,0.236,0.746,0.181,0.521,0.165
1979-02-23 00:31:30.230 ,1979-02-23 00:31:53.790 ,2,1,15.6,0.814,5.80,0.523,4.64,0.455,1.45,0.252,0.990,0.227
1979-02-23 00:31:54.230 ,1979-02-23 00:32:17.790 ,3,1,11.8,0.705,10.5,0.676,6.40,0.565,3.03,0.364,1.30,0.260
1979-02-23 00:32:18.230 ,1979-02-23 00:32:41.790 ,4,1,12.1,0.716,9.44,0.661,5.83,0.520,4.34,0.436,0.990,0.227
1979-02-23 00:32:42.230 ,1979-02-23 00:33:05.790 ,5,1,12.2,0.719,10.6,0.682,9.08,0.630,5.26,0.480,2.66,0.372
1979-02-23 00:33:06.230 ,1979-02-23 00:33:29.790 ,6,1,12.3,0.720,10.8,0.680,8.36,0.616,3.82,0.409,0.990,0.227
1979-02-23 00:33:30.230 ,1979-02-23 00:33:53.790 ,7,1,15.1,0.799,13.1,0.794,10.8,0.694,5.48,0.490,1.82,0.308
1979-02-23 00:33:54.230 ,1979-02-23 00:34:35.790 ,8,1,0.340,9.079E-02,0.267,8.047E-02,0.218,7.280E-02,5.051E-02,3.571E-02,5.952E-02,4.209E-02
1979-02-23 00:34:35.850 ,1979-02-23 00:34:41.790 ,8,-1,0.167,0.167,0.167,0.167,0.000E+00,0.000E+00,0.167,0.167,0.417,0.295
1979-02-23 00:34:42.230 ,1979-02-23 00:35:05.790 ,7,-1,13.5,0.756,12.6,0.763,11.4,0.726,5.23,0.492,1.87,0.312
1979-02-23 00:35:06.230 ,1979-02-23 00:35:29.790 ,6,-1,13.4,0.753,10.8,0.708,7.55,0.591,3.86,0.411,1.46,0.275
1979-02-23 00:35:30.230 ,1979-02-23 00:35:53.790 ,5,-1,11.4,0.695,11.4,0.701,8.24,0.617,4.21,0.430,2.08,0.329
1979-02-23 00:35:54.230 ,1979-02-23 00:36:17.790 ,4,-1,11.1,0.684,10.4,0.692,6.68,0.550,1.94,0.300,1.30,0.260
1979-02-23 00:36:18.230 ,1979-02-23 00:36:41.790 ,3,-1,9.58,0.636,8.60,0.614,5.47,0.481,2.24,0.313,0.625,0.180
1979-02-23 00:36:42.230 ,1979-02-23 00:37:05.790 ,2,-1,5.17,0.468,4.29,0.437,3.25,0.377,1.44,0.258,0.521,0.165
1979-02-23 00:37:05.850 ,1979-02-23 00:37:30.230 ,1,-1,3.906E+03,23.8,3.83,0.799,3.09,0.674,0.476,0.238,0.556,0.196
1979-02-23 00:37:30.230 ,1979-02-23 00:37:53.790 ,1,1,4.042E+03,12.6,3.73,0.404,3.09,0.375,1.05,0.215,0.469,0.156
1979-02-23 00:37:54.230 ,1979-02-23 00:38:17.790 ,2,1,13.5,0.754,5.05,0.492,4.18,0.424,1.18,0.228,0.781,0.202
1979-02-23 00:38:18.230 ,1979-02-23 00:38:41.790 ,3,1,10.0,0.650,8.14,0.608,4.59,0.456,2.32,0.319,1.51,0.280
1979-02-23 00:38:42.230 ,1979-02-23 00:39:05.790 ,4,1,9.83,0.645,9.65,0.650,6.50,0.543,3.11,0.369,1.35,0.266
1979-02-23 00:39:06.230 ,1979-02-23 00:39:29.790 ,5,1,11.2,0.687,10.7,0.684,7.68,0.584,3.77,0.407,1.72,0.299
1979-02-23 00:39:30.230 ,1979-02-23 00:39:53.790 ,6,1,11.9,0.711,13.9,0.785,9.78,0.660,4.52,0.445,2.86,0.386
1979-02-23 00:39:54.230 ,1979-02-23 00:40:17.790 ,7,1,12.8,0.733,12.7,0.751,12.1,0.728,4.87,0.462,2.60,0.368
1979-02-23 00:40:18.230 ,1979-02-23 00:40:59.790 ,8,1,0.461,0.106,0.270,8.126E-02,0.196,6.930E-02,7.576E-02,4.374E-02,8.929E-02,5.155E-02
1979-02-23 00:40:59.850 ,1979-02-23 00:41:05.790 ,8,-1,0.167,0.167,0.167,0.167,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:41:06.230 ,1979-02-23 00:41:29.790 ,7,-1,12.5,0.727,11.7,0.750,10.5,0.684,5.15,0.502,3.33,0.417
1979-02-23 00:41:30.230 ,1979-02-23 00:41:53.790 ,6,-1,15.0,0.795,13.8,0.785,14.4,0.800,5.79,0.504,6.98,0.602
1979-02-23 00:41:54.230 ,1979-02-23 00:42:17.790 ,5,-1,11.7,0.704,11.1,0.702,8.93,0.631,3.55,0.395,1.87,0.312
1979-02-23 00:42:18.230 ,1979-02-23 00:42:41.790 ,4,-1,11.2,0.687,9.09,0.642,7.15,0.560,3.14,0.392,1.35,0.266
1979-02-23 00:42:42.230 ,1979-02-23 00:43:05.790 ,3,-1,9.62,0.637,9.29,0.643,7.14,0.569,3.03,0.364,1.04,0.233
1979-02-23 00:43:06.230 ,1979-02-23 00:43:29.790 ,2,-1,4.79,0.450,4.82,0.460,4.11,0.428,2.68,0.342,0.833,0.208
1979-02-23 00:43:29.850 ,1979-02-23 00:43:54.230 ,1,-1,3.850E+03,23.5,3.13,0.699,1.09,0.413,0.833,0.315,0.694,0.220
1979-02-23 00:43:54.230 ,1979-02-23 00:44:17.790 ,1,1,4.107E+03,12.8,3.38,0.385,1.18,0.236,1.05,0.215,0.625,0.180
1979-02-23 00:44:18.230 ,1979-02-23 00:44:41.790 ,2,1,14.2,0.774,5.00,0.480,4.00,0.426,1.36,0.244,0.625,0.180
1979-02-23 00:44:42.230 ,1979-02-23 00:45:05.790 ,3,1,8.18,0.588,7.32,0.571,6.74,0.548,2.32,0.319,0.937,0.221
1979-02-23 00:45:06.230 ,1979-02-23 00:45:29.790 ,4,1,11.0,0.682,9.64,0.661,7.17,0.581,3.95,0.416,1.41,0.270
1979-02-23 00:45:30.230 ,1979-02-23 00:45:53.790 ,5,1,13.6,0.759,13.1,0.779,12.7,0.751,7.69,0.596,9.31,0.803
1979-02-23 00:45:54.230 ,1979-02-23 00:46:17.790 ,6,1,11.2,0.687,9.64,0.661,10.8,0.695,12.3,0.733,12.3,0.800
1979-02-23 00:46:18.230 ,1979-02-23 00:46:41.790 ,7,1,5.76,0.493,7.16,0.555,6.08,0.535,4.03,0.432,2.81,0.382
1979-02-23 00:46:42.230 ,1979-02-23 00:47:23.790 ,8,1,0.437,0.103,0.194,6.863E-02,0.170,6.419E-02,0.126,5.646E-02,0.208,7.871E-02
1979-02-23 00:47:23.850 ,1979-02-23 00:47:29.790 ,8,-1,0.667,0.333,0.167,0.167,0.333,0.236,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:47:30.230 ,1979-02-23 00:47:53.790 ,7,-1,5.81,0.495,6.44,0.556,7.63,0.583,4.81,0.472,4.65,0.568
1979-02-23 00:47:54.230 ,1979-02-23 00:48:17.790 ,6,-1,9.41,0.631,8.14,0.608,8.04,0.599,9.08,0.630,5.52,0.536
1979-02-23 00:48:18.230 ,1979-02-23 00:48:41.790 ,5,-1,12.2,0.716,12.9,0.745,13.2,0.759,15.2,0.816,16.7,1.08
1979-02-23 00:48:42.230 ,1979-02-23 00:49:05.790 ,4,-1,10.1,0.654,7.90,0.594,7.74,0.603,5.92,0.509,3.96,0.524
1979-02-23 00:49:06.230 ,1979-02-23 00:49:29.790 ,3,-1,7.97,0.580,7.76,0.578,5.18,0.485,2.31,0.327,1.41,0.270
1979-02-23 00:49:30.230 ,1979-02-23 00:49:53.790 ,2,-1,2.33,0.314,2.06,0.301,2.25,0.332,1.01,0.210,0.625,0.180
1979-02-23 00:49:53.850 ,1979-02-23 00:50:18.230 ,1,-1,3.845E+03,23.4,1.76,0.509,0.735,0.329,0.357,0.206,0.347,0.155
1979-02-23 00:50:18.230 ,1979-02-23 00:50:41.790 ,1,1,4.099E+03,12.8,1.01,0.210,0.424,0.134,0.395,0.132,0.260,0.116
1979-02-23 00:50:42.230 ,1979-02-23 00:51:05.790 ,2,1,11.7,0.701,2.37,0.322,1.74,0.279,0.482,0.145,0.625,0.180
1979-02-23 00:51:06.230 ,1979-02-23 00:51:29.790 ,3,1,7.33,0.557,7.74,0.603,5.51,0.504,2.32,0.319,1.20,0.250
1979-02-23 00:51:30.230 ,1979-02-23 00:51:53.790 ,4,1,5.64,0.488,6.95,0.542,6.50,0.543,6.32,0.556,6.46,0.669
1979-02-23 00:51:54.230 ,1979-02-23 00:52:17.790 ,5,1,7.71,0.571,6.54,0.535,8.29,0.602,9.31,0.656,6.93,0.600
1979-02-23 00:52:18.230 ,1979-02-23 00:52:41.790 ,6,1,9.28,0.626,8.56,0.629,8.33,0.638,6.54,0.535,5.63,0.541
1979-02-23 00:52:42.230 ,1979-02-23 00:53:05.790 ,7,1,8.09,0.585,6.27,0.524,6.42,0.561,5.13,0.474,3.23,0.410
1979-02-23 00:53:06.230 ,1979-02-23 00:53:47.790 ,8,1,0.510,0.111,0.364,9.398E-02,0.194,6.863E-02,0.152,6.184E-02,0.119,5.952E-02
1979-02-23 00:53:47.850 ,1979-02-23 00:53:53.790 ,8,-1,0.333,0.236,0.000E+00,0.000E+00,0.167,0.167,0.000E+00,0.000E+00,0.208,0.208
1979-02-23 00:53:54.230 ,1979-02-23 00:54:17.790 ,7,-1,7.42,0.560,7.08,0.577,7.22,0.583,5.37,0.498,4.72,0.573
1979-02-23 00:54:18.230 ,1979-02-23 00:54:41.790 ,6,-1,9.87,0.646,9.07,0.648,8.88,0.629,5.61,0.496,8.59,0.669
1979-02-23 00:54:42.230 ,1979-02-23 00:55:05.790 ,5,-1,9.66,0.639,8.70,0.634,9.14,0.627,6.53,0.549,6.41,0.578
1979-02-23 00:55:06.230 ,1979-02-23 00:55:29.790 ,4,-1,7.42,0.560,7.95,0.600,8.23,0.611,5.92,0.509,3.54,0.429
1979-02-23 00:55:30.230 ,1979-02-23 00:55:53.790 ,3,-1,4.87,0.454,4.73,0.463,4.82,0.460,4.69,0.453,3.44,0.423
1979-02-23 00:55:54.230 ,1979-02-23 00:56:17.790 ,2,-1,1.82,0.278,0.921,0.201,1.16,0.228,1.45,0.252,0.781,0.202
1979-02-23 00:56:17.850 ,1979-02-23 00:56:42.230 ,1,-1,3.845E+03,23.4,0.294,0.208,0.469,0.271,0.476,0.238,0.278,0.139
1979-02-23 00:56:42.230 ,1979-02-23 00:57:05.790 ,1,1,4.073E+03,12.7,0.381,0.127,0.297,0.112,8.772E-02,6.202E-02,0.104,7.365E-02
1979-02-23 00:57:06.230 ,1979-02-23 00:57:29.790 ,2,1,11.5,0.699,1.77,0.276,1.47,0.256,1.30,0.245,1.25,0.255
1979-02-23 00:57:30.230 ,1979-02-23 00:57:53.790 ,3,1,6.44,0.522,7.24,0.558,4.91,0.476,4.72,0.467,2.55,0.364
1979-02-23 00:57:54.230 ,1979-02-23 00:58:11.790 ,4,1,7.84,0.666,8.54,0.720,9.35,0.745,5.00,0.545,5.49,0.617
1979-02-23 00:58:59.850 ,1979-02-23 00:59:23.850 ,9,0,3.58,0.386,4.21,0.418,3.04,0.356,3.71,0.393,6.54,0.521
1979-02-23 00:59:23.850 ,1979-02-23 00:59:29.790 ,7,1,3.17,0.726,3.08,0.769,2.50,0.693,1.83,0.553,2.29,0.691
1979-02-23 00:59:30.230 ,1979-02-23 00:00:11.790 ,8,1,0.510,0.111,0.196,6.930E-02,0.291,8.406E-02,0.126,5.646E-02,8.929E-02,5.155E-02
1979-02-23 01:00:11.850 ,1979-02-23 01:00:17.790 ,8,-1,0.000E+00,0.000E+00,0.667,0.333,0.500,0.289,0.333,0.236,0.208,0.208
1979-02-23 01:00:18.230 ,1979-02-23 01:00:41.790 ,7,-1,2.97,0.354,1.96,0.296,3.02,0.360,2.37,0.322,4.10,0.533
1979-02-23 01:00:42.230 ,1979-02-23 01:01:05.790 ,6,-1,5.00,0.460,5.34,0.512,6.68,0.537,7.22,0.578,10.5,0.738
1979-02-23 01:01:06.230 ,1979-02-23 01:01:29.790 ,5,-1,8.69,0.605,8.87,0.646,8.53,0.617,13.0,0.753,18.3,0.977
1979-02-23 01:01:30.230 ,1979-02-23 01:01:53.790 ,4,-1,6.10,0.508,6.50,0.543,6.90,0.565,9.43,0.642,10.7,0.746
1979-02-23 01:01:54.230 ,1979-02-23 01:02:17.790 ,3,-1,4.70,0.446,3.71,0.400,4.55,0.450,5.44,0.488,4.69,0.494
1979-02-23 01:02:18.230 ,1979-02-23 01:02:41.790 ,2,-1,2.16,0.303,2.07,0.298,2.50,0.346,2.54,0.334,1.09,0.239
1979-02-23 01:02:41.850 ,1979-02-23 01:03:06.230 ,1,-1,3.873E+03,23.6,0.313,0.221,1.03,0.389,0.357,0.206,0.556,0.196
1979-02-23 01:03:06.230 ,1979-02-23 01:03:29.790 ,1,1,4.064E+03,12.7,0.847,0.189,0.690,0.172,0.526,0.152,0.417,0.147
1979-02-23 01:03:30.230 ,1979-02-23 01:03:53.790 ,2,1,11.6,0.700,2.23,0.316,1.62,0.274,2.04,0.307,1.41,0.270
1979-02-23 01:03:54.230 ,1979-02-23 01:04:17.790 ,3,1,3.94,0.408,4.20,0.433,3.18,0.380,6.18,0.520,7.01,0.697
1979-02-23 01:04:18.230 ,1979-02-23 01:04:41.790 ,4,1,7.16,0.551,7.54,0.564,9.15,0.638,10.6,0.682,13.1,0.826
1979-02-23 01:04:42.230 ,1979-02-23 01:05:05.790 ,5,1,6.82,0.537,6.71,0.557,7.73,0.592,10.7,0.705,10.6,0.744
1979-02-23 01:05:06.230 ,1979-02-23 01:05:29.790 ,6,1,4.45,0.434,3.84,0.414,5.58,0.499,7.85,0.586,7.45,0.623
1979-02-23 01:05:30.230 ,1979-02-23 01:05:53.790 ,7,1,2.67,0.336,2.69,0.356,2.32,0.322,3.51,0.392,3.39,0.419
1979-02-23 01:05:54.230 ,1979-02-23 01:06:35.790 ,8,1,0.485,0.109,0.194,6.863E-02,0.146,5.944E-02,0.152,6.184E-02,0.119,5.952E-02
1979-02-23 01:06:35.850 ,1979-02-23 01:06:41.790 ,8,-1,0.500,0.289,0.500,0.289,0.333,0.236,0.000E+00,0.000E+00,0.208,0.208
1979-02-23 01:06:42.230 ,1979-02-23 01:07:05.790 ,7,-1,2.88,0.349,2.27,0.321,2.23,0.316,3.38,0.396,3.07,0.400
1979-02-23 01:07:06.230 ,1979-02-23 01:07:29.790 ,6,-1,4.24,0.424,4.56,0.447,4.23,0.438,8.48,0.644,7.66,0.630
1979-02-23 01:07:30.230 ,1979-02-23 01:07:53.790 ,5,-1,6.82,0.537,7.11,0.557,7.28,0.564,11.1,0.697,10.4,0.734
1979-02-23 01:07:54.230 ,1979-02-23 01:08:17.790 ,4,-1,6.10,0.508,7.18,0.571,7.90,0.594,9.87,0.657,9.27,0.694
1979-02-23 01:08:18.230 ,1979-02-23 01:08:41.790 ,3,-1,2.92,0.352,3.07,0.367,3.87,0.427,5.66,0.498,5.36,0.528
1979-02-23 01:08:42.230 ,1979-02-23 01:09:05.790 ,2,-1,1.99,0.290,1.95,0.287,2.28,0.319,1.80,0.281,1.30,0.260
1979-02-23 01:09:05.850 ,1979-02-23 01:09:30.230 ,1,-1,3.901E+03,23.8,1.32,0.441,0.667,0.333,1.31,0.395,0.694,0.220
1979-02-23 01:09:30.230 ,1979-02-23 01:09:53.790 ,1,1,4.077E+03,12.7,1.10,0.216,0.991,0.207,0.570,0.158,0.469,0.156
1979-02-23 01:09:54.230 ,1979-02-23 01:10:17.790 ,2,1,11.4,0.695,2.19,0.310,1.46,0.263,1.62,0.274,1.56,0.285
1979-02-23 01:10:18.230 ,1979-02-23 01:10:41.790 ,3,1,3.90,0.406,2.64,0.349,3.54,0.408,5.42,0.500,5.76,0.632
1979-02-23 01:10:42.230 ,1979-02-23 01:11:05.790 ,4,1,5.04,0.462,5.09,0.485,7.37,0.573,9.08,0.630,6.77,0.594
1979-02-23 01:11:06.230 ,1979-02-23 01:11:29.790 ,5,1,7.63,0.568,7.73,0.598,8.86,0.634,18.3,0.894,12.4,0.802
1979-02-23 01:11:30.230 ,1979-02-23 01:11:53.790 ,6,1,6.65,0.530,5.26,0.480,6.37,0.547,14.2,0.788,11.6,0.775
1979-02-23 01:11:54.230 ,1979-02-23 01:12:17.790 ,7,1,0.805,0.185,0.370,0.131,0.517,0.149,0.588,0.170,0.903,0.250
1979-02-23 01:12:18.230 ,1979-02-23 01:12:59.790 ,8,1,0.534,0.114,0.267,8.047E-02,0.146,5.944E-02,0.101,5.051E-02,0.179,7.288E-02
1979-02-23 01:12:59.850 ,1979-02-23 01:13:05.790 ,8,-1,0.667,0.333,0.333,0.236,0.167,0.167,0.333,0.236,0.000E+00,0.000E+00
1979-02-23 01:13:06.230 ,1979-02-23 01:13:29.790 ,7,-1,0.847,0.189,0.614,0.164,0.466,0.140,0.263,0.107,0.365,0.138
1979-02-23 01:13:30.230 ,1979-02-23 01:13:53.790 ,6,-1,5.68,0.490,5.68,0.508,7.12,0.548,12.7,0.765,11.5,0.893
1979-02-23 01:13:54.230 ,1979-02-23 01:14:17.790 ,5,-1,9.24,0.625,9.08,0.630,14.4,0.800,17.7,0.878,14.2,0.860
1979-02-23 01:14:18.230 ,1979-02-23 01:14:41.790 ,4,-1,5.81,0.495,5.52,0.487,8.64,0.614,11.8,0.716,7.60,0.629
1979-02-23 01:14:42.230 ,1979-02-23 01:15:05.790 ,3,-1,3.01,0.357,3.10,0.379,3.77,0.422,7.19,0.561,4.69,0.494
1979-02-23 01:15:06.230 ,1979-02-23 01:15:29.790 ,2,-1,1.31,0.236,0.965,0.206,0.727,0.182,1.27,0.236,1.61,0.290
1979-02-23 01:15:29.850 ,1979-02-23 01:15:54.230 ,1,-1,3.854E+03,23.5,0.000E+00,0.000E+00,0.147,0.147,0.357,0.206,0.764,0.230
1979-02-23 01:15:54.230 ,1979-02-23 01:16:17.790 ,1,1,4.133E+03,12.9,0.508,0.147,0.212,9.474E-02,0.307,0.116,0.469,0.156
1979-02-23 01:16:18.230 ,1979-02-23 01:16:41.790 ,2,1,11.9,0.708,0.733,0.178,0.603,0.161,1.27,0.236,1.09,0.239
1979-02-23 01:16:42.230 ,1979-02-23 01:17:05.790 ,3,1,3.26,0.372,2.59,0.343,2.92,0.371,5.42,0.500,3.47,0.491
1979-02-23 01:17:06.230 ,1979-02-23 01:17:29.790 ,4,1,7.58,0.566,5.65,0.511,9.72,0.676,17.2,0.891,8.49,0.665
1979-02-23 01:17:30.230 ,1979-02-23 01:17:53.790 ,5,1,8.09,0.585,7.78,0.606,14.5,0.820,14.6,0.801,18.1,1.12
1979-02-23 01:17:54.230 ,1979-02-23 01:18:17.790 ,6,1,0.932,0.199,1.16,0.231,1.03,0.211,0.539,0.163,5.07,0.593
1979-02-23 01:18:18.230 ,1979-02-23 01:18:41.790 ,7,1,0.636,0.164,0.658,0.170,0.466,0.140,0.132,7.597E-02,0.313,0.128
1979-02-23 01:18:42.230 ,1979-02-23 01:19:23.790 ,8,1,0.340,9.079E-02,0.194,6.863E-02,0.146,5.944E-02,0.126,5.646E-02,2.976E-02,2.976E-02
1979-02-23 01:19:23.850 ,1979-02-23 01:19:29.790 ,8,-1,0.167,0.167,0.333,0.236,0.000E+00,0.000E+00,0.167,0.167,0.208,0.208
1979-02-23 01:19:30.230 ,1979-02-23 01:19:53.790 ,7,-1,0.833,0.191,0.614,0.164,0.351,0.124,0.132,7.597E-02,0.556,0.196
1979-02-23 01:19:54.230 ,1979-02-23 01:20:17.790 ,6,-1,0.551,0.153,0.678,0.169,0.614,0.164,0.307,0.116,2.08,0.329
1979-02-23 01:20:18.230 ,1979-02-23 01:20:41.790 ,5,-1,4.19,0.421,4.61,0.449,2.83,0.365,6.11,0.532,16.0,1.05
1979-02-23 01:20:42.230 ,1979-02-23 01:21:05.790 ,4,-1,4.32,0.427,4.59,0.456,2.86,0.361,8.99,0.627,11.1,0.761
1979-02-23 01:21:06.230 ,1979-02-23 01:21:29.790 ,3,-1,1.48,0.250,1.18,0.228,0.804,0.189,1.93,0.291,3.33,0.417
1979-02-23 01:21:30.230 ,1979-02-23 01:21:53.790 ,2,-1,0.466,0.140,0.254,0.104,0.254,0.104,0.307,0.116,0.417,0.147
1979-02-23 01:21:53.850 ,1979-02-23 01:22:18.230 ,1,-1,3.868E+03,23.6,0.147,0.147,0.000E+00,0.000E+00,0.357,0.206,0.625,0.208
1979-02-23 01:22:18.230 ,1979-02-23 01:22:41.790 ,1,1,4.058E+03,12.7,0.388,0.129,0.212,9.474E-02,0.307,0.116,0.156,9.021E-02
1979-02-23 01:22:42.230 ,1979-02-23 01:23:05.790 ,2,1,10.3,0.659,0.446,0.141,0.254,0.104,0.570,0.158,0.417,0.147
1979-02-23 01:23:06.230 ,1979-02-23 01:23:29.790 ,3,1,0.763,0.180,1.14,0.220,0.647,0.167,0.482,0.145,2.08,0.329