"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-08-24T00:00:33.041;9.5607e+01;1.2546e+02;2.2800e+01;-4.3474e+00;4.6119e+00;-1.8982e+00;-3.2732e+01;-8.9743e+01;-3.9289e+00;1.4536e+02;"line";3.8043e+02;1;"p";0;3.8043e+02;3.1463e+02;4.5999e+02;4.0725e+02;1.7947e-03
1996-08-24T00:01:10.374;9.5605e+01;1.2583e+02;2.2799e+01;-4.3474e+00;4.6128e+00;-1.8390e+00;-3.2731e+01;-8.9742e+01;-3.9288e+00;1.4475e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6654e+02;4.1129e+02;3.6136e+02;1.3595e-03
1996-08-24T00:01:47.708;9.5604e+01;1.2620e+02;2.2799e+01;-4.3474e+00;4.6137e+00;-1.7798e+00;-3.2730e+01;-8.9741e+01;-3.9287e+00;1.4538e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6630e+02;4.1167e+02;3.6161e+02;1.3595e-03
1996-08-24T00:02:25.041;9.5602e+01;1.2658e+02;2.2799e+01;-4.3474e+00;4.6146e+00;-1.7192e+00;-3.2728e+01;-8.9740e+01;-3.9286e+00;1.4447e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6665e+02;4.1112e+02;3.6125e+02;1.3595e-03
1996-08-24T00:03:02.374;9.5601e+01;1.2695e+02;2.2798e+01;-4.3474e+00;4.6154e+00;-1.6603e+00;-3.2727e+01;-8.9739e+01;-3.9285e+00;1.4442e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6667e+02;4.1109e+02;3.6122e+02;1.3595e-03
1996-08-24T00:03:39.708;9.5599e+01;1.2733e+02;2.2798e+01;-4.3474e+00;4.6163e+00;-1.6015e+00;-3.2726e+01;-8.9738e+01;-3.9284e+00;1.4408e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6681e+02;4.1089e+02;3.6109e+02;1.3595e-03
1996-08-24T00:04:17.041;9.5598e+01;1.2771e+02;2.2798e+01;-4.3474e+00;4.6172e+00;-1.5412e+00;-3.2724e+01;-8.9737e+01;-3.9283e+00;1.4414e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6678e+02;4.1092e+02;3.6112e+02;1.3595e-03
1996-08-24T00:04:54.374;9.5596e+01;1.2808e+02;2.2797e+01;-4.3474e+00;4.6181e+00;-1.4827e+00;-3.2723e+01;-8.9736e+01;-3.9282e+00;1.4458e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6661e+02;4.1119e+02;3.6129e+02;1.3595e-03
1996-08-24T00:05:31.708;9.5595e+01;1.2845e+02;2.2797e+01;-4.3474e+00;4.6189e+00;-1.4242e+00;-3.2721e+01;-8.9735e+01;-3.9281e+00;1.4467e+02;"line";3.0182e+02;1;"p";0;3.0182e+02;2.3804e+02;3.8270e+02;3.3470e+02;1.1297e-03
1996-08-24T00:06:09.041;9.5594e+01;1.2884e+02;2.2796e+01;-4.3474e+00;4.6198e+00;-1.3643e+00;-3.2720e+01;-8.9734e+01;-3.9280e+00;1.4488e+02;"line";3.1612e+02;1;"p";0;3.1612e+02;2.5188e+02;3.9675e+02;3.4774e+02;1.2393e-03
1996-08-24T00:06:46.374;9.5592e+01;1.2921e+02;2.2796e+01;-4.3474e+00;4.6207e+00;-1.3061e+00;-3.2718e+01;-8.9733e+01;-3.9279e+00;1.4583e+02;"line";3.2352e+02;1;"p";0;3.2352e+02;2.5873e+02;4.0455e+02;3.5487e+02;1.2980e-03
1996-08-24T00:07:23.708;9.5591e+01;1.2958e+02;2.2796e+01;-4.3474e+00;4.6216e+00;-1.2481e+00;-3.2717e+01;-8.9732e+01;-3.9278e+00;1.4578e+02;"line";3.0889e+02;1;"p";0;3.0889e+02;2.4448e+02;3.9026e+02;3.4156e+02;1.1832e-03
1996-08-24T00:08:01.041;9.5589e+01;1.2996e+02;2.2795e+01;-4.3474e+00;4.6225e+00;-1.1886e+00;-3.2716e+01;-8.9731e+01;-3.9277e+00;1.4662e+02;"line";2.8817e+02;1;"p";0;2.8817e+02;2.2404e+02;3.7066e+02;3.2333e+02;1.0298e-03
1996-08-24T00:08:38.374;9.5588e+01;1.3033e+02;2.2795e+01;-4.3474e+00;4.6233e+00;-1.1308e+00;-3.2714e+01;-8.9730e+01;-3.9276e+00;1.4625e+02;"line";3.0889e+02;1;"p";0;3.0889e+02;2.4430e+02;3.9055e+02;3.4176e+02;1.1832e-03
1996-08-24T00:09:15.708;9.5586e+01;1.3071e+02;2.2795e+01;-4.3474e+00;4.6242e+00;-1.0731e+00;-3.2713e+01;-8.9729e+01;-3.9275e+00;1.4714e+02;"line";2.8817e+02;1;"p";0;2.8817e+02;2.2384e+02;3.7098e+02;3.2356e+02;1.0298e-03
1996-08-24T00:09:53.041;9.5585e+01;1.3109e+02;2.2794e+01;-4.3474e+00;4.6251e+00;-1.0140e+00;-3.2711e+01;-8.9728e+01;-3.9273e+00;1.4648e+02;"line";3.0889e+02;1;"p";0;3.0889e+02;2.4421e+02;3.9069e+02;3.4186e+02;1.1832e-03
1996-08-24T00:10:30.374;9.5583e+01;1.3146e+02;2.2794e+01;-4.3474e+00;4.6260e+00;-9.5662e-01;-3.2710e+01;-8.9727e+01;-3.9272e+00;1.4606e+02;"line";2.8817e+02;1;"p";0;2.8817e+02;2.2425e+02;3.7031e+02;3.2307e+02;1.0298e-03
1996-08-24T00:11:07.707;9.5582e+01;1.3183e+02;2.2794e+01;-4.3474e+00;4.6268e+00;-8.9937e-01;-3.2709e+01;-8.9726e+01;-3.9271e+00;1.4637e+02;"line";2.8158e+02;1;"p";0;2.8158e+02;2.1775e+02;3.6411e+02;3.1735e+02;9.8320e-04
1996-08-24T00:11:45.041;9.5581e+01;1.3222e+02;2.2793e+01;-4.3474e+00;4.6277e+00;-8.4072e-01;-3.2707e+01;-8.9725e+01;-3.9270e+00;1.4591e+02;"line";2.8817e+02;1;"p";0;2.8817e+02;2.2431e+02;3.7022e+02;3.2301e+02;1.0298e-03
1996-08-24T00:12:22.374;9.5579e+01;1.3259e+02;2.2793e+01;-4.3474e+00;4.6286e+00;-7.8377e-01;-3.2706e+01;-8.9724e+01;-3.9269e+00;1.4594e+02;"line";3.0182e+02;1;"p";0;3.0182e+02;2.3755e+02;3.8349e+02;3.3526e+02;1.1297e-03
1996-08-24T00:12:59.707;9.5578e+01;1.3296e+02;2.2793e+01;-4.3474e+00;4.6294e+00;-7.2696e-01;-3.2704e+01;-8.9723e+01;-3.9268e+00;1.4547e+02;"line";3.0182e+02;1;"p";0;3.0182e+02;2.3773e+02;3.8320e+02;3.3505e+02;1.1297e-03
1996-08-24T00:13:37.041;9.5576e+01;1.3334e+02;2.2792e+01;-4.3474e+00;4.6303e+00;-6.6877e-01;-3.2703e+01;-8.9722e+01;-3.9267e+00;1.4510e+02;"line";3.0182e+02;1;"p";0;3.0182e+02;2.3787e+02;3.8297e+02;3.3489e+02;1.1297e-03
1996-08-24T00:14:14.374;9.5575e+01;1.3371e+02;2.2792e+01;-4.3474e+00;4.6312e+00;-6.1228e-01;-3.2702e+01;-8.9721e+01;-3.9266e+00;1.4541e+02;"line";3.0182e+02;1;"p";0;3.0182e+02;2.3775e+02;3.8316e+02;3.3502e+02;1.1297e-03
1996-08-24T00:14:51.707;9.5573e+01;1.3409e+02;2.2792e+01;-4.3474e+00;4.6320e+00;-5.5593e-01;-3.2700e+01;-8.9720e+01;-3.9265e+00;1.4410e+02;"line";3.0182e+02;1;"p";0;3.0182e+02;2.3825e+02;3.8235e+02;3.3446e+02;1.1297e-03
1996-08-24T00:15:29.041;9.5572e+01;1.3447e+02;2.2791e+01;-4.3474e+00;4.6329e+00;-4.9823e-01;-3.2699e+01;-8.9719e+01;-3.9264e+00;1.4529e+02;"line";2.8158e+02;1;"p";0;2.8158e+02;2.1815e+02;3.6344e+02;3.1685e+02;9.8320e-04
1996-08-24T00:16:06.374;9.5570e+01;1.3484e+02;2.2791e+01;-4.3474e+00;4.6338e+00;-4.4221e-01;-3.2697e+01;-8.9718e+01;-3.9263e+00;1.4483e+02;"line";2.8158e+02;1;"p";0;2.8158e+02;2.1833e+02;3.6315e+02;3.1664e+02;9.8320e-04
1996-08-24T00:16:43.707;9.5569e+01;1.3521e+02;2.2791e+01;-4.3474e+00;4.6346e+00;-3.8635e-01;-3.2696e+01;-8.9717e+01;-3.9262e+00;1.4461e+02;"line";2.8158e+02;1;"p";0;2.8158e+02;2.1841e+02;3.6302e+02;3.1654e+02;9.8320e-04
1996-08-24T00:17:21.041;9.5567e+01;1.3560e+02;2.2790e+01;-4.3474e+00;4.6355e+00;-3.2916e-01;-3.2695e+01;-8.9716e+01;-3.9261e+00;1.4449e+02;"line";3.3885e+02;1;"p";0;3.3885e+02;2.7422e+02;4.1871e+02;3.6837e+02;1.4239e-03
1996-08-24T00:17:58.374;9.5566e+01;1.3597e+02;2.2790e+01;-4.3474e+00;4.6363e+00;-2.7364e-01;-3.2693e+01;-8.9715e+01;-3.9260e+00;1.4440e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6668e+02;4.1108e+02;3.6122e+02;1.3595e-03
1996-08-24T00:18:35.707;9.5565e+01;1.3634e+02;2.2790e+01;-4.3474e+00;4.6372e+00;-2.1829e-01;-3.2692e+01;-8.9714e+01;-3.9259e+00;1.4437e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6669e+02;4.1106e+02;3.6121e+02;1.3595e-03
1996-08-24T00:19:13.040;9.5563e+01;1.3672e+02;2.2789e+01;-4.3474e+00;4.6380e+00;-1.6162e-01;-3.2690e+01;-8.9713e+01;-3.9258e+00;1.4453e+02;"line";3.2352e+02;1;"p";0;3.2352e+02;2.5923e+02;4.0376e+02;3.5434e+02;1.2980e-03
1996-08-24T00:19:50.374;9.5562e+01;1.3709e+02;2.2789e+01;-4.3474e+00;4.6389e+00;-1.0662e-01;-3.2689e+01;-8.9712e+01;-3.9257e+00;1.4447e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6665e+02;4.1113e+02;3.6125e+02;1.3595e-03
1996-08-24T00:20:27.707;9.5560e+01;1.3747e+02;2.2789e+01;-4.3474e+00;4.6397e+00;-5.1790e-02;-3.2688e+01;-8.9711e+01;-3.9256e+00;1.4494e+02;"line";3.3885e+02;1;"p";0;3.3885e+02;2.7405e+02;4.1898e+02;3.6855e+02;1.4239e-03
1996-08-24T00:21:05.040;9.5559e+01;1.3785e+02;2.2788e+01;-4.3474e+00;4.6405e+00;4.3306e-03;-3.2686e+01;-8.9710e+01;-3.9255e+00;1.4499e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6645e+02;4.1144e+02;3.6145e+02;1.3595e-03
1996-08-24T00:21:42.374;9.5557e+01;1.3822e+02;2.2788e+01;-4.3474e+00;4.6414e+00;5.8791e-02;-3.2685e+01;-8.9709e+01;-3.9254e+00;1.4585e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6611e+02;4.1196e+02;3.6180e+02;1.3595e-03
1996-08-24T00:22:19.707;9.5556e+01;1.3859e+02;2.2788e+01;-4.3474e+00;4.6422e+00;1.1307e-01;-3.2683e+01;-8.9707e+01;-3.9253e+00;1.4591e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6609e+02;4.1200e+02;3.6182e+02;1.3595e-03
1996-08-24T00:22:57.040;9.5554e+01;1.3898e+02;2.2787e+01;-4.3474e+00;4.6430e+00;1.6862e-01;-3.2682e+01;-8.9706e+01;-3.9252e+00;1.4645e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6588e+02;4.1232e+02;3.6204e+02;1.3595e-03
1996-08-24T00:23:34.374;9.5553e+01;1.3935e+02;2.2787e+01;-4.3474e+00;4.6439e+00;2.2252e-01;-3.2681e+01;-8.9705e+01;-3.9251e+00;1.4659e+02;"line";3.3885e+02;1;"p";0;3.3885e+02;2.7340e+02;4.1998e+02;3.6920e+02;1.4239e-03
1996-08-24T00:24:11.707;9.5552e+01;1.3972e+02;2.2786e+01;-4.3474e+00;4.6447e+00;2.7623e-01;-3.2679e+01;-8.9704e+01;-3.9250e+00;1.4708e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6563e+02;4.1271e+02;3.6230e+02;1.3595e-03
1996-08-24T00:24:49.040;9.5550e+01;1.4010e+02;2.2786e+01;-4.3474e+00;4.6455e+00;3.3119e-01;-3.2678e+01;-8.9703e+01;-3.9249e+00;1.4761e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6542e+02;4.1303e+02;3.6251e+02;1.3595e-03
1996-08-24T00:25:26.374;9.5549e+01;1.4047e+02;2.2786e+01;-4.3474e+00;4.6463e+00;3.8451e-01;-3.2676e+01;-8.9702e+01;-3.9248e+00;1.4735e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6552e+02;4.1287e+02;3.6241e+02;1.3595e-03
1996-08-24T00:26:03.707;9.5547e+01;1.4085e+02;2.2785e+01;-4.3474e+00;4.6471e+00;4.3763e-01;-3.2675e+01;-8.9701e+01;-3.9247e+00;1.4720e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6558e+02;4.1278e+02;3.6235e+02;1.3595e-03
1996-08-24T00:26:41.040;9.5546e+01;1.4123e+02;2.2785e+01;-4.3474e+00;4.6479e+00;4.9198e-01;-3.2673e+01;-8.9700e+01;-3.9246e+00;1.4738e+02;"line";3.3885e+02;1;"p";0;3.3885e+02;2.7308e+02;4.2046e+02;3.6952e+02;1.4239e-03
1996-08-24T00:27:18.373;9.5544e+01;1.4160e+02;2.2785e+01;-4.3474e+00;4.6487e+00;5.4469e-01;-3.2672e+01;-8.9699e+01;-3.9245e+00;1.4745e+02;"line";3.0889e+02;1;"p";0;3.0889e+02;2.4384e+02;3.9129e+02;3.4228e+02;1.1832e-03
1996-08-24T00:27:55.707;9.5543e+01;1.4197e+02;2.2784e+01;-4.3474e+00;4.6495e+00;5.9720e-01;-3.2671e+01;-8.9698e+01;-3.9244e+00;1.4772e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6538e+02;4.1310e+02;3.6256e+02;1.3595e-03
1996-08-24T00:28:33.040;9.5541e+01;1.4236e+02;2.2784e+01;-4.3474e+00;4.6503e+00;6.5092e-01;-3.2669e+01;-8.9697e+01;-3.9243e+00;1.4758e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6543e+02;4.1301e+02;3.6250e+02;1.3595e-03
1996-08-24T00:29:10.373;9.5540e+01;1.4273e+02;2.2784e+01;-4.3474e+00;4.6511e+00;7.0301e-01;-3.2668e+01;-8.9696e+01;-3.9242e+00;1.4731e+02;"line";3.3885e+02;1;"p";0;3.3885e+02;2.7311e+02;4.2042e+02;3.6949e+02;1.4239e-03
1996-08-24T00:29:47.707;9.5539e+01;1.4310e+02;2.2783e+01;-4.3474e+00;4.6519e+00;7.5490e-01;-3.2666e+01;-8.9695e+01;-3.9241e+00;1.4792e+02;"line";3.3885e+02;1;"p";0;3.3885e+02;2.7287e+02;4.2079e+02;3.6973e+02;1.4239e-03
1996-08-24T00:30:25.040;9.5537e+01;1.4348e+02;2.2783e+01;-4.3474e+00;4.6527e+00;8.0796e-01;-3.2665e+01;-8.9694e+01;-3.9240e+00;1.4778e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6535e+02;4.1314e+02;3.6258e+02;1.3595e-03
1996-08-24T00:31:02.373;9.5536e+01;1.4385e+02;2.2783e+01;-4.3474e+00;4.6535e+00;8.5941e-01;-3.2664e+01;-8.9693e+01;-3.9239e+00;1.4824e+02;"line";3.3885e+02;1;"p";0;3.3885e+02;2.7275e+02;4.2099e+02;3.6986e+02;1.4239e-03
1996-08-24T00:31:39.707;9.5534e+01;1.4423e+02;2.2782e+01;-4.3474e+00;4.6542e+00;9.1065e-01;-3.2662e+01;-8.9692e+01;-3.9238e+00;1.4813e+02;"line";3.9845e+02;1;"p";0;3.9845e+02;3.3121e+02;4.7934e+02;4.2509e+02;1.9688e-03
1996-08-24T00:32:17.040;9.5533e+01;1.4461e+02;2.2782e+01;-4.3474e+00;4.6550e+00;9.6304e-01;-3.2661e+01;-8.9691e+01;-3.9237e+00;1.4858e+02;"line";3.6322e+02;1;"p";0;3.6322e+02;2.9645e+02;4.4503e+02;3.9243e+02;1.6360e-03
1996-08-24T00:32:54.373;9.5531e+01;1.4498e+02;2.2782e+01;-4.3474e+00;4.6558e+00;1.0138e+00;-3.2659e+01;-8.9690e+01;-3.9236e+00;1.4882e+02;"line";3.8043e+02;1;"p";0;3.8043e+02;3.1323e+02;4.6205e+02;4.0850e+02;1.7947e-03
1996-08-24T00:33:31.707;9.5530e+01;1.4535e+02;2.2781e+01;-4.3474e+00;4.6565e+00;1.0644e+00;-3.2658e+01;-8.9689e+01;-3.9235e+00;1.4841e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6511e+02;4.1352e+02;3.6284e+02;1.3595e-03
1996-08-24T00:34:09.040;9.5528e+01;1.4574e+02;2.2781e+01;-4.3474e+00;4.6573e+00;1.1161e+00;-3.2657e+01;-8.9688e+01;-3.9234e+00;1.4806e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6525e+02;4.1330e+02;3.6269e+02;1.3595e-03
1996-08-24T00:34:46.373;9.5527e+01;1.4611e+02;2.2781e+01;-4.3474e+00;4.6580e+00;1.1662e+00;-3.2655e+01;-8.9687e+01;-3.9233e+00;1.4793e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6530e+02;4.1323e+02;3.6264e+02;1.3595e-03
1996-08-24T00:35:23.707;9.5526e+01;1.4648e+02;2.2780e+01;-4.3474e+00;4.6588e+00;1.2161e+00;-3.2654e+01;-8.9686e+01;-3.9232e+00;1.4779e+02;"line";3.6322e+02;1;"p";0;3.6322e+02;2.9676e+02;4.4455e+02;3.9213e+02;1.6360e-03
1996-08-24T00:36:01.040;9.5524e+01;1.4686e+02;2.2780e+01;-4.3474e+00;4.6595e+00;1.2671e+00;-3.2652e+01;-8.9685e+01;-3.9231e+00;1.4859e+02;"line";3.7172e+02;1;"p";0;3.7172e+02;3.0478e+02;4.5337e+02;4.0032e+02;1.7135e-03
1996-08-24T00:36:38.373;9.5523e+01;1.4723e+02;2.2780e+01;-4.3474e+00;4.6602e+00;1.3165e+00;-3.2651e+01;-8.9684e+01;-3.9230e+00;1.4915e+02;"line";3.7172e+02;1;"p";0;3.7172e+02;3.0455e+02;4.5370e+02;4.0053e+02;1.7135e-03
1996-08-24T00:37:15.706;9.5521e+01;1.4761e+02;2.2779e+01;-4.3474e+00;4.6610e+00;1.3657e+00;-3.2650e+01;-8.9683e+01;-3.9229e+00;1.5032e+02;"line";3.0182e+02;1;"p";0;3.0182e+02;2.3588e+02;3.8620e+02;3.3718e+02;1.1297e-03
1996-08-24T00:37:53.040;9.5520e+01;1.4799e+02;2.2779e+01;-4.3474e+00;4.6617e+00;1.4159e+00;-3.2648e+01;-8.9682e+01;-3.9228e+00;1.5008e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6446e+02;4.1454e+02;3.6353e+02;1.3595e-03
1996-08-24T00:38:30.373;9.5518e+01;1.4836e+02;2.2779e+01;-4.3474e+00;4.6624e+00;1.4646e+00;-3.2647e+01;-8.9681e+01;-3.9227e+00;1.5020e+02;"line";3.5491e+02;1;"p";0;3.5491e+02;2.8767e+02;4.3787e+02;3.8538e+02;1.5620e-03
1996-08-24T00:39:07.706;9.5517e+01;1.4873e+02;2.2778e+01;-4.3474e+00;4.6631e+00;1.5131e+00;-3.2645e+01;-8.9680e+01;-3.9226e+00;1.5024e+02;"line";3.7172e+02;1;"p";0;3.7172e+02;3.0412e+02;4.5436e+02;4.0094e+02;1.7135e-03
1996-08-24T00:39:45.040;9.5515e+01;1.4912e+02;2.2778e+01;-4.3474e+00;4.6638e+00;1.5626e+00;-3.2644e+01;-8.9679e+01;-3.9224e+00;1.5047e+02;"line";3.7172e+02;1;"p";0;3.7172e+02;3.0402e+02;4.5449e+02;4.0102e+02;1.7135e-03
1996-08-24T00:40:22.373;9.5514e+01;1.4949e+02;2.2777e+01;-4.3474e+00;4.6645e+00;1.6105e+00;-3.2643e+01;-8.9678e+01;-3.9223e+00;1.5097e+02;"line";3.3885e+02;1;"p";0;3.3885e+02;2.7167e+02;4.2265e+02;3.7096e+02;1.4239e-03
1996-08-24T00:40:59.706;9.5512e+01;1.4986e+02;2.2777e+01;-4.3474e+00;4.6652e+00;1.6582e+00;-3.2641e+01;-8.9677e+01;-3.9222e+00;1.5121e+02;"line";3.3885e+02;1;"p";0;3.3885e+02;2.7158e+02;4.2279e+02;3.7106e+02;1.4239e-03
1996-08-24T00:41:37.040;9.5511e+01;1.5024e+02;2.2777e+01;-4.3474e+00;4.6659e+00;1.7070e+00;-3.2640e+01;-8.9676e+01;-3.9221e+00;1.5179e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6379e+02;4.1558e+02;3.6424e+02;1.3595e-03
1996-08-24T00:42:14.373;9.5510e+01;1.5061e+02;2.2776e+01;-4.3474e+00;4.6666e+00;1.7542e+00;-3.2638e+01;-8.9675e+01;-3.9220e+00;1.5253e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6351e+02;4.1603e+02;3.6454e+02;1.3595e-03
1996-08-24T00:42:51.706;9.5508e+01;1.5099e+02;2.2776e+01;-4.3474e+00;4.6673e+00;1.8011e+00;-3.2637e+01;-8.9674e+01;-3.9219e+00;1.5279e+02;"line";3.2352e+02;1;"p";0;3.2352e+02;2.5603e+02;4.0882e+02;3.5779e+02;1.2980e-03
1996-08-24T00:43:29.040;9.5507e+01;1.5137e+02;2.2776e+01;-4.3474e+00;4.6679e+00;1.8490e+00;-3.2636e+01;-8.9673e+01;-3.9218e+00;1.5335e+02;"line";3.2352e+02;1;"p";0;3.2352e+02;2.5581e+02;4.0916e+02;3.5803e+02;1.2980e-03
1996-08-24T00:44:06.373;9.5505e+01;1.5174e+02;2.2775e+01;-4.3474e+00;4.6686e+00;1.8955e+00;-3.2634e+01;-8.9672e+01;-3.9217e+00;1.5334e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6319e+02;4.1653e+02;3.6488e+02;1.3595e-03
1996-08-24T00:44:43.706;9.5504e+01;1.5211e+02;2.2775e+01;-4.3474e+00;4.6692e+00;1.9416e+00;-3.2633e+01;-8.9671e+01;-3.9216e+00;1.5347e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6314e+02;4.1661e+02;3.6494e+02;1.3595e-03
1996-08-24T00:45:21.039;9.5502e+01;1.5249e+02;2.2775e+01;-4.3474e+00;4.6699e+00;1.9888e+00;-3.2631e+01;-8.9670e+01;-3.9215e+00;1.5281e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6340e+02;4.1620e+02;3.6466e+02;1.3595e-03
1996-08-24T00:45:58.373;9.5501e+01;1.5287e+02;2.2774e+01;-4.3474e+00;4.6705e+00;2.0344e+00;-3.2630e+01;-8.9668e+01;-3.9214e+00;1.5228e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6360e+02;4.1588e+02;3.6444e+02;1.3595e-03
1996-08-24T00:46:35.706;9.5499e+01;1.5324e+02;2.2774e+01;-4.3474e+00;4.6712e+00;2.0798e+00;-3.2629e+01;-8.9667e+01;-3.9213e+00;1.5183e+02;"line";3.0889e+02;1;"p";0;3.0889e+02;2.4217e+02;3.9400e+02;3.4419e+02;1.1832e-03
1996-08-24T00:47:13.039;9.5498e+01;1.5362e+02;2.2774e+01;-4.3474e+00;4.6718e+00;2.1261e+00;-3.2627e+01;-8.9666e+01;-3.9212e+00;1.5146e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6392e+02;4.1538e+02;3.6410e+02;1.3595e-03
1996-08-24T00:47:50.373;9.5497e+01;1.5399e+02;2.2773e+01;-4.3474e+00;4.6724e+00;2.1709e+00;-3.2626e+01;-8.9665e+01;-3.9211e+00;1.5047e+02;"line";3.2352e+02;1;"p";0;3.2352e+02;2.5692e+02;4.0739e+02;3.5681e+02;1.2980e-03
1996-08-24T00:48:27.706;9.5495e+01;1.5437e+02;2.2773e+01;-4.3474e+00;4.6731e+00;2.2155e+00;-3.2624e+01;-8.9664e+01;-3.9210e+00;1.5007e+02;"line";3.3885e+02;1;"p";0;3.3885e+02;2.7203e+02;4.2209e+02;3.7060e+02;1.4239e-03
1996-08-24T00:49:05.039;9.5494e+01;1.5475e+02;2.2773e+01;-4.3474e+00;4.6737e+00;2.2609e+00;-3.2623e+01;-8.9663e+01;-3.9209e+00;1.4965e+02;"line";3.2352e+02;1;"p";0;3.2352e+02;2.5724e+02;4.0689e+02;3.5646e+02;1.2980e-03
1996-08-24T00:49:42.373;9.5492e+01;1.5512e+02;2.2772e+01;-4.3474e+00;4.6743e+00;2.3049e+00;-3.2621e+01;-8.9662e+01;-3.9208e+00;1.4951e+02;"line";3.7172e+02;1;"p";0;3.7172e+02;3.0441e+02;4.5392e+02;4.0066e+02;1.7135e-03
1996-08-24T00:50:19.706;9.5491e+01;1.5549e+02;2.2772e+01;-4.3474e+00;4.6749e+00;2.3486e+00;-3.2620e+01;-8.9661e+01;-3.9207e+00;1.4891e+02;"line";3.7172e+02;1;"p";0;3.7172e+02;3.0465e+02;4.5356e+02;4.0044e+02;1.7135e-03
1996-08-24T00:50:57.039;9.5489e+01;1.5587e+02;2.2772e+01;-4.3474e+00;4.6755e+00;2.3932e+00;-3.2619e+01;-8.9660e+01;-3.9206e+00;1.4873e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;3.4014e+02;4.8887e+02;4.3406e+02;2.0620e-03
1996-08-24T00:51:34.373;9.5488e+01;1.5625e+02;2.2771e+01;-4.3474e+00;4.6760e+00;2.4364e+00;-3.2617e+01;-8.9659e+01;-3.9205e+00;1.4945e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;3.3984e+02;4.8930e+02;4.3430e+02;2.0620e-03
1996-08-24T00:52:11.706;9.5486e+01;1.5662e+02;2.2771e+01;-4.3474e+00;4.6766e+00;2.4793e+00;-3.2616e+01;-8.9658e+01;-3.9204e+00;1.4962e+02;"line";4.4733e+02;1;"p";0;4.4733e+02;3.7873e+02;5.2836e+02;4.7169e+02;2.4815e-03
1996-08-24T00:52:49.039;9.5485e+01;1.5700e+02;2.2771e+01;-4.3474e+00;4.6772e+00;2.5230e+00;-3.2614e+01;-8.9657e+01;-3.9203e+00;1.5049e+02;"line";3.2352e+02;1;"p";0;3.2352e+02;2.5692e+02;4.0740e+02;3.5681e+02;1.2980e-03
1996-08-24T00:53:26.372;9.5483e+01;1.5737e+02;2.2770e+01;-4.3474e+00;4.6778e+00;2.5653e+00;-3.2613e+01;-8.9656e+01;-3.9202e+00;1.5043e+02;"line";3.2352e+02;1;"p";0;3.2352e+02;2.5694e+02;4.0737e+02;3.5679e+02;1.2980e-03
1996-08-24T00:54:03.706;9.5482e+01;1.5775e+02;2.2770e+01;-4.3474e+00;4.6783e+00;2.6073e+00;-3.2612e+01;-8.9655e+01;-3.9201e+00;1.4963e+02;"line";3.2352e+02;1;"p";0;3.2352e+02;2.5725e+02;4.0688e+02;3.5645e+02;1.2980e-03
1996-08-24T00:54:41.039;9.5481e+01;1.5813e+02;2.2770e+01;-4.3474e+00;4.6789e+00;2.6501e+00;-3.2610e+01;-8.9654e+01;-3.9200e+00;1.4946e+02;"line";3.9845e+02;1;"p";0;3.9845e+02;3.3067e+02;4.8012e+02;4.2556e+02;1.9688e-03
1996-08-24T00:55:18.372;9.5479e+01;1.5850e+02;2.2769e+01;-4.3474e+00;4.6794e+00;2.6915e+00;-3.2609e+01;-8.9653e+01;-3.9199e+00;1.4942e+02;"line";3.9845e+02;1;"p";0;3.9845e+02;3.3068e+02;4.8010e+02;4.2554e+02;1.9688e-03
1996-08-24T00:55:55.706;9.5478e+01;1.5887e+02;2.2769e+01;-4.3474e+00;4.6799e+00;2.7327e+00;-3.2607e+01;-8.9652e+01;-3.9198e+00;1.4935e+02;"line";3.6322e+02;1;"p";0;3.6322e+02;2.9614e+02;4.4549e+02;3.9272e+02;1.6360e-03
1996-08-24T00:56:33.039;9.5476e+01;1.5925e+02;2.2769e+01;-4.3474e+00;4.6805e+00;2.7746e+00;-3.2606e+01;-8.9651e+01;-3.9197e+00;1.5001e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6448e+02;4.1449e+02;3.6350e+02;1.3595e-03
1996-08-24T00:57:10.372;9.5475e+01;1.5963e+02;2.2768e+01;-4.3474e+00;4.6810e+00;2.8151e+00;-3.2605e+01;-8.9650e+01;-3.9196e+00;1.4963e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6463e+02;4.1426e+02;3.6334e+02;1.3595e-03
1996-08-24T00:57:47.706;9.5473e+01;1.6000e+02;2.2768e+01;-4.3474e+00;4.6815e+00;2.8553e+00;-3.2603e+01;-8.9649e+01;-3.9195e+00;1.4953e+02;"line";3.6322e+02;1;"p";0;3.6322e+02;2.9607e+02;4.4560e+02;3.9279e+02;1.6360e-03
1996-08-24T00:58:25.039;9.5472e+01;1.6038e+02;2.2767e+01;-4.3474e+00;4.6820e+00;2.8963e+00;-3.2602e+01;-8.9648e+01;-3.9194e+00;1.4845e+02;"line";3.7172e+02;1;"p";0;3.7172e+02;3.0484e+02;4.5328e+02;4.0027e+02;1.7135e-03
1996-08-24T00:59:02.372;9.5470e+01;1.6075e+02;2.2767e+01;-4.3474e+00;4.6825e+00;2.9359e+00;-3.2600e+01;-8.9647e+01;-3.9193e+00;1.4827e+02;"line";3.7172e+02;1;"p";0;3.7172e+02;3.0491e+02;4.5318e+02;4.0020e+02;1.7135e-03
1996-08-24T00:59:39.706;9.5469e+01;1.6113e+02;2.2767e+01;-4.3474e+00;4.6830e+00;2.9753e+00;-3.2599e+01;-8.9646e+01;-3.9192e+00;1.4768e+02;"line";3.7172e+02;1;"p";0;3.7172e+02;3.0514e+02;4.5283e+02;3.9998e+02;1.7135e-03
1996-08-24T01:00:17.039;9.5468e+01;1.6151e+02;2.2766e+01;-4.3474e+00;4.6835e+00;3.0153e+00;-3.2598e+01;-8.9645e+01;-3.9191e+00;1.4748e+02;"line";3.8043e+02;1;"p";0;3.8043e+02;3.1377e+02;4.6125e+02;4.0801e+02;1.7947e-03
1996-08-24T01:00:54.372;9.5466e+01;1.6188e+02;2.2766e+01;-4.3474e+00;4.6839e+00;3.0540e+00;-3.2596e+01;-8.9644e+01;-3.9190e+00;1.4753e+02;"line";3.7172e+02;1;"p";0;3.7172e+02;3.0520e+02;4.5274e+02;3.9993e+02;1.7135e-03
1996-08-24T01:01:31.706;9.5465e+01;1.6225e+02;2.2766e+01;-4.3474e+00;4.6844e+00;3.0924e+00;-3.2595e+01;-8.9643e+01;-3.9189e+00;1.4695e+02;"line";3.7172e+02;1;"p";0;3.7172e+02;3.0544e+02;4.5239e+02;3.9971e+02;1.7135e-03
1996-08-24T01:02:09.039;9.5463e+01;1.6263e+02;2.2765e+01;-4.3474e+00;4.6849e+00;3.1315e+00;-3.2593e+01;-8.9642e+01;-3.9188e+00;1.4548e+02;"line";4.3710e+02;1;"p";0;4.3710e+02;3.7037e+02;5.1585e+02;4.6067e+02;2.3692e-03
1996-08-24T01:02:46.372;9.5462e+01;1.6301e+02;2.2765e+01;-4.3474e+00;4.6853e+00;3.1692e+00;-3.2592e+01;-8.9641e+01;-3.9187e+00;1.4368e+02;"line";4.3710e+02;1;"p";0;4.3710e+02;3.7112e+02;5.1480e+02;4.6011e+02;2.3692e-03
1996-08-24T01:03:23.705;9.5460e+01;1.6338e+02;2.2765e+01;-4.3474e+00;4.6858e+00;3.2067e+00;-3.2591e+01;-8.9640e+01;-3.9186e+00;1.4235e+02;"line";4.3710e+02;1;"p";0;4.3710e+02;3.7168e+02;5.1403e+02;4.5969e+02;2.3692e-03
1996-08-24T01:04:01.039;9.5459e+01;1.6376e+02;2.2764e+01;-4.3474e+00;4.6862e+00;3.2448e+00;-3.2589e+01;-8.9639e+01;-3.9185e+00;1.4168e+02;"line";4.3710e+02;1;"p";0;4.3710e+02;3.7196e+02;5.1364e+02;4.5949e+02;2.3692e-03
1996-08-24T01:04:38.372;9.5457e+01;1.6413e+02;2.2764e+01;-4.3474e+00;4.6866e+00;3.2816e+00;-3.2588e+01;-8.9638e+01;-3.9184e+00;1.3983e+02;"line";4.2710e+02;1;"p";0;4.2710e+02;3.6287e+02;5.0270e+02;4.4941e+02;2.2621e-03
1996-08-24T01:05:15.705;9.5456e+01;1.6451e+02;2.2764e+01;-4.3474e+00;4.6870e+00;3.3180e+00;-3.2586e+01;-8.9637e+01;-3.9183e+00;1.3955e+02;"line";4.3710e+02;1;"p";0;4.3710e+02;3.7286e+02;5.1241e+02;4.5883e+02;2.3692e-03
1996-08-24T01:05:53.039;9.5454e+01;1.6489e+02;2.2763e+01;-4.3474e+00;4.6875e+00;3.3552e+00;-3.2585e+01;-8.9636e+01;-3.9182e+00;1.3890e+02;"line";4.2710e+02;1;"p";0;4.2710e+02;3.6326e+02;5.0216e+02;4.4912e+02;2.2621e-03