Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2007-200T00:30,"1/1563498271:185",2.380752651836237E+08,2.380788651836225E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T00:00,2007-200T01:00,2007,200.0208,20.703,0.301,18.758,0,0,0,0,0,0,0,0,1,1,0,0,3,5,17,83,67,49,13,5,1,1,1,1,3,2,2,1,2,4,17,25,8,5,6,0,1,0,1,1,1,2,0,0,5,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,2,0,3,0,1,0,1,0,3,2,4,4,7,10,10,7,1,5,2,0,2,2,1,0,0,1,0,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-200T01:30,"1/1563501871:191",2.380788651836225E+08,2.380824651836214E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T01:00,2007-200T02:00,2007,200.0625,20.388,0.303,18.793,0,0,0,0,0,0,0,0,1,0,1,0,2,6,37,93,129,48,17,5,5,4,3,2,1,2,2,2,2,9,17,43,21,14,1,1,0,2,1,2,0,3,2,1,4,2,1,0,0,0,0,0,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,1,1,2,10,6,17,10,13,6,4,6,4,6,1,3,1,3,0,0,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
"sci",2007-200T02:30,"1/1563505471:197",2.380824651836214E+08,2.380860651836203E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T02:00,2007-200T03:00,2007,200.1042,20.051,0.302,18.835,0,0,0,0,0,0,0,0,1,1,3,5,2,10,47,148,178,58,25,4,8,2,2,4,2,3,2,1,8,12,39,46,26,3,4,2,6,0,0,2,0,1,0,3,2,6,2,0,0,0,0,0,0,0,0,1,0,0,2,1,2,0,1,2,0,1,1,1,1,4,12,9,16,14,18,12,14,8,4,0,5,5,3,4,1,1,2,2,2,1,1,0,0,1,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2007-200T03:30,"1/1563509071:203",2.380860651836203E+08,2.380896651836191E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T03:00,2007-200T04:00,2007,200.1458,19.718,0.302,18.880,0,0,0,0,0,0,0,0,0,2,0,1,3,8,37,105,145,56,12,4,3,2,3,1,2,0,1,1,7,6,23,22,14,8,2,2,0,4,1,2,2,0,1,1,2,1,1,0,0,0,1,0,1,0,0,0,0,0,2,0,2,1,1,0,1,0,0,1,2,4,11,8,3,23,5,7,7,4,5,5,2,3,3,0,2,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-200T04:30,"1/1563512671:209",2.380896651836191E+08,2.380932651836180E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T04:00,2007-200T05:00,2007,200.1875,19.384,0.301,18.927,0,0,0,0,0,0,0,0,0,1,1,0,0,3,18,45,61,23,9,3,1,1,1,1,1,3,1,1,1,3,4,14,7,3,1,2,2,1,0,1,1,0,1,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,2,0,5,2,7,2,3,4,3,2,2,2,1,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-200T05:30,"1/1563516271:215",2.380932651836180E+08,2.380968651836168E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T05:00,2007-200T06:00,2007,200.2292,19.047,0.300,18.976,0,0,0,0,0,0,0,0,0,1,3,1,2,5,35,86,117,39,12,1,5,1,1,1,1,1,1,1,4,10,24,35,8,8,7,1,2,5,1,1,0,2,0,0,3,1,0,0,0,0,1,0,0,0,1,0,0,0,0,2,1,0,1,0,0,2,1,1,1,1,5,12,13,9,5,7,6,6,5,4,1,3,0,0,1,2,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-200T06:30,"1/1563519871:220",2.380968651836168E+08,2.381004651836157E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T06:00,2007-200T07:00,2007,200.2708,18.707,0.299,19.026,0,0,0,0,0,0,0,0,0,2,1,2,2,7,40,138,185,60,18,11,7,5,2,2,4,1,4,0,4,17,29,42,37,7,6,2,4,2,0,2,1,1,0,2,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,1,1,0,1,3,0,2,0,4,4,6,13,10,18,12,12,9,5,2,3,2,2,0,0,3,2,0,1,0,4,1,0,1,1,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0
"sci",2007-200T07:30,"1/1563523471:226",2.381004651836157E+08,2.381040651836146E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T07:00,2007-200T08:00,2007,200.3125,18.364,0.298,19.079,0,0,0,0,0,0,0,0,1,5,7,2,5,11,70,180,238,100,26,10,7,9,3,1,5,3,1,2,4,9,48,47,37,18,1,11,4,2,0,3,1,2,2,1,1,2,1,0,0,2,0,0,0,1,1,0,0,0,0,0,1,1,1,0,1,2,0,1,2,4,8,10,11,22,9,14,10,10,4,4,4,5,1,1,2,1,1,2,0,0,1,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-200T08:30,"1/1563527071:232",2.381040651836146E+08,2.381076651836134E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T08:00,2007-200T09:00,2007,200.3542,18.019,0.297,19.133,0,0,0,0,0,0,0,0,0,1,2,1,3,8,50,181,233,84,29,8,7,6,7,5,6,1,3,2,2,17,42,41,35,16,5,3,1,1,5,0,1,2,1,1,2,1,1,1,0,0,0,0,1,1,1,0,0,0,2,0,1,1,0,1,2,4,2,1,1,2,5,12,15,13,8,8,4,6,2,3,0,2,0,0,1,1,2,1,2,0,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2007-200T09:30,"1/1563530671:238",2.381076651836134E+08,2.381112651836123E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T09:00,2007-200T10:00,2007,200.3958,17.671,0.296,19.190,0,0,0,0,0,0,0,0,2,2,2,0,3,9,64,157,200,60,19,7,3,6,2,4,4,3,3,0,5,19,31,54,27,11,5,4,1,4,5,5,2,1,0,3,2,1,0,0,1,0,0,0,0,1,2,0,1,0,0,2,0,1,1,0,1,0,3,2,0,3,6,17,26,13,16,14,11,6,4,6,2,4,1,2,1,0,0,2,0,3,0,0,1,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0
"sci",2007-200T10:30,"1/1563534271:244",2.381112651836123E+08,2.381148651836112E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T10:00,2007-200T11:00,2007,200.4375,17.319,0.295,19.249,0,0,0,0,0,0,0,0,0,1,1,1,3,5,42,124,173,64,19,9,5,7,0,4,0,2,6,0,3,20,32,44,29,8,1,4,2,0,2,1,1,0,0,2,1,3,2,0,0,1,0,0,1,0,0,0,0,1,2,1,3,1,0,0,0,1,0,2,0,2,12,15,15,12,9,11,8,5,1,1,3,2,0,3,2,3,0,0,0,2,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-200T11:30,"1/1563537871:250",2.381148651836112E+08,2.381184651836100E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T11:00,2007-200T12:00,2007,200.4792,16.964,0.293,19.310,0,0,0,0,0,0,0,0,0,1,5,2,0,4,30,109,125,37,13,2,2,5,5,1,2,1,2,2,1,4,24,29,14,9,8,0,3,0,2,3,0,0,1,1,1,1,1,0,1,1,1,1,0,0,1,0,0,0,0,0,0,2,1,1,0,0,1,3,2,3,7,11,13,14,12,14,5,7,8,5,2,3,0,0,2,1,1,3,2,0,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-200T12:30,"1/1563541471:255",2.381184651836100E+08,2.381220651836089E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T12:00,2007-200T13:00,2007,200.5208,16.607,0.291,19.374,0,0,0,0,0,0,0,0,0,2,1,0,2,8,52,140,220,60,23,12,2,8,4,6,0,2,0,1,1,20,36,59,28,6,5,8,0,2,4,0,3,2,0,3,3,5,1,0,0,0,1,0,3,1,1,0,0,0,4,1,4,3,2,1,3,1,1,2,8,7,16,23,36,29,27,34,13,20,13,7,3,5,5,3,2,2,3,4,1,0,3,0,1,1,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0
"sci",2007-200T13:30,"1/1563545072:5",2.381220651836089E+08,2.381256651836078E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T13:00,2007-200T14:00,2007,200.5625,16.246,0.290,19.441,0,0,0,0,0,0,0,0,2,3,2,1,2,10,41,122,184,65,16,7,5,5,2,1,0,5,4,0,6,11,27,32,40,8,4,3,3,1,2,2,1,1,1,0,3,2,4,0,0,0,1,0,1,2,0,0,0,0,0,0,0,1,0,0,0,1,2,2,2,7,14,30,31,21,17,23,10,7,4,6,5,4,4,2,1,3,3,1,4,2,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-200T14:30,"1/1563548672:11",2.381256651836078E+08,2.381292651836066E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T14:00,2007-200T15:00,2007,200.6042,15.881,0.288,19.511,0,0,0,0,0,0,0,0,0,0,4,4,2,7,31,136,174,70,11,9,4,4,7,4,3,2,2,3,1,8,37,53,37,8,3,2,1,2,2,0,3,2,0,0,3,6,1,0,0,0,1,2,1,1,1,1,3,0,1,3,1,1,2,0,1,0,0,2,2,7,17,19,21,34,15,23,11,8,9,6,6,6,4,6,1,3,1,1,2,0,1,1,0,1,1,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0
"sci",2007-200T15:30,"1/1563552272:17",2.381292651836066E+08,2.381328651836055E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T15:00,2007-200T16:00,2007,200.6458,15.514,0.286,19.584,0,0,0,0,0,0,0,0,0,0,1,3,2,6,32,59,140,52,16,5,2,1,1,1,4,1,3,1,1,9,16,23,14,7,4,2,1,1,0,0,2,0,1,1,0,1,0,0,0,0,0,0,1,0,0,2,0,1,0,0,1,0,0,1,0,0,0,0,0,1,1,9,18,13,5,1,6,3,4,1,2,1,1,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-200T16:30,"1/1563555872:23",2.381328651836055E+08,2.381364651836044E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T16:00,2007-200T17:00,2007,200.6875,15.143,0.283,19.660,0,0,0,0,0,0,0,0,3,0,1,2,3,3,40,83,113,44,13,6,3,1,3,2,2,2,1,1,1,10,21,31,9,7,5,2,0,1,1,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,1,4,2,3,2,5,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-200T17:30,"1/1563559472:29",2.381364651836044E+08,2.381400651836032E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T17:00,2007-200T18:00,2007,200.7292,14.768,0.281,19.741,0,0,0,0,0,0,0,0,5,1,1,8,1,15,99,206,217,93,31,6,7,2,2,5,3,4,2,3,3,13,35,43,30,11,3,2,2,1,1,1,0,1,0,2,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,3,5,2,3,4,3,2,2,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-200T18:30,"1/1563563072:34",2.381400651836032E+08,2.381436651836021E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T18:00,2007-200T19:00,2007,200.7708,14.391,0.278,19.826,0,0,0,0,0,0,0,0,0,0,1,1,5,7,56,111,128,74,18,8,2,3,2,2,2,2,2,1,1,9,27,27,27,9,7,5,4,1,1,4,1,2,1,2,3,0,2,1,1,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,1,1,0,1,3,9,2,4,2,3,0,1,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-200T19:30,"1/1563566672:40",2.381436651836021E+08,2.381472651836010E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T19:00,2007-200T20:00,2007,200.8125,14.010,0.275,19.915,0,0,0,0,0,0,0,0,1,1,1,2,2,8,54,135,160,53,18,6,3,3,4,2,4,0,1,0,2,10,17,30,19,6,3,2,2,2,1,1,0,1,2,0,3,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,2,2,2,7,5,1,3,2,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-200T20:30,"1/1563570272:46",2.381472651836010E+08,2.381508651835998E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T20:00,2007-200T21:00,2007,200.8542,13.626,0.271,20.010,0,0,0,0,0,0,0,0,4,1,2,4,4,14,58,172,210,77,29,10,7,5,5,2,2,2,2,1,2,12,30,33,40,8,2,2,3,0,4,0,1,0,2,2,3,3,0,1,0,0,1,0,1,0,0,0,0,0,2,1,1,1,1,1,0,1,0,1,0,2,2,4,6,1,4,3,1,3,0,1,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-200T21:30,"1/1563573872:52",2.381508651835998E+08,2.381544651835987E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T21:00,2007-200T22:00,2007,200.8958,13.238,0.267,20.110,0,0,0,0,0,0,0,0,3,8,9,3,5,28,125,378,434,167,51,18,10,13,5,6,7,6,5,5,12,36,71,79,55,27,14,10,2,5,1,3,4,0,2,3,2,0,1,2,0,0,0,2,2,0,0,1,1,3,0,1,2,1,1,1,0,0,0,1,2,1,0,3,11,10,4,7,4,3,3,0,1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-200T22:30,"1/1563577472:58",2.381544651835987E+08,2.381580651835976E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T22:00,2007-200T23:00,2007,200.9375,12.848,0.263,20.216,0,0,0,0,0,0,0,0,3,7,2,4,11,17,121,346,481,158,50,17,17,8,11,8,6,8,1,4,7,22,53,79,55,19,13,8,2,4,4,3,4,3,6,0,3,1,0,0,0,2,0,0,0,1,0,0,0,1,2,0,2,1,0,0,3,1,1,0,0,6,5,6,6,6,8,5,6,5,2,0,0,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-200T23:30,"1/1563581072:64",2.381580651835976E+08,2.381616651835964E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T23:00,2007-201T00:00,2007,200.9792,12.454,0.258,20.328,0,0,0,0,0,0,0,0,5,5,4,2,8,34,142,498,657,256,85,31,29,8,11,7,7,11,4,6,12,27,108,111,79,14,17,10,8,2,5,2,2,2,3,4,1,2,0,3,0,2,2,1,2,1,0,1,1,0,1,0,2,1,1,1,0,1,1,1,1,4,7,3,8,8,6,6,2,3,0,2,2,1,1,0,1,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-201T00:30,"1/1563584672:69",2.381616651835964E+08,2.381652651835953E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T00:00,2007-201T01:00,2007,201.0208,12.057,0.253,20.449,0,0,0,0,0,0,0,0,3,4,6,3,7,15,123,339,412,155,42,8,11,10,5,5,5,3,3,1,2,25,67,87,44,24,11,3,3,2,2,2,3,0,1,1,5,3,2,0,0,0,0,2,1,1,0,2,0,1,1,3,3,1,1,0,0,0,4,2,0,2,6,9,11,11,14,12,9,3,3,4,5,3,2,4,2,1,1,3,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-201T01:30,"1/1563588272:75",2.381652651835953E+08,2.381688651835942E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T01:00,2007-201T02:00,2007,201.0625,11.658,0.247,20.577,0,0,0,0,0,0,0,0,1,4,4,8,5,15,56,183,188,99,23,8,9,2,4,5,4,7,6,5,4,21,81,77,65,16,13,5,3,3,5,1,2,1,5,0,5,3,1,1,1,1,0,2,0,1,0,0,0,0,2,3,1,0,2,0,1,3,2,3,5,7,12,9,17,20,25,14,10,8,6,6,5,6,1,0,1,2,0,2,0,2,0,1,3,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2007-201T02:30,"1/1563591872:81",2.381688651835942E+08,2.381724651835930E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T02:00,2007-201T03:00,2007,201.1042,11.256,0.240,20.714,0,0,0,0,0,0,0,0,4,3,9,9,7,27,225,644,860,326,106,29,20,18,11,14,11,10,6,11,12,28,106,149,94,28,13,10,6,4,11,1,5,3,3,1,6,6,2,2,0,3,1,0,4,0,1,1,0,2,1,3,2,6,3,0,1,2,0,1,2,6,20,20,37,20,33,19,15,12,11,6,9,6,6,2,4,6,1,0,3,4,1,1,3,0,2,0,0,2,2,1,1,1,0,1,1,0,0,0,0,0
"sci",2007-201T03:30,"1/1563595472:87",2.381724651835930E+08,2.381760651835919E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T03:00,2007-201T04:00,2007,201.1458,10.853,0.232,20.862,0,0,0,0,0,0,0,0,2,7,16,8,13,30,190,593,710,291,88,32,25,19,9,11,12,8,12,8,6,34,101,129,87,31,24,14,5,6,4,3,3,3,3,1,4,2,3,1,0,0,0,0,0,0,0,1,1,1,1,0,4,1,1,4,0,1,1,0,0,6,9,16,12,23,16,15,12,12,6,3,2,3,1,3,2,1,2,3,1,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-201T04:30,"1/1563599072:93",2.381760651835919E+08,2.381796651835908E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T04:00,2007-201T05:00,2007,201.1875,10.447,0.224,21.021,0,0,0,0,0,0,0,1,1,2,4,5,6,9,27,84,133,51,16,10,6,4,5,2,1,6,7,0,6,8,52,70,37,17,5,5,5,0,2,1,2,3,0,0,0,1,0,1,1,1,2,0,0,0,1,0,1,1,0,1,3,0,1,0,0,1,1,1,1,1,5,8,10,9,12,4,4,4,2,3,6,2,2,0,2,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"sci",2007-201T05:30,"1/1563602672:99",2.381796651835908E+08,2.381832651835896E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T05:00,2007-201T06:00,2007,201.2292,10.041,0.214,21.193,0,0,0,0,0,0,0,0,4,4,8,2,5,20,85,198,276,97,33,10,5,3,5,5,8,4,4,5,5,24,85,98,58,24,6,6,0,2,6,1,2,3,1,1,2,3,0,0,0,2,1,2,0,0,0,2,0,0,1,2,1,0,0,2,0,0,0,1,1,2,4,8,10,12,12,13,5,7,3,4,1,2,0,1,0,1,2,0,1,2,2,1,0,3,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2007-201T06:30,"1/1563606272:104",2.381832651835896E+08,2.381868651835885E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T06:00,2007-201T07:00,2007,201.2708,9.635,0.203,21.379,0,0,0,0,0,0,0,0,3,2,5,7,4,10,76,170,251,80,23,8,8,8,8,3,2,7,8,4,5,13,58,77,40,17,8,8,7,4,0,1,1,0,2,1,0,1,0,0,0,1,2,2,0,0,0,0,0,1,1,2,2,3,1,1,1,1,1,0,4,1,7,10,16,16,10,9,13,2,5,2,0,1,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-201T07:30,"1/1563609872:110",2.381868651835885E+08,2.381904651835874E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T07:00,2007-201T08:00,2007,201.3125,9.229,0.190,21.582,0,0,0,0,0,0,0,1,4,5,4,5,5,9,99,226,339,148,46,14,10,9,7,7,7,3,9,3,4,18,95,119,76,26,12,4,6,5,7,4,2,2,2,2,3,6,3,1,1,0,0,0,2,0,0,1,0,1,2,5,2,0,1,3,0,0,1,0,1,3,8,14,19,18,20,13,14,6,4,5,5,1,1,2,1,1,2,1,3,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-201T08:30,"1/1563613472:116",2.381904651835874E+08,2.381940651835862E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T08:00,2007-201T09:00,2007,201.3542,8.826,0.176,21.804,0,0,0,0,0,0,0,0,2,4,8,5,8,13,82,255,362,187,62,16,15,9,11,7,9,6,7,8,8,29,75,134,93,32,18,8,11,3,2,4,3,1,1,6,4,1,2,1,0,1,0,2,1,1,2,0,2,1,1,3,5,1,0,3,1,2,5,2,6,4,10,15,37,27,25,23,15,8,9,11,5,7,8,5,1,2,1,0,3,1,3,0,0,4,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-201T09:30,"1/1563617072:122",2.381940651835862E+08,2.381976651835851E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T09:00,2007-201T10:00,2007,201.3958,8.426,0.159,22.047,0,0,0,0,0,0,0,0,0,1,0,4,2,10,44,109,195,66,34,9,14,6,7,0,5,1,3,1,0,6,13,25,22,12,4,6,3,1,3,1,3,2,2,0,3,2,0,2,0,0,0,0,1,0,1,0,1,2,2,0,2,1,0,1,2,1,2,5,2,4,8,12,18,10,11,10,8,2,7,1,1,4,4,3,2,1,0,0,1,0,2,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-201T10:30,"1/1563620672:128",2.381976651835851E+08,2.382012651835840E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T10:00,2007-201T11:00,2007,201.4375,8.032,0.141,22.313,0,0,0,0,0,0,0,0,1,1,1,1,1,8,35,83,151,63,24,4,1,5,1,1,0,0,0,3,1,4,11,17,9,6,3,1,0,2,2,2,1,0,1,1,0,0,1,1,2,0,1,0,0,1,0,0,0,0,0,0,1,0,5,0,0,0,2,0,3,2,5,11,9,15,12,7,4,2,8,1,3,2,2,2,2,2,1,1,0,3,4,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-201T11:30,"1/1563624272:134",2.382012651835840E+08,2.382048651835828E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T11:00,2007-201T12:00,2007,201.4792,7.646,0.119,22.607,0,0,0,0,0,0,0,0,3,1,2,0,0,2,44,92,144,78,19,4,2,3,5,2,3,2,3,0,2,3,16,23,18,1,1,0,0,0,2,3,2,0,0,0,2,4,0,0,1,1,0,0,2,2,0,0,1,1,2,0,2,1,1,2,0,1,0,1,2,5,2,9,19,22,18,13,11,6,6,5,3,4,1,2,1,2,0,3,0,2,1,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0
"sci",2007-201T12:30,"1/1563627872:139",2.382048651835828E+08,2.382084651835817E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T12:00,2007-201T13:00,2007,201.5208,7.272,0.095,22.932,0,0,0,0,0,0,0,0,0,1,0,3,1,0,16,62,75,28,13,2,1,0,1,0,2,2,1,0,0,0,8,8,6,5,0,3,1,0,0,1,1,1,0,0,3,3,0,1,0,1,0,0,1,0,0,2,0,1,0,1,2,0,1,1,1,0,2,1,3,2,6,6,9,10,8,10,10,6,3,1,2,3,3,1,2,2,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-201T13:30,"1/1563631472:145",2.382084651835817E+08,2.382120651835806E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T13:00,2007-201T14:00,2007,201.5625,6.914,0.067,23.291,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,10,27,4,6,1,1,0,0,1,0,0,1,0,1,1,3,6,2,1,1,2,0,0,1,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,1,0,1,0,0,3,3,2,2,0,0,0,1,0,1,0,0,6,7,3,1,6,4,4,3,1,3,2,1,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-201T14:30,"1/1563635072:151",2.382120651835806E+08,2.382156651835794E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T14:00,2007-201T15:00,2007,201.6042,6.576,0.035,23.688,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,8,3,0,0,0,0,1,0,0,1,0,0,2,0,5,0,2,0,0,0,1,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,1,2,0,0,0,0,1,0,1,1,2,4,2,2,2,0,0,1,4,1,2,1,1,1,1,1,0,0,0,0,1,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-201T15:30,"1/1563638672:157",2.382156651835794E+08,2.382192651835783E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T15:00,2007-201T16:00,2007,201.6458,6.265,-0.000,0.126,0,0,0,0,0,0,0,0,1,2,0,2,0,7,15,63,87,40,19,6,4,1,1,1,0,1,1,1,1,0,8,12,12,4,1,1,0,4,1,0,1,0,1,2,2,1,0,0,1,0,0,0,1,0,1,0,0,1,1,0,0,3,0,1,0,0,0,0,0,0,0,1,4,6,1,1,4,3,1,0,1,0,0,0,0,0,1,1,1,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-201T16:30,"1/1563642272:163",2.382192651835783E+08,2.382228651835772E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T16:00,2007-201T17:00,2007,201.6875,5.988,-0.039,0.608,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,3,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-201T17:30,"1/1563645872:169",2.382228651835772E+08,2.382264651835760E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T17:00,2007-201T18:00,2007,201.7292,5.753,-0.080,1.133,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,5,12,5,1,1,0,0,0,0,0,0,0,1,1,2,0,2,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,2,0,1,0,0,0,2,0,0,0,0,0,0,0,0,2,1,0,1,1,3,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-201T18:30,"1/1563649472:174",2.382264651835760E+08,2.382300651835749E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T18:00,2007-201T19:00,2007,201.7708,5.566,-0.123,1.697,0,0,0,0,0,0,0,0,0,2,2,2,2,10,31,96,162,98,44,10,6,6,4,3,3,3,0,0,3,4,6,11,10,6,1,1,0,0,3,3,1,1,0,2,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,1,3,1,0,1,1,1,1,4,7,9,7,5,7,5,5,1,2,0,1,2,0,3,2,0,0,0,0,1,0,1,1,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2007-201T19:30,"1/1563653072:180",2.382300651835749E+08,2.382336651835738E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T19:00,2007-201T20:00,2007,201.8125,5.437,-0.166,2.295,0,0,0,0,0,0,0,0,0,2,2,3,1,3,34,130,196,101,52,12,7,5,1,2,1,6,1,4,2,4,13,17,19,8,7,4,2,2,1,0,3,0,2,1,2,0,2,0,0,0,0,1,0,0,0,0,0,2,1,0,4,4,0,1,2,1,1,1,0,6,5,4,7,12,11,7,8,4,4,5,0,3,1,6,2,2,0,4,1,2,3,2,1,2,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2007-201T20:30,"1/1563656672:186",2.382336651835738E+08,2.382372651835727E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T20:00,2007-201T21:00,2007,201.8542,5.371,-0.205,2.914,0,0,0,0,0,0,0,0,0,2,0,2,0,3,32,112,191,119,45,13,6,3,2,1,0,2,3,4,3,4,23,38,29,11,4,7,4,1,0,2,1,1,2,1,0,3,2,3,0,2,1,0,2,1,5,0,2,2,3,2,3,0,2,5,2,2,3,5,8,7,17,26,42,29,33,28,17,19,20,12,11,12,7,10,6,7,5,6,10,11,13,8,9,5,4,3,5,5,4,3,0,1,1,2,1,0,0,0,0,0
"sci",2007-201T21:30,"1/1563660272:192",2.382372651835727E+08,2.382408651835715E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T21:00,2007-201T22:00,2007,201.8958,5.370,-0.240,3.542,0,0,0,0,0,0,0,0,0,0,0,1,0,4,9,38,92,46,17,6,3,3,3,3,1,2,2,0,0,0,10,11,7,2,3,2,2,1,0,0,2,0,3,0,3,2,1,1,1,0,2,3,0,3,4,2,2,3,1,2,4,4,2,3,1,2,4,5,3,10,8,20,20,21,19,18,14,14,6,5,5,9,5,4,5,5,5,4,9,3,6,4,4,6,9,5,3,1,1,0,0,0,2,1,1,0,0,0,0,0
"sci",2007-201T22:30,"1/1563663872:198",2.382408651835715E+08,2.382444651835704E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T22:00,2007-201T23:00,2007,201.9375,5.436,-0.268,4.162,0,0,0,0,0,0,0,0,1,0,0,1,0,2,1,9,20,8,4,2,1,1,1,0,0,2,0,0,0,0,4,5,0,3,0,1,2,0,0,1,1,2,1,0,0,0,0,0,0,1,1,1,1,0,2,1,1,0,0,0,5,0,4,1,2,2,4,2,1,2,6,4,7,8,12,7,4,6,4,7,5,9,4,1,4,7,4,1,4,4,4,1,2,2,5,3,4,4,2,0,3,1,1,0,0,0,0,0,0,0
"sci",2007-201T23:30,"1/1563667472:204",2.382444651835704E+08,2.382480651835693E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T23:00,2007-202T00:00,2007,201.9792,5.565,-0.289,4.760,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,10,14,3,5,0,1,1,1,1,0,1,1,0,1,1,1,2,2,2,1,0,2,0,0,3,1,0,0,1,0,0,2,0,0,1,0,1,1,1,1,1,1,0,1,1,1,2,2,0,0,1,1,1,0,3,1,5,8,5,9,5,3,5,3,3,2,0,1,2,3,2,1,1,1,3,3,3,0,5,4,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-202T00:30,"1/1563671072:209",2.382480651835693E+08,2.382516651835681E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-202T00:00,2007-202T01:00,2007,202.0208,5.751,-0.301,5.325,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,6,5,2,2,2,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,3,2,2,2,2,0,4,2,1,2,3,0,2,2,2,1,0,1,2,0,1,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0
"sci",2007-202T01:30,"1/1563674672:215",2.382516651835681E+08,2.382552651835670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-202T01:00,2007-202T02:00,2007,202.0625,5.986,-0.307,5.850,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,2,1,0,2,0,0,2,1,0,0,0,0,0,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-202T02:30,"1/1563678272:221",2.382552651835670E+08,2.382588651835659E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-202T02:00,2007-202T03:00,2007,202.1042,6.263,-0.308,6.333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-202T03:30,"1/1563681872:227",2.382588651835659E+08,2.382624651835648E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-202T03:00,2007-202T04:00,2007,202.1458,6.573,-0.304,6.772,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-202T04:30,"1/1563685472:233",2.382624651835648E+08,2.382660651835636E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-202T04:00,2007-202T05:00,2007,202.1875,6.911,-0.297,7.170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0