START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-21 00:00:24.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:00:36.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:00:48.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:01:00.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:01:12.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:01:24.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:01:36.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:01:48.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:02:00.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:02:12.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:02:24.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:02:36.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:02:48.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:03:00.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:03:12.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:03:24.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:03:36.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:03:48.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:04:00.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:04:12.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:04:24.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:04:36.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:04:48.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:05:00.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:05:12.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:05:24.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:05:36.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:05:48.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:06:00.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:06:12.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:06:24.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:06:36.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:06:48.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:07:00.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:07:12.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:07:24.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:07:36.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:07:48.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:08:00.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:08:12.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:08:24.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:08:36.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:08:48.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:09:00.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:09:12.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:09:24.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:09:36.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:09:48.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:10:00.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:10:12.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:10:24.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:10:36.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:10:48.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:11:00.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:11:12.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:11:24.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:11:36.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:11:48.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:12:00.440 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:12:12.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:12:24.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:12:36.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:12:48.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:13:00.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:13:12.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:13:24.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:13:36.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:13:48.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:14:00.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:14:12.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:14:24.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:14:36.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:14:48.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:15:00.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:15:12.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:15:24.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:15:36.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:15:48.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:16:00.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:16:12.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:16:24.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:16:36.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:16:48.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:17:00.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:17:12.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:17:24.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:17:36.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:17:48.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:18:00.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:18:12.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:18:24.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:18:36.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:18:48.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:19:00.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:19:12.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:19:24.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:19:36.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:19:48.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:20:00.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:20:12.440 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:20:24.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:20:36.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:20:48.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:21:00.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:21:12.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:21:24.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:21:36.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:21:48.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:22:00.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:22:12.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:22:24.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:22:36.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:22:48.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:23:00.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:23:12.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:23:24.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:23:36.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:23:48.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:24:00.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:24:12.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:24:24.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:24:36.440 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:24:48.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:25:00.440 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:25:12.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:25:24.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:25:36.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:25:48.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:26:00.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:26:12.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:26:24.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:26:36.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:26:48.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:27:00.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:27:12.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:27:24.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:27:36.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:27:48.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:28:00.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:28:12.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:28:24.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:28:36.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:28:48.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:29:00.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:29:12.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:29:24.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:29:36.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:29:48.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:30:00.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:30:12.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:30:24.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:30:36.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:30:48.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:31:00.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:31:12.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:31:24.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:31:36.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:31:48.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:32:00.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:32:12.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:32:24.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:32:36.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:32:48.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:33:00.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:33:12.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:33:24.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:33:36.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:33:48.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:34:00.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:34:12.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:34:24.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:34:36.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:34:48.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:35:00.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:35:12.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:35:24.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:35:36.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:35:48.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:36:00.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:36:12.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:36:24.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:36:36.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:36:48.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:37:00.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:37:12.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:37:24.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:37:36.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:37:48.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:38:00.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:38:12.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:38:24.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:38:36.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:38:48.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:39:00.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:39:12.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:39:24.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:39:36.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:39:48.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:40:00.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:40:12.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:40:24.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:40:36.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:40:48.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:41:00.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:41:12.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:41:24.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:41:36.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:41:48.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:42:00.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:42:12.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:42:24.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:42:36.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:42:48.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:43:00.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:43:12.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:43:24.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:43:36.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:43:48.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:44:00.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:44:12.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:44:24.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:44:36.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:44:48.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:45:00.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:45:12.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:45:24.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:45:36.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:45:48.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:46:00.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:46:12.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:46:24.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:46:36.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:46:48.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:47:00.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:47:12.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:47:24.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:47:36.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:47:48.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:48:00.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:48:12.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:48:24.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:48:36.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:48:48.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:49:00.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:49:12.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:49:24.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:49:36.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:49:48.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:50:00.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:50:12.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:50:24.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:50:36.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:50:48.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:51:00.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:51:12.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:51:24.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:51:36.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:51:48.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:52:00.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:52:12.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:52:24.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:52:36.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:52:48.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:53:00.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:53:12.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:53:24.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:53:36.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:53:48.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:54:00.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:54:12.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:54:24.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:54:36.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:54:48.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:55:00.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:55:12.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:55:24.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:55:36.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:55:48.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:56:00.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:56:12.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:56:24.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:56:36.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:56:48.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:57:00.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:57:12.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:57:24.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:57:36.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:57:48.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:58:00.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:58:12.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:58:24.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:58:36.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:58:48.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:59:00.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:59:12.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:59:24.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:59:36.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:59:48.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:00:00.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:00:12.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:00:24.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:00:36.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:00:48.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:01:00.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:01:12.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:01:24.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:01:36.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:01:48.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:02:00.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:02:12.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:02:24.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:02:36.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:02:48.430 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:03:00.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:03:12.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:03:24.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:03:36.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:03:48.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:04:00.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:04:12.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:04:24.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:04:36.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:04:48.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:05:00.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:05:12.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:05:24.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:05:36.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:05:48.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:06:00.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:06:12.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:06:24.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:06:36.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:06:48.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:07:00.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:07:12.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:07:24.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:07:36.430 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:07:48.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:08:00.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:08:12.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:08:24.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:08:36.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:08:48.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:09:00.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:09:12.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:09:24.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:09:36.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:09:48.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:10:00.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:10:12.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:10:24.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:10:36.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:10:48.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:11:00.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:11:12.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:11:24.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:11:36.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:11:48.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:12:00.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:12:12.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:12:24.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:12:36.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:12:48.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:13:00.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:13:12.430 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:13:24.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:13:36.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:13:48.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:14:00.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:14:12.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:14:24.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:14:36.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:14:48.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:15:00.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:15:12.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:15:24.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:15:36.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:15:48.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:16:00.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:16:12.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:16:24.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:16:36.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:16:48.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:17:00.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:17:12.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:17:24.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0