START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-18 12:00:22.420 ,0,0,2688.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 12:00:22.820 ,0,0,2560.,0.4,11.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:00:23.220 ,0,0,2560.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:00:23.620 ,0,0,2368.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:00:24.020 ,0,0,2432.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 12:00:24.420 ,0,0,2432.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 12:00:24.820 ,0,0,2432.,0.4,10.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:00:25.220 ,0,0,2432.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:00:25.620 ,0,0,2624.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:00:26.020 ,0,0,2496.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:00:26.420 ,0,0,2496.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:00:26.820 ,0,0,2624.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 12:00:27.220 ,0,0,2496.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:00:27.620 ,0,0,2560.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:00:28.020 ,0,0,2560.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:00:28.420 ,0,0,2496.,0.4,7.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-18 12:00:28.820 ,0,0,2432.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:00:29.220 ,0,0,2496.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:00:29.620 ,0,0,2496.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:00:30.020 ,0,0,2496.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 12:00:30.420 ,0,0,2560.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:00:30.820 ,0,0,2624.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:00:31.220 ,0,0,2432.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:00:31.620 ,0,0,2432.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:00:32.020 ,0,0,2560.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 12:00:32.420 ,0,0,2560.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:00:32.820 ,0,0,2624.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:00:33.220 ,0,0,2560.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 12:00:33.620 ,0,0,2496.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:00:34.020 ,0,0,2368.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 12:00:34.420 ,0,0,2496.,0.4,4.,0.4,0.,0.4,,0.0,,0.0
1979-07-18 12:00:34.820 ,0,0,2432.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:00:35.220 ,0,0,2560.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 12:00:35.620 ,0,0,2560.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 12:00:36.020 ,0,0,2496.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:00:36.420 ,0,0,2624.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 12:00:36.820 ,0,0,2496.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:00:37.220 ,0,0,2624.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:00:37.620 ,0,0,2560.,0.4,12.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:00:38.020 ,0,0,2624.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:00:38.420 ,0,0,2560.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:00:38.820 ,0,0,2496.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:00:39.220 ,0,0,2496.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:00:39.620 ,0,0,2624.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 12:00:40.020 ,0,0,2624.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:00:40.420 ,0,0,2560.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 12:00:40.820 ,0,0,2560.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 12:00:41.220 ,0,0,2560.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:00:41.620 ,0,0,2496.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 12:00:42.020 ,0,0,2496.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 12:00:42.420 ,0,0,2496.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 12:00:42.820 ,0,0,2496.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 12:00:43.220 ,0,0,2496.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:00:43.620 ,0,0,2560.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:00:44.020 ,0,0,2496.,0.4,12.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:00:44.420 ,0,0,2624.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:00:44.820 ,0,0,2560.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:00:45.220 ,0,0,2624.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:00:45.620 ,0,0,2496.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:00:46.020 ,0,0,2560.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:00:46.420 ,1,0,2368.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 12:00:46.820 ,1,0,2432.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:00:47.220 ,1,0,2432.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-18 12:00:47.620 ,1,0,2496.,0.4,7.,0.4,1.,0.4,,0.0,1.,0.4
1979-07-18 12:00:48.020 ,1,0,2432.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:00:48.420 ,1,0,2432.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:00:48.820 ,1,0,2496.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:00:49.220 ,1,0,2432.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:00:49.620 ,1,0,2624.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-18 12:00:50.020 ,1,0,2496.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:00:50.420 ,1,0,2560.,0.4,7.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-18 12:00:50.820 ,1,0,2496.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:00:51.220 ,1,0,2496.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-18 12:00:51.620 ,1,0,2496.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:00:52.020 ,1,0,2560.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:00:52.420 ,1,0,2496.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 12:00:52.820 ,1,0,328.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:00:53.220 ,1,0,7.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:00:53.620 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:00:54.020 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:00:54.420 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:00:54.820 ,1,0,0.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-18 12:00:55.220 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:00:55.620 ,1,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:00:56.020 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-18 12:00:56.420 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:00:56.820 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:00:57.220 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:00:57.620 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:00:58.020 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:00:58.420 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-18 12:00:58.820 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:00:59.220 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:00:59.620 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:00.020 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:00.420 ,1,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:00.820 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:01.220 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:01.620 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:02.020 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:02.420 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:02.820 ,1,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 12:01:03.220 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:03.620 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:04.020 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 12:01:04.420 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:04.820 ,1,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 12:01:05.220 ,1,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 12:01:05.620 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:06.020 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:06.420 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:06.820 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:07.220 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:07.620 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:08.020 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 12:01:08.420 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:08.820 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:09.220 ,1,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:09.620 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:10.020 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:10.420 ,1,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 12:01:10.820 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:11.220 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:11.620 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:12.020 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:12.420 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:12.820 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:13.220 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:13.620 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 12:01:14.020 ,1,0,1.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-18 12:01:14.420 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:14.820 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:15.220 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:15.620 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:16.020 ,1,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 12:01:16.420 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:16.820 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:17.220 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:17.620 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:18.020 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:18.420 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:18.820 ,1,0,1.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-18 12:01:19.220 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:19.620 ,1,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 12:01:20.020 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:20.420 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:20.820 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:21.220 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:21.620 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:22.020 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:22.420 ,1,0,1.,0.4,2.,0.4,0.,0.4,,0.0,,0.0
1979-07-18 12:01:22.820 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:23.220 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:23.620 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:24.020 ,1,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 12:01:24.420 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:24.820 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:25.220 ,1,0,0.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 12:01:25.620 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:26.020 ,1,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 12:01:26.420 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:26.820 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:27.220 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:27.620 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:28.020 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:28.420 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:28.820 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:29.220 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 12:01:29.620 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:30.020 ,1,0,0.,0.4,0.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-18 12:01:30.420 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:30.820 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:31.220 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:31.620 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:32.020 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:32.420 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 12:01:32.820 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:33.220 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:33.620 ,1,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:34.020 ,1,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 12:01:34.420 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 12:01:34.820 ,2,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-18 12:01:35.220 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:35.620 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,1.,0.4
1979-07-18 12:01:36.020 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:36.420 ,2,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:36.820 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:37.220 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:37.620 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:38.020 ,2,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:38.420 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:38.820 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:39.220 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:39.620 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:40.020 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 12:01:40.420 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:40.820 ,2,0,0.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:41.220 ,2,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:41.620 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:42.020 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:42.420 ,2,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 12:01:42.820 ,2,0,0.,0.4,0.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-18 12:01:43.220 ,2,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 12:01:43.620 ,2,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 12:01:44.020 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:44.420 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:44.820 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:45.220 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:45.620 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:46.020 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:01:46.420 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-18 12:01:46.820 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:47.220 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:47.620 ,2,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:48.020 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:48.420 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 12:01:48.820 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:49.220 ,2,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 12:01:49.620 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:50.020 ,2,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:50.420 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:50.820 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 12:01:51.220 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:51.620 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:52.020 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 12:01:52.420 ,2,0,2.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-18 12:01:52.820 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:53.220 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:53.620 ,2,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 12:01:54.020 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:54.420 ,2,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:54.820 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 12:01:55.220 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:55.620 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:56.020 ,2,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 12:01:56.420 ,2,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:56.820 ,2,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-18 12:01:57.220 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:57.620 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:58.020 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:58.420 ,2,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:58.820 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 12:01:59.220 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:01:59.620 ,2,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:00.020 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:00.420 ,2,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 12:02:00.820 ,2,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:01.220 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 12:02:01.620 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:02.020 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:02.420 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 12:02:02.820 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:03.220 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:03.620 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:04.020 ,2,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-18 12:02:04.420 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:04.820 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:05.220 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:05.620 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:06.020 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:06.420 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:06.820 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:07.220 ,2,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 12:02:07.620 ,2,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:08.020 ,2,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:08.420 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:08.820 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:09.220 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 12:02:09.620 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:10.020 ,2,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:10.420 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-18 12:02:10.820 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 12:02:11.220 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:11.620 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:12.020 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:12.420 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:12.820 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 12:02:13.220 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:13.620 ,2,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 12:02:14.020 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 12:02:14.420 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:14.820 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:15.220 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:15.620 ,2,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 12:02:16.020 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:16.420 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:16.820 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:17.220 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:17.620 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:18.020 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:18.420 ,2,0,0.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:18.820 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:19.220 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:19.620 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:20.020 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:20.420 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:20.820 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 12:02:21.220 ,2,0,2.,0.4,0.,0.4,1.,0.4,,0.0,1.,0.4
1979-07-18 12:02:21.620 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 12:02:22.020 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:22.420 ,3,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:22.820 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:23.220 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:23.620 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:24.020 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:24.420 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:24.820 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:25.220 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:25.620 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:26.020 ,3,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:26.420 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:26.820 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:27.220 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:27.620 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:28.020 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:28.420 ,3,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 12:02:28.820 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:29.220 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:29.620 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 12:02:30.020 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:30.420 ,3,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 12:02:30.820 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:31.220 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:31.620 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:32.020 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:32.420 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:32.820 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:33.220 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:33.620 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:34.020 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 12:02:34.420 ,3,0,1.,0.4,1.,0.4,2.,0.4,,0.0,,0.0
1979-07-18 12:02:34.820 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 12:02:35.220 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:35.620 ,3,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:36.020 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:36.420 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:36.820 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 12:02:37.220 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:37.620 ,3,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:38.020 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:38.420 ,3,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:38.820 ,3,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:39.220 ,3,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:39.620 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:40.020 ,3,0,2.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-18 12:02:40.420 ,3,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:40.820 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:41.220 ,3,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:41.620 ,3,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 12:02:42.020 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:42.420 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:42.820 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:43.220 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:43.620 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:44.020 ,3,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 12:02:44.420 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:44.820 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:45.220 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:45.620 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:46.020 ,3,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 12:02:46.420 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:46.820 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:47.220 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:47.620 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:48.020 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:48.420 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:48.820 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:49.220 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:49.620 ,3,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:50.020 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:50.420 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:50.820 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:51.220 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 12:02:51.620 ,3,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 12:02:52.020 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0