START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-11 08:18:46.870 ,0,0,1248.,0.4,1696.,0.4,1344.,0.4,336.,0.4,,0.0
1979-07-11 08:18:47.270 ,0,0,1184.,0.4,1696.,0.4,1344.,0.4,320.,0.4,,0.0
1979-07-11 08:18:47.670 ,0,0,1248.,0.4,1664.,0.4,1312.,0.4,304.,0.4,,0.0
1979-07-11 08:18:48.070 ,0,0,1280.,0.4,1696.,0.4,1280.,0.4,328.,0.4,,0.0
1979-07-11 08:18:48.470 ,0,0,1280.,0.4,1664.,0.4,1408.,0.4,304.,0.4,,0.0
1979-07-11 08:18:48.870 ,0,0,1280.,0.4,1696.,0.4,1344.,0.4,344.,0.4,,0.0
1979-07-11 08:18:49.270 ,0,0,1216.,0.4,1664.,0.4,1280.,0.4,312.,0.4,,0.0
1979-07-11 08:18:49.670 ,0,0,1248.,0.4,1696.,0.4,1376.,0.4,344.,0.4,,0.0
1979-07-11 08:18:50.070 ,0,0,1184.,0.4,1600.,0.4,1280.,0.4,360.,0.4,,0.0
1979-07-11 08:18:50.470 ,0,0,1248.,0.4,1696.,0.4,1248.,0.4,328.,0.4,,0.0
1979-07-11 08:18:50.870 ,0,0,1216.,0.4,1728.,0.4,1248.,0.4,360.,0.4,,0.0
1979-07-11 08:18:51.270 ,0,0,1248.,0.4,1632.,0.4,1280.,0.4,328.,0.4,,0.0
1979-07-11 08:18:51.670 ,0,0,1248.,0.4,1664.,0.4,1248.,0.4,304.,0.4,,0.0
1979-07-11 08:18:52.070 ,0,0,1248.,0.4,1696.,0.4,1280.,0.4,328.,0.4,,0.0
1979-07-11 08:18:52.470 ,0,0,1280.,0.4,1632.,0.4,1312.,0.4,328.,0.4,,0.0
1979-07-11 08:18:52.870 ,0,0,1248.,0.4,1664.,0.4,1312.,0.4,360.,0.4,,0.0
1979-07-11 08:18:53.270 ,0,0,1248.,0.4,1632.,0.4,1280.,0.4,328.,0.4,,0.0
1979-07-11 08:18:53.670 ,0,0,1216.,0.4,1664.,0.4,1280.,0.4,336.,0.4,,0.0
1979-07-11 08:18:54.070 ,0,0,1280.,0.4,1696.,0.4,1344.,0.4,336.,0.4,,0.0
1979-07-11 08:18:54.470 ,0,0,1280.,0.4,1600.,0.4,1280.,0.4,360.,0.4,,0.0
1979-07-11 08:18:54.870 ,0,0,1216.,0.4,1600.,0.4,1344.,0.4,376.,0.4,,0.0
1979-07-11 08:18:55.270 ,0,0,1216.,0.4,1600.,0.4,1344.,0.4,392.,0.4,,0.0
1979-07-11 08:18:55.670 ,0,0,1216.,0.4,1696.,0.4,1312.,0.4,304.,0.4,,0.0
1979-07-11 08:18:56.070 ,0,0,1216.,0.4,1696.,0.4,1280.,0.4,320.,0.4,,0.0
1979-07-11 08:18:56.470 ,0,0,1248.,0.4,1696.,0.4,1344.,0.4,320.,0.4,,0.0
1979-07-11 08:18:56.870 ,0,0,1184.,0.4,1792.,0.4,1312.,0.4,336.,0.4,,0.0
1979-07-11 08:18:57.270 ,0,0,1184.,0.4,1664.,0.4,1280.,0.4,360.,0.4,,0.0
1979-07-11 08:18:57.670 ,0,0,1312.,0.4,1728.,0.4,1280.,0.4,328.,0.4,,0.0
1979-07-11 08:18:58.070 ,0,0,1248.,0.4,1696.,0.4,1344.,0.4,320.,0.4,,0.0
1979-07-11 08:18:58.470 ,0,0,1248.,0.4,1696.,0.4,1248.,0.4,336.,0.4,,0.0
1979-07-11 08:18:58.870 ,0,0,1280.,0.4,1600.,0.4,1376.,0.4,,0.0,,0.0
1979-07-11 08:18:59.270 ,0,0,1216.,0.4,1728.,0.4,1376.,0.4,,0.0,5.,0.4
1979-07-11 08:18:59.670 ,0,0,1216.,0.4,1632.,0.4,1280.,0.4,,0.0,3.,0.4
1979-07-11 08:19:00.070 ,0,0,1216.,0.4,1696.,0.4,1280.,0.4,,0.0,9.,0.4
1979-07-11 08:19:00.470 ,0,0,1216.,0.4,1664.,0.4,1280.,0.4,,0.0,5.,0.4
1979-07-11 08:19:00.870 ,0,0,1216.,0.4,1696.,0.4,1408.,0.4,,0.0,6.,0.4
1979-07-11 08:19:01.270 ,0,0,1184.,0.4,1632.,0.4,1344.,0.4,,0.0,5.,0.4
1979-07-11 08:19:01.670 ,0,0,1248.,0.4,1664.,0.4,1312.,0.4,,0.0,8.,0.4
1979-07-11 08:19:02.070 ,0,0,1248.,0.4,1696.,0.4,1312.,0.4,,0.0,7.,0.4
1979-07-11 08:19:02.470 ,0,0,1280.,0.4,1632.,0.4,1280.,0.4,,0.0,5.,0.4
1979-07-11 08:19:02.870 ,0,0,1280.,0.4,1728.,0.4,1344.,0.4,,0.0,5.,0.4
1979-07-11 08:19:03.270 ,0,0,1248.,0.4,1728.,0.4,1376.,0.4,,0.0,10.,0.4
1979-07-11 08:19:03.670 ,0,0,1248.,0.4,1632.,0.4,1376.,0.4,,0.0,7.,0.4
1979-07-11 08:19:04.070 ,0,0,1280.,0.4,1696.,0.4,1344.,0.4,,0.0,4.,0.4
1979-07-11 08:19:04.470 ,0,0,1312.,0.4,1728.,0.4,1312.,0.4,,0.0,4.,0.4
1979-07-11 08:19:04.870 ,0,0,1184.,0.4,1728.,0.4,1248.,0.4,,0.0,5.,0.4
1979-07-11 08:19:05.270 ,0,0,1280.,0.4,1760.,0.4,1376.,0.4,,0.0,5.,0.4
1979-07-11 08:19:05.670 ,0,0,1248.,0.4,1792.,0.4,1344.,0.4,,0.0,6.,0.4
1979-07-11 08:19:06.070 ,0,0,1248.,0.4,1696.,0.4,1344.,0.4,,0.0,10.,0.4
1979-07-11 08:19:06.470 ,0,0,1248.,0.4,1664.,0.4,1344.,0.4,,0.0,6.,0.4
1979-07-11 08:19:06.870 ,0,0,1216.,0.4,1760.,0.4,1312.,0.4,,0.0,8.,0.4
1979-07-11 08:19:07.270 ,0,0,1216.,0.4,1696.,0.4,1312.,0.4,,0.0,2.,0.4
1979-07-11 08:19:07.670 ,0,0,1216.,0.4,1600.,0.4,1312.,0.4,,0.0,4.,0.4
1979-07-11 08:19:08.070 ,0,0,1184.,0.4,1664.,0.4,1280.,0.4,,0.0,8.,0.4
1979-07-11 08:19:08.470 ,0,0,1216.,0.4,1696.,0.4,1248.,0.4,,0.0,5.,0.4
1979-07-11 08:19:08.870 ,0,0,1216.,0.4,1728.,0.4,1376.,0.4,,0.0,6.,0.4
1979-07-11 08:19:09.270 ,0,0,1152.,0.4,1632.,0.4,1312.,0.4,,0.0,5.,0.4
1979-07-11 08:19:09.670 ,0,0,1248.,0.4,1632.,0.4,1280.,0.4,,0.0,7.,0.4
1979-07-11 08:19:10.070 ,0,0,1216.,0.4,1696.,0.4,1248.,0.4,,0.0,5.,0.4
1979-07-11 08:19:10.470 ,0,0,1280.,0.4,1728.,0.4,1312.,0.4,,0.0,12.,0.4
1979-07-11 08:19:10.870 ,0,0,1312.,0.4,1632.,0.4,1184.,0.4,,0.0,6.,0.4
1979-07-11 08:19:11.270 ,0,0,1216.,0.4,1664.,0.4,1312.,0.4,,0.0,9.,0.4
1979-07-11 08:19:11.670 ,0,0,1216.,0.4,1696.,0.4,1280.,0.4,,0.0,13.,0.4
1979-07-11 08:19:12.070 ,0,0,1280.,0.4,1792.,0.4,1376.,0.4,,0.0,7.,0.4
1979-07-11 08:19:12.470 ,0,0,1344.,0.4,1696.,0.4,1344.,0.4,,0.0,5.,0.4
1979-07-11 08:19:12.870 ,0,0,1216.,0.4,1664.,0.4,1344.,0.4,,0.0,7.,0.4
1979-07-11 08:19:13.270 ,0,0,1248.,0.4,1696.,0.4,1344.,0.4,,0.0,6.,0.4
1979-07-11 08:19:13.670 ,0,0,1248.,0.4,1664.,0.4,1344.,0.4,,0.0,4.,0.4
1979-07-11 08:19:14.070 ,0,0,1280.,0.4,1728.,0.4,1376.,0.4,,0.0,8.,0.4
1979-07-11 08:19:14.470 ,0,0,1280.,0.4,1632.,0.4,1312.,0.4,,0.0,4.,0.4
1979-07-11 08:19:14.870 ,0,0,1216.,0.4,1728.,0.4,1312.,0.4,,0.0,3.,0.4
1979-07-11 08:19:15.270 ,0,0,1280.,0.4,1728.,0.4,1344.,0.4,,0.0,7.,0.4
1979-07-11 08:19:15.670 ,0,0,1216.,0.4,1792.,0.4,1280.,0.4,,0.0,6.,0.4
1979-07-11 08:19:16.070 ,0,0,1248.,0.4,1664.,0.4,1312.,0.4,,0.0,6.,0.4
1979-07-11 08:19:16.470 ,0,0,1248.,0.4,1696.,0.4,1376.,0.4,,0.0,3.,0.4
1979-07-11 08:19:16.870 ,0,0,1152.,0.4,1792.,0.4,1344.,0.4,,0.0,6.,0.4
1979-07-11 08:19:17.270 ,0,0,1312.,0.4,1696.,0.4,1280.,0.4,,0.0,9.,0.4
1979-07-11 08:19:17.670 ,0,0,1216.,0.4,1728.,0.4,1312.,0.4,,0.0,7.,0.4
1979-07-11 08:19:18.070 ,0,0,1248.,0.4,1696.,0.4,1344.,0.4,,0.0,4.,0.4
1979-07-11 08:19:18.470 ,0,0,1280.,0.4,1728.,0.4,1312.,0.4,,0.0,7.,0.4
1979-07-11 08:19:18.870 ,0,0,1184.,0.4,1760.,0.4,1344.,0.4,,0.0,7.,0.4
1979-07-11 08:19:19.270 ,0,0,1312.,0.4,1792.,0.4,1344.,0.4,,0.0,6.,0.4
1979-07-11 08:19:19.670 ,0,0,1280.,0.4,1824.,0.4,1408.,0.4,,0.0,8.,0.4
1979-07-11 08:19:20.070 ,0,0,1280.,0.4,1792.,0.4,1312.,0.4,,0.0,9.,0.4
1979-07-11 08:19:20.470 ,0,0,1216.,0.4,1664.,0.4,1280.,0.4,,0.0,5.,0.4
1979-07-11 08:19:20.870 ,0,0,1280.,0.4,1664.,0.4,1344.,0.4,,0.0,4.,0.4
1979-07-11 08:19:21.270 ,0,0,1280.,0.4,1760.,0.4,1280.,0.4,,0.0,6.,0.4
1979-07-11 08:19:21.670 ,0,0,1376.,0.4,1728.,0.4,1312.,0.4,,0.0,5.,0.4
1979-07-11 08:19:22.070 ,0,0,1312.,0.4,1792.,0.4,1344.,0.4,,0.0,10.,0.4
1979-07-11 08:19:22.470 ,0,0,1344.,0.4,1760.,0.4,1376.,0.4,,0.0,7.,0.4
1979-07-11 08:19:22.870 ,0,0,1280.,0.4,1792.,0.4,1344.,0.4,,0.0,,0.0
1979-07-11 08:19:23.270 ,0,0,1312.,0.4,1728.,0.4,1312.,0.4,384.,0.4,,0.0
1979-07-11 08:19:23.670 ,0,0,1280.,0.4,1760.,0.4,1376.,0.4,392.,0.4,,0.0
1979-07-11 08:19:24.070 ,0,0,1280.,0.4,1728.,0.4,1344.,0.4,392.,0.4,,0.0
1979-07-11 08:19:24.470 ,0,0,1280.,0.4,1792.,0.4,1344.,0.4,368.,0.4,,0.0
1979-07-11 08:19:24.870 ,0,0,1280.,0.4,1728.,0.4,1344.,0.4,360.,0.4,,0.0
1979-07-11 08:19:25.270 ,0,0,1248.,0.4,1792.,0.4,1344.,0.4,352.,0.4,,0.0
1979-07-11 08:19:25.670 ,0,0,1344.,0.4,1728.,0.4,1376.,0.4,336.,0.4,,0.0
1979-07-11 08:19:26.070 ,0,0,1280.,0.4,1792.,0.4,1312.,0.4,400.,0.4,,0.0
1979-07-11 08:19:26.470 ,0,0,1344.,0.4,1760.,0.4,1344.,0.4,320.,0.4,,0.0
1979-07-11 08:19:26.870 ,0,0,1280.,0.4,1760.,0.4,1376.,0.4,344.,0.4,,0.0
1979-07-11 08:19:27.270 ,0,0,1312.,0.4,1792.,0.4,1312.,0.4,344.,0.4,,0.0
1979-07-11 08:19:27.670 ,0,0,1248.,0.4,1856.,0.4,1344.,0.4,392.,0.4,,0.0
1979-07-11 08:19:28.070 ,0,0,1312.,0.4,1760.,0.4,1408.,0.4,376.,0.4,,0.0
1979-07-11 08:19:28.470 ,0,0,1280.,0.4,1760.,0.4,1344.,0.4,368.,0.4,,0.0
1979-07-11 08:19:28.870 ,0,0,1312.,0.4,1792.,0.4,1440.,0.4,400.,0.4,,0.0
1979-07-11 08:19:29.270 ,0,0,1312.,0.4,1824.,0.4,1408.,0.4,376.,0.4,,0.0
1979-07-11 08:19:29.670 ,0,0,1312.,0.4,1792.,0.4,1344.,0.4,392.,0.4,,0.0
1979-07-11 08:19:30.070 ,0,0,1248.,0.4,1824.,0.4,1440.,0.4,352.,0.4,,0.0
1979-07-11 08:19:30.470 ,0,0,1312.,0.4,1760.,0.4,1408.,0.4,336.,0.4,,0.0
1979-07-11 08:19:30.870 ,0,0,1312.,0.4,1760.,0.4,1376.,0.4,368.,0.4,,0.0
1979-07-11 08:19:31.270 ,0,0,1248.,0.4,1856.,0.4,1376.,0.4,344.,0.4,,0.0
1979-07-11 08:19:31.670 ,0,0,1344.,0.4,1728.,0.4,1440.,0.4,384.,0.4,,0.0
1979-07-11 08:19:32.070 ,0,0,1280.,0.4,1760.,0.4,1376.,0.4,392.,0.4,,0.0
1979-07-11 08:19:32.470 ,0,0,1280.,0.4,1792.,0.4,1440.,0.4,376.,0.4,,0.0
1979-07-11 08:19:32.870 ,0,0,1344.,0.4,1760.,0.4,1440.,0.4,368.,0.4,,0.0
1979-07-11 08:19:33.270 ,0,0,1312.,0.4,1760.,0.4,1376.,0.4,360.,0.4,,0.0
1979-07-11 08:19:33.670 ,0,0,1312.,0.4,1824.,0.4,1376.,0.4,384.,0.4,,0.0
1979-07-11 08:19:34.070 ,0,0,1280.,0.4,1760.,0.4,1376.,0.4,360.,0.4,,0.0
1979-07-11 08:19:34.470 ,0,0,1312.,0.4,1760.,0.4,1408.,0.4,400.,0.4,,0.0
1979-07-11 08:19:34.870 ,0,0,1312.,0.4,1728.,0.4,1376.,0.4,344.,0.4,,0.0
1979-07-11 08:19:35.270 ,0,0,1344.,0.4,1760.,0.4,1376.,0.4,376.,0.4,,0.0
1979-07-11 08:19:35.670 ,0,0,1280.,0.4,1760.,0.4,1344.,0.4,352.,0.4,,0.0
1979-07-11 08:19:36.070 ,0,0,1280.,0.4,1760.,0.4,1408.,0.4,376.,0.4,,0.0
1979-07-11 08:19:36.470 ,0,0,1280.,0.4,1728.,0.4,1344.,0.4,392.,0.4,,0.0
1979-07-11 08:19:36.870 ,0,0,1312.,0.4,1824.,0.4,1408.,0.4,376.,0.4,,0.0
1979-07-11 08:19:37.270 ,0,0,1312.,0.4,1888.,0.4,1408.,0.4,376.,0.4,,0.0
1979-07-11 08:19:37.670 ,0,0,1248.,0.4,1728.,0.4,1376.,0.4,352.,0.4,,0.0
1979-07-11 08:19:38.070 ,0,0,1344.,0.4,1728.,0.4,1408.,0.4,352.,0.4,,0.0
1979-07-11 08:19:38.470 ,0,0,1376.,0.4,1824.,0.4,1472.,0.4,392.,0.4,,0.0
1979-07-11 08:19:38.870 ,0,0,1312.,0.4,1728.,0.4,1408.,0.4,368.,0.4,,0.0
1979-07-11 08:19:39.270 ,0,0,1344.,0.4,1792.,0.4,1408.,0.4,352.,0.4,,0.0
1979-07-11 08:19:39.670 ,0,0,1280.,0.4,1824.,0.4,1376.,0.4,392.,0.4,,0.0
1979-07-11 08:19:40.070 ,0,0,1312.,0.4,1792.,0.4,1440.,0.4,408.,0.4,,0.0
1979-07-11 08:19:40.470 ,0,0,1280.,0.4,1824.,0.4,1376.,0.4,376.,0.4,,0.0
1979-07-11 08:19:40.870 ,0,0,1344.,0.4,1792.,0.4,1376.,0.4,384.,0.4,,0.0
1979-07-11 08:19:41.270 ,0,0,1280.,0.4,1824.,0.4,1376.,0.4,352.,0.4,,0.0
1979-07-11 08:19:41.670 ,0,0,1248.,0.4,1856.,0.4,1408.,0.4,352.,0.4,,0.0
1979-07-11 08:19:42.070 ,0,0,1248.,0.4,1792.,0.4,1344.,0.4,376.,0.4,,0.0
1979-07-11 08:19:42.470 ,0,0,1280.,0.4,1792.,0.4,1408.,0.4,368.,0.4,,0.0
1979-07-11 08:19:42.870 ,0,0,1312.,0.4,1824.,0.4,1408.,0.4,400.,0.4,,0.0
1979-07-11 08:19:43.270 ,0,0,1248.,0.4,1760.,0.4,1408.,0.4,344.,0.4,,0.0
1979-07-11 08:19:43.670 ,0,0,1312.,0.4,1760.,0.4,1408.,0.4,400.,0.4,,0.0
1979-07-11 08:19:44.070 ,0,0,1280.,0.4,1760.,0.4,1376.,0.4,400.,0.4,,0.0
1979-07-11 08:19:44.470 ,0,0,1280.,0.4,1824.,0.4,1376.,0.4,400.,0.4,,0.0
1979-07-11 08:19:44.870 ,0,0,1312.,0.4,1728.,0.4,1440.,0.4,392.,0.4,,0.0
1979-07-11 08:19:45.270 ,0,0,1248.,0.4,1728.,0.4,1344.,0.4,400.,0.4,,0.0
1979-07-11 08:19:45.670 ,0,0,1344.,0.4,1696.,0.4,1440.,0.4,384.,0.4,,0.0
1979-07-11 08:19:46.070 ,0,0,1248.,0.4,1760.,0.4,1312.,0.4,384.,0.4,,0.0
1979-07-11 08:19:46.470 ,0,0,1312.,0.4,1728.,0.4,1440.,0.4,384.,0.4,,0.0
1979-07-11 08:19:46.870 ,0,0,1280.,0.4,1824.,0.4,1376.,0.4,,0.0,,0.0
1979-07-11 08:19:47.270 ,0,0,1312.,0.4,1760.,0.4,1376.,0.4,,0.0,3.,0.4
1979-07-11 08:19:47.670 ,0,0,1248.,0.4,1824.,0.4,1440.,0.4,,0.0,7.,0.4
1979-07-11 08:19:48.070 ,0,0,1248.,0.4,1824.,0.4,1376.,0.4,,0.0,5.,0.4
1979-07-11 08:19:48.470 ,0,0,1280.,0.4,1760.,0.4,1440.,0.4,,0.0,10.,0.4
1979-07-11 08:19:48.870 ,0,0,1280.,0.4,1824.,0.4,1408.,0.4,,0.0,9.,0.4
1979-07-11 08:19:49.270 ,0,0,1280.,0.4,1824.,0.4,1408.,0.4,,0.0,6.,0.4
1979-07-11 08:19:49.670 ,0,0,1344.,0.4,1824.,0.4,1376.,0.4,,0.0,6.,0.4
1979-07-11 08:19:50.070 ,0,0,1248.,0.4,1760.,0.4,1376.,0.4,,0.0,11.,0.4
1979-07-11 08:19:50.470 ,0,0,1216.,0.4,1824.,0.4,1344.,0.4,,0.0,4.,0.4
1979-07-11 08:19:50.870 ,0,0,1312.,0.4,1792.,0.4,1344.,0.4,,0.0,2.,0.4
1979-07-11 08:19:51.270 ,0,0,1216.,0.4,1824.,0.4,1440.,0.4,,0.0,5.,0.4
1979-07-11 08:19:51.670 ,0,0,1280.,0.4,1792.,0.4,1376.,0.4,,0.0,7.,0.4
1979-07-11 08:19:52.070 ,0,0,1344.,0.4,1696.,0.4,1376.,0.4,,0.0,8.,0.4
1979-07-11 08:19:52.470 ,0,0,1312.,0.4,1728.,0.4,1376.,0.4,,0.0,4.,0.4
1979-07-11 08:19:52.870 ,0,0,1248.,0.4,1792.,0.4,1408.,0.4,,0.0,2.,0.4
1979-07-11 08:19:53.270 ,0,0,1312.,0.4,1792.,0.4,1344.,0.4,,0.0,7.,0.4
1979-07-11 08:19:53.670 ,0,0,1312.,0.4,1760.,0.4,1440.,0.4,,0.0,7.,0.4
1979-07-11 08:19:54.070 ,0,0,1312.,0.4,1696.,0.4,1440.,0.4,,0.0,7.,0.4
1979-07-11 08:19:54.470 ,0,0,1280.,0.4,1792.,0.4,1408.,0.4,,0.0,3.,0.4
1979-07-11 08:19:54.870 ,0,0,1248.,0.4,1792.,0.4,1344.,0.4,,0.0,4.,0.4
1979-07-11 08:19:55.270 ,0,0,1248.,0.4,1728.,0.4,1376.,0.4,,0.0,4.,0.4
1979-07-11 08:19:55.670 ,0,0,1216.,0.4,1760.,0.4,1344.,0.4,,0.0,2.,0.4
1979-07-11 08:19:56.070 ,0,0,1248.,0.4,1760.,0.4,1376.,0.4,,0.0,7.,0.4
1979-07-11 08:19:56.470 ,0,0,1216.,0.4,1728.,0.4,1408.,0.4,,0.0,4.,0.4
1979-07-11 08:19:56.870 ,0,0,1312.,0.4,1696.,0.4,1408.,0.4,,0.0,9.,0.4
1979-07-11 08:19:57.270 ,0,0,1248.,0.4,1728.,0.4,1440.,0.4,,0.0,6.,0.4
1979-07-11 08:19:57.670 ,0,0,1248.,0.4,1664.,0.4,1440.,0.4,,0.0,5.,0.4
1979-07-11 08:19:58.070 ,0,0,1312.,0.4,1760.,0.4,1376.,0.4,,0.0,6.,0.4
1979-07-11 08:19:58.470 ,0,0,1216.,0.4,1792.,0.4,1344.,0.4,,0.0,8.,0.4
1979-07-11 08:19:58.870 ,0,0,1248.,0.4,1696.,0.4,1248.,0.4,,0.0,7.,0.4
1979-07-11 08:19:59.270 ,0,0,1312.,0.4,1728.,0.4,1344.,0.4,,0.0,6.,0.4
1979-07-11 08:19:59.670 ,0,0,1280.,0.4,1664.,0.4,1344.,0.4,,0.0,7.,0.4
1979-07-11 08:20:00.070 ,0,0,1216.,0.4,1696.,0.4,1408.,0.4,,0.0,7.,0.4
1979-07-11 08:20:00.470 ,0,0,1216.,0.4,1728.,0.4,1376.,0.4,,0.0,8.,0.4
1979-07-11 08:20:00.870 ,0,0,1248.,0.4,1664.,0.4,1376.,0.4,,0.0,6.,0.4
1979-07-11 08:20:01.270 ,0,0,1184.,0.4,1696.,0.4,1408.,0.4,,0.0,4.,0.4
1979-07-11 08:20:01.670 ,0,0,1216.,0.4,1696.,0.4,1376.,0.4,,0.0,2.,0.4
1979-07-11 08:20:02.070 ,0,0,1248.,0.4,1760.,0.4,1344.,0.4,,0.0,3.,0.4
1979-07-11 08:20:02.470 ,0,0,1248.,0.4,1728.,0.4,1376.,0.4,,0.0,6.,0.4
1979-07-11 08:20:02.870 ,0,0,1216.,0.4,1824.,0.4,1312.,0.4,,0.0,7.,0.4
1979-07-11 08:20:03.270 ,0,0,1248.,0.4,1792.,0.4,1344.,0.4,,0.0,4.,0.4
1979-07-11 08:20:03.670 ,0,0,1280.,0.4,1760.,0.4,1344.,0.4,,0.0,6.,0.4
1979-07-11 08:20:04.070 ,0,0,1248.,0.4,1696.,0.4,1376.,0.4,,0.0,6.,0.4
1979-07-11 08:20:04.470 ,0,0,1248.,0.4,1792.,0.4,1408.,0.4,,0.0,13.,0.4
1979-07-11 08:20:04.870 ,0,0,1248.,0.4,1696.,0.4,1344.,0.4,,0.0,8.,0.4
1979-07-11 08:20:05.270 ,0,0,1280.,0.4,1728.,0.4,1376.,0.4,,0.0,7.,0.4
1979-07-11 08:20:05.670 ,0,0,1312.,0.4,1792.,0.4,1312.,0.4,,0.0,8.,0.4
1979-07-11 08:20:06.070 ,0,0,1280.,0.4,1696.,0.4,1376.,0.4,,0.0,7.,0.4
1979-07-11 08:20:06.470 ,0,0,1312.,0.4,1824.,0.4,1376.,0.4,,0.0,5.,0.4
1979-07-11 08:20:06.870 ,0,0,1248.,0.4,1856.,0.4,1408.,0.4,,0.0,5.,0.4
1979-07-11 08:20:07.270 ,0,0,1280.,0.4,1792.,0.4,1344.,0.4,,0.0,4.,0.4
1979-07-11 08:20:07.670 ,0,0,1312.,0.4,1728.,0.4,1376.,0.4,,0.0,8.,0.4
1979-07-11 08:20:08.070 ,0,0,1280.,0.4,1760.,0.4,1280.,0.4,,0.0,10.,0.4
1979-07-11 08:20:08.470 ,0,0,1312.,0.4,1728.,0.4,1344.,0.4,,0.0,6.,0.4
1979-07-11 08:20:08.870 ,0,0,1344.,0.4,1856.,0.4,1376.,0.4,,0.0,8.,0.4
1979-07-11 08:20:09.270 ,0,0,1312.,0.4,1888.,0.4,1344.,0.4,,0.0,6.,0.4
1979-07-11 08:20:09.670 ,0,0,1344.,0.4,1824.,0.4,1376.,0.4,,0.0,5.,0.4
1979-07-11 08:20:10.070 ,0,0,1280.,0.4,1888.,0.4,1440.,0.4,,0.0,5.,0.4
1979-07-11 08:20:10.470 ,0,0,1248.,0.4,1760.,0.4,1408.,0.4,,0.0,8.,0.4
1979-07-11 08:20:10.870 ,0,0,1344.,0.4,1760.,0.4,1376.,0.4,,0.0,,0.0
1979-07-11 08:20:11.270 ,0,0,1248.,0.4,1888.,0.4,1312.,0.4,392.,0.4,,0.0
1979-07-11 08:20:11.670 ,0,0,1280.,0.4,1760.,0.4,1344.,0.4,376.,0.4,,0.0
1979-07-11 08:20:12.070 ,0,0,1344.,0.4,1760.,0.4,1408.,0.4,344.,0.4,,0.0
1979-07-11 08:20:12.470 ,0,0,1312.,0.4,1792.,0.4,1408.,0.4,368.,0.4,,0.0
1979-07-11 08:20:12.870 ,0,0,1312.,0.4,1792.,0.4,1408.,0.4,352.,0.4,,0.0
1979-07-11 08:20:13.270 ,0,0,1280.,0.4,1856.,0.4,1440.,0.4,344.,0.4,,0.0
1979-07-11 08:20:13.670 ,0,0,1344.,0.4,1760.,0.4,1440.,0.4,432.,0.4,,0.0
1979-07-11 08:20:14.070 ,0,0,1248.,0.4,1792.,0.4,1408.,0.4,416.,0.4,,0.0
1979-07-11 08:20:14.470 ,0,0,1216.,0.4,1888.,0.4,1376.,0.4,432.,0.4,,0.0
1979-07-11 08:20:14.870 ,0,0,1376.,0.4,1792.,0.4,1440.,0.4,368.,0.4,,0.0
1979-07-11 08:20:15.270 ,0,0,1216.,0.4,1728.,0.4,1376.,0.4,384.,0.4,,0.0
1979-07-11 08:20:15.670 ,0,0,1312.,0.4,1888.,0.4,1440.,0.4,368.,0.4,,0.0
1979-07-11 08:20:16.070 ,0,0,1248.,0.4,1792.,0.4,1504.,0.4,400.,0.4,,0.0
1979-07-11 08:20:16.470 ,0,0,1312.,0.4,1728.,0.4,1472.,0.4,384.,0.4,,0.0
1979-07-11 08:20:16.870 ,0,0,1216.,0.4,1792.,0.4,1440.,0.4,368.,0.4,,0.0
1979-07-11 08:20:17.270 ,0,0,1280.,0.4,1888.,0.4,1408.,0.4,384.,0.4,,0.0
1979-07-11 08:20:17.670 ,0,0,1312.,0.4,1760.,0.4,1408.,0.4,376.,0.4,,0.0
1979-07-11 08:20:18.070 ,0,0,1312.,0.4,1792.,0.4,1376.,0.4,360.,0.4,,0.0
1979-07-11 08:20:18.470 ,0,0,1248.,0.4,1792.,0.4,1376.,0.4,416.,0.4,,0.0
1979-07-11 08:20:18.870 ,0,0,1344.,0.4,1824.,0.4,1408.,0.4,376.,0.4,,0.0
1979-07-11 08:20:19.270 ,0,0,1280.,0.4,1888.,0.4,1408.,0.4,424.,0.4,,0.0
1979-07-11 08:20:19.670 ,0,0,1280.,0.4,1792.,0.4,1440.,0.4,400.,0.4,,0.0
1979-07-11 08:20:20.070 ,0,0,1312.,0.4,1760.,0.4,1504.,0.4,400.,0.4,,0.0
1979-07-11 08:20:20.470 ,0,0,1344.,0.4,1792.,0.4,1408.,0.4,440.,0.4,,0.0
1979-07-11 08:20:20.870 ,0,0,1312.,0.4,1920.,0.4,1472.,0.4,456.,0.4,,0.0
1979-07-11 08:20:21.270 ,0,0,1248.,0.4,1824.,0.4,1376.,0.4,440.,0.4,,0.0
1979-07-11 08:20:21.670 ,0,0,1280.,0.4,1824.,0.4,1472.,0.4,432.,0.4,,0.0
1979-07-11 08:20:22.070 ,0,0,1344.,0.4,1856.,0.4,1472.,0.4,456.,0.4,,0.0
1979-07-11 08:20:22.470 ,0,0,1280.,0.4,1888.,0.4,1440.,0.4,424.,0.4,,0.0
1979-07-11 08:20:22.870 ,0,0,1280.,0.4,1824.,0.4,1504.,0.4,424.,0.4,,0.0
1979-07-11 08:20:23.270 ,0,0,1376.,0.4,1824.,0.4,1440.,0.4,432.,0.4,,0.0
1979-07-11 08:20:23.670 ,0,0,1376.,0.4,1856.,0.4,1536.,0.4,440.,0.4,,0.0
1979-07-11 08:20:24.070 ,0,0,1312.,0.4,1856.,0.4,1472.,0.4,424.,0.4,,0.0
1979-07-11 08:20:24.470 ,0,0,1376.,0.4,1824.,0.4,1440.,0.4,392.,0.4,,0.0
1979-07-11 08:20:24.870 ,0,0,1312.,0.4,1824.,0.4,1568.,0.4,424.,0.4,,0.0
1979-07-11 08:20:25.270 ,0,0,1216.,0.4,1856.,0.4,1472.,0.4,408.,0.4,,0.0
1979-07-11 08:20:25.670 ,0,0,1408.,0.4,1888.,0.4,1408.,0.4,408.,0.4,,0.0
1979-07-11 08:20:26.070 ,0,0,1344.,0.4,1888.,0.4,1536.,0.4,400.,0.4,,0.0
1979-07-11 08:20:26.470 ,0,0,1312.,0.4,1824.,0.4,1536.,0.4,408.,0.4,,0.0
1979-07-11 08:20:26.870 ,0,0,1248.,0.4,1856.,0.4,1440.,0.4,424.,0.4,,0.0
1979-07-11 08:20:27.270 ,0,0,1280.,0.4,1824.,0.4,1536.,0.4,432.,0.4,,0.0
1979-07-11 08:20:27.670 ,0,0,1312.,0.4,1856.,0.4,1472.,0.4,416.,0.4,,0.0
1979-07-11 08:20:28.070 ,0,0,1344.,0.4,1824.,0.4,1472.,0.4,432.,0.4,,0.0
1979-07-11 08:20:28.470 ,0,0,1376.,0.4,1888.,0.4,1376.,0.4,408.,0.4,,0.0
1979-07-11 08:20:28.870 ,0,0,1344.,0.4,1920.,0.4,1536.,0.4,432.,0.4,,0.0
1979-07-11 08:20:29.270 ,0,0,1280.,0.4,1888.,0.4,1568.,0.4,456.,0.4,,0.0
1979-07-11 08:20:29.670 ,0,0,1344.,0.4,1888.,0.4,1472.,0.4,496.,0.4,,0.0
1979-07-11 08:20:30.070 ,0,0,1312.,0.4,1984.,0.4,1536.,0.4,432.,0.4,,0.0
1979-07-11 08:20:30.470 ,0,0,1408.,0.4,1920.,0.4,1536.,0.4,432.,0.4,,0.0
1979-07-11 08:20:30.870 ,0,0,1280.,0.4,1984.,0.4,1504.,0.4,448.,0.4,,0.0
1979-07-11 08:20:31.270 ,0,0,1344.,0.4,1920.,0.4,1504.,0.4,424.,0.4,,0.0
1979-07-11 08:20:31.670 ,0,0,1344.,0.4,1888.,0.4,1632.,0.4,440.,0.4,,0.0
1979-07-11 08:20:32.070 ,0,0,1344.,0.4,1888.,0.4,1536.,0.4,424.,0.4,,0.0
1979-07-11 08:20:32.470 ,0,0,1376.,0.4,1824.,0.4,1504.,0.4,440.,0.4,,0.0
1979-07-11 08:20:32.870 ,0,0,1344.,0.4,1984.,0.4,1536.,0.4,480.,0.4,,0.0
1979-07-11 08:20:33.270 ,0,0,1312.,0.4,1856.,0.4,1504.,0.4,440.,0.4,,0.0
1979-07-11 08:20:33.670 ,0,0,1280.,0.4,1856.,0.4,1568.,0.4,480.,0.4,,0.0
1979-07-11 08:20:34.070 ,0,0,1408.,0.4,1888.,0.4,1472.,0.4,464.,0.4,,0.0
1979-07-11 08:20:34.470 ,0,0,1280.,0.4,1920.,0.4,1472.,0.4,448.,0.4,,0.0
1979-07-11 08:20:34.870 ,0,0,1376.,0.4,1856.,0.4,1568.,0.4,,0.0,,0.0
1979-07-11 08:20:35.270 ,0,0,1312.,0.4,1888.,0.4,1504.,0.4,,0.0,10.,0.4
1979-07-11 08:20:35.670 ,0,0,1376.,0.4,1888.,0.4,1536.,0.4,,0.0,5.,0.4
1979-07-11 08:20:36.070 ,0,0,1312.,0.4,1888.,0.4,1472.,0.4,,0.0,3.,0.4
1979-07-11 08:20:36.470 ,0,0,1344.,0.4,1856.,0.4,1472.,0.4,,0.0,2.,0.4
1979-07-11 08:20:36.870 ,0,0,1344.,0.4,1856.,0.4,1568.,0.4,,0.0,7.,0.4
1979-07-11 08:20:37.270 ,0,0,1344.,0.4,1952.,0.4,1568.,0.4,,0.0,7.,0.4
1979-07-11 08:20:37.670 ,0,0,1376.,0.4,1952.,0.4,1536.,0.4,,0.0,13.,0.4
1979-07-11 08:20:38.070 ,0,0,1312.,0.4,1856.,0.4,1504.,0.4,,0.0,8.,0.4
1979-07-11 08:20:38.470 ,0,0,1440.,0.4,1920.,0.4,1472.,0.4,,0.0,6.,0.4
1979-07-11 08:20:38.870 ,0,0,1376.,0.4,1920.,0.4,1472.,0.4,,0.0,8.,0.4
1979-07-11 08:20:39.270 ,0,0,1376.,0.4,1920.,0.4,1568.,0.4,,0.0,1.,0.4
1979-07-11 08:20:39.670 ,0,0,1312.,0.4,1952.,0.4,1504.,0.4,,0.0,13.,0.4
1979-07-11 08:20:40.070 ,0,0,1344.,0.4,1920.,0.4,1472.,0.4,,0.0,6.,0.4
1979-07-11 08:20:40.470 ,0,0,1344.,0.4,1920.,0.4,1472.,0.4,,0.0,8.,0.4
1979-07-11 08:20:40.870 ,0,0,1312.,0.4,1984.,0.4,1472.,0.4,,0.0,3.,0.4
1979-07-11 08:20:41.270 ,0,0,1248.,0.4,1984.,0.4,1536.,0.4,,0.0,5.,0.4
1979-07-11 08:20:41.670 ,0,0,1408.,0.4,1856.,0.4,1536.,0.4,,0.0,14.,0.4
1979-07-11 08:20:42.070 ,0,0,1280.,0.4,1984.,0.4,1504.,0.4,,0.0,3.,0.4
1979-07-11 08:20:42.470 ,0,0,1312.,0.4,1952.,0.4,1600.,0.4,,0.0,8.,0.4
1979-07-11 08:20:42.870 ,0,0,1376.,0.4,1984.,0.4,1504.,0.4,,0.0,9.,0.4
1979-07-11 08:20:43.270 ,0,0,1408.,0.4,1920.,0.4,1536.,0.4,,0.0,3.,0.4
1979-07-11 08:20:43.670 ,0,0,1312.,0.4,1888.,0.4,1600.,0.4,,0.0,8.,0.4
1979-07-11 08:20:44.070 ,0,0,1344.,0.4,1856.,0.4,1536.,0.4,,0.0,8.,0.4
1979-07-11 08:20:44.470 ,0,0,1280.,0.4,1920.,0.4,1600.,0.4,,0.0,8.,0.4
1979-07-11 08:20:44.870 ,0,0,1312.,0.4,1920.,0.4,1504.,0.4,,0.0,9.,0.4
1979-07-11 08:20:45.270 ,0,0,1312.,0.4,1920.,0.4,1472.,0.4,,0.0,9.,0.4
1979-07-11 08:20:45.670 ,0,0,1376.,0.4,1952.,0.4,1632.,0.4,,0.0,7.,0.4
1979-07-11 08:20:46.070 ,0,0,1376.,0.4,1952.,0.4,1568.,0.4,,0.0,4.,0.4
1979-07-11 08:20:46.470 ,0,0,1280.,0.4,1888.,0.4,1504.,0.4,,0.0,6.,0.4
1979-07-11 08:20:46.870 ,1,0,1376.,0.4,1984.,0.4,1472.,0.4,,0.0,10.,0.4
1979-07-11 08:20:47.270 ,1,0,1344.,0.4,1824.,0.4,1568.,0.4,,0.0,5.,0.4
1979-07-11 08:20:47.670 ,1,0,1344.,0.4,1952.,0.4,1536.,0.4,,0.0,12.,0.4
1979-07-11 08:20:48.070 ,1,0,1344.,0.4,1888.,0.4,1504.,0.4,,0.0,4.,0.4
1979-07-11 08:20:48.470 ,1,0,1312.,0.4,1888.,0.4,1504.,0.4,,0.0,9.,0.4
1979-07-11 08:20:48.870 ,1,0,1312.,0.4,1984.,0.4,1568.,0.4,,0.0,9.,0.4
1979-07-11 08:20:49.270 ,1,0,1312.,0.4,1920.,0.4,1600.,0.4,,0.0,10.,0.4
1979-07-11 08:20:49.670 ,1,0,1280.,0.4,1920.,0.4,1568.,0.4,,0.0,3.,0.4
1979-07-11 08:20:50.070 ,1,0,1312.,0.4,1952.,0.4,1536.,0.4,,0.0,10.,0.4
1979-07-11 08:20:50.470 ,1,0,1376.,0.4,1888.,0.4,1536.,0.4,,0.0,9.,0.4
1979-07-11 08:20:50.870 ,1,0,1344.,0.4,1984.,0.4,1568.,0.4,,0.0,6.,0.4
1979-07-11 08:20:51.270 ,1,0,1312.,0.4,1920.,0.4,1568.,0.4,,0.0,9.,0.4
1979-07-11 08:20:51.670 ,1,0,1280.,0.4,1856.,0.4,1568.,0.4,,0.0,6.,0.4
1979-07-11 08:20:52.070 ,1,0,1408.,0.4,1888.,0.4,1600.,0.4,,0.0,7.,0.4
1979-07-11 08:20:52.470 ,1,0,1408.,0.4,1984.,0.4,1536.,0.4,,0.0,10.,0.4
1979-07-11 08:20:52.870 ,1,0,1376.,0.4,1920.,0.4,1536.,0.4,,0.0,5.,0.4
1979-07-11 08:20:53.270 ,1,0,1152.,0.4,1600.,0.4,1280.,0.4,,0.0,3.,0.4
1979-07-11 08:20:53.670 ,1,0,1248.,0.4,1920.,0.4,1440.,0.4,,0.0,6.,0.4
1979-07-11 08:20:54.070 ,1,0,1312.,0.4,1792.,0.4,1472.,0.4,,0.0,6.,0.4
1979-07-11 08:20:54.470 ,1,0,1280.,0.4,1824.,0.4,1504.,0.4,,0.0,2.,0.4
1979-07-11 08:20:54.870 ,1,0,1248.,0.4,1792.,0.4,1504.,0.4,,0.0,3.,0.4
1979-07-11 08:20:55.270 ,1,0,1280.,0.4,1824.,0.4,1504.,0.4,,0.0,3.,0.4
1979-07-11 08:20:55.670 ,1,0,1344.,0.4,1856.,0.4,1568.,0.4,,0.0,9.,0.4
1979-07-11 08:20:56.070 ,1,0,1312.,0.4,1888.,0.4,1440.,0.4,,0.0,2.,0.4
1979-07-11 08:20:56.470 ,1,0,1312.,0.4,1824.,0.4,1472.,0.4,,0.0,2.,0.4
1979-07-11 08:20:56.870 ,1,0,1312.,0.4,1888.,0.4,1440.,0.4,,0.0,1.,0.4
1979-07-11 08:20:57.270 ,1,0,1216.,0.4,1824.,0.4,1440.,0.4,,0.0,6.,0.4