"SCET";"TARGET";"ELECTRON_DENSITY";"ERROR_FLAG";"ELECTRON_DENSITY_ERROR";"FREQ_FCE";"MEASURED_VALUE";"MEASURED_ITEM";"FREQ_PLASMA";"FREQ_UPPER_HYBRID";"FREQ_R_EQUALS_ZERO";"FREQ_L_EQUALS_ZERO";"ORBIT_NUMBER";"SATURN_RADIUS";"SATURN_IAU_LONGITUDE";"SATURN_SLS4_S_LONGITUDE";"SATURN_SLS4_N_LONGITUDE";"SATURN_SLS5_S_LONGITUDE";"SATURN_SLS5_N_LONGITUDE";"SATURN_LOCAL_TIME";"SATURN_KRONOGRAPHIC_LATITUDE";"SATURN_MAGNETIC_LATITUDE";"SATURN_L";"SATURN_L_OFFSET";"SATURN_SOLAR_EQUATORIAL_X";"SATURN_SOLAR_EQUATORIAL_Y";"SATURN_SOLAR_EQUATORIAL_Z";"SATURN_ALTITUDE";"ENCELADUS_ENCOUNTER_NUMBER";"ENCELADUS_RADIUS";"ENCELADUS_COROTATIONAL_X";"ENCELADUS_COROTATIONAL_Y";"ENCELADUS_COROTATIONAL_Z";"ENCELADUS_TRUE_ANOMALY";"ENCELADUS_PERIAPSIS_TIME";"JUPITER_RADIUS";"JUPITER_SYSTEMIII_LONGITUDE";"JUPITER_MAGNETIC_LATITUDE";"JUPITER_MAGNETIC_LOCAL_TIME";"JUPITER_L";"IO_PHASE";"EARTH_RADIUS";"EARTH_MAGNETIC_LATITUDE";"EARTH_LOCAL_TIME";"EARTH_L"
"[UTC]";"[0=Saturn, 1=Enceladus, 2=Jupiter, 3=Earth]";"[cm-3]";"[0=automated, 1=manual]";"[normalized density error]";"[Hz]";"[Hz]";"[0=upper hybrid frequency, 1=plasma frequency cutoff]";"[Hz]";"[Hz]";"[Hz]";"[Hz}";"[0, A, B, C, 3, 4, ... , 292, 293]";"[Rs where 1Rs=60268km]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[hours]";"[degrees]";"[degrees where offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km and offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[km where ellipsoid a,b=60268km and c=54364km]";"[E0, E1, E2, ... , E21, E22]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[degrees]";"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[degrees using JRM09 model]";"[hours using JRM09 model]";"[Rj where 1Rj=71492km]";"[degrees]";"[Re where 1Re=6378.1366km]";"[degrees]";"[hours]";"[Re where 1Re=6378.1366km]"
2010-06-19T00:00:03.297Z;0;3.5320e+01;0;     0.103;  2502.836;  53429.195; 0;  53370.543;  53429.195;  54636.629;  52133.793;133;   5.958; 285.435;;; 106.501; 102.401;  23.267;  -1.919;  -2.285;   5.964;   5.953;  -5.845;   1.135;  -0.200;;;;;;;;;;;;;;;;;;
2010-06-19T00:00:11.297Z;0;3.4120e+01;0;     0.104;  2502.836;  52512.133; 0;  52452.453;  52512.133;  53718.797;  51215.961;133;   5.956; 285.498;;; 106.564; 102.465;  23.268;  -1.919;  -2.285;   5.963;   5.952;  -5.844;   1.133;  -0.199;;;;;;;;;;;;;;;;;;
2010-06-19T00:00:19.297Z;0;3.3870e+01;0;     0.102;  2502.836;  52322.695; 0;  52262.801;  52322.695;  53529.199;  51026.363;133;   5.955; 285.562;;; 106.627; 102.528;  23.269;  -1.919;  -2.285;   5.962;   5.950;  -5.843;   1.132;  -0.199;;;;;;;;;;;;;;;;;;
2010-06-19T00:00:27.297Z;0;3.5080e+01;0;     0.108;  2502.836;  53243.402; 0;  53184.543;  53243.402;  54450.684;  51947.848;133;   5.954; 285.625;;; 106.689; 102.592;  23.270;  -1.919;  -2.285;   5.961;   5.949;  -5.842;   1.130;  -0.199;;;;;;;;;;;;;;;;;;
2010-06-19T00:00:35.297Z;0;3.4300e+01;0;     0.109;  2502.836;  52651.191; 0;  52591.672;  52651.191;  53857.977;  51355.141;133;   5.953; 285.688;;; 106.752; 102.655;  23.271;  -1.919;  -2.285;   5.959;   5.948;  -5.841;   1.129;  -0.199;;;;;;;;;;;;;;;;;;
2010-06-19T00:00:43.297Z;0;3.3970e+01;0;     0.101;  2502.836;  52398.516; 0;  52338.707;  52398.516;  53605.082;  51102.246;133;   5.951; 285.751;;; 106.815; 102.719;  23.271;  -1.919;  -2.285;   5.958;   5.947;  -5.840;   1.127;  -0.199;;;;;;;;;;;;;;;;;;
2010-06-19T00:00:51.296Z;0;3.4050e+01;0;     0.098;  2502.836;  52460.727; 0;  52400.988;  52460.727;  53667.348;  51164.512;133;   5.950; 285.814;;; 106.877; 102.782;  23.272;  -1.919;  -2.285;   5.957;   5.945;  -5.839;   1.126;  -0.199;;;;;;;;;;;;;;;;;;
2010-06-19T00:00:59.296Z;0;3.4020e+01;0;     0.098;  2502.836;  52439.258; 0;  52379.496;  52439.258;  53645.859;  51143.023;133;   5.949; 285.877;;; 106.940; 102.846;  23.273;  -1.919;  -2.285;   5.955;   5.944;  -5.838;   1.124;  -0.199;;;;;;;;;;;;;;;;;;
2010-06-19T00:01:15.296Z;0;3.3690e+01;0;     0.103;  2514.260;  52186.223; 0;  52125.621;  52186.223;  53397.906;  50883.648;133;   5.946; 286.003;;; 107.066; 102.973;  23.275;  -1.919;  -2.285;   5.953;   5.942;  -5.836;   1.122;  -0.199;;;;;;;;;;;;;;;;;;
2010-06-19T00:01:23.296Z;0;3.4190e+01;0;     0.103;  2514.260;  52566.859; 0;  52506.695;  52566.859;  53778.875;  51264.613;133;   5.945; 286.066;;; 107.128; 103.036;  23.275;  -1.919;  -2.285;   5.952;   5.940;  -5.835;   1.120;  -0.199;;;;;;;;;;;;;;;;;;
2010-06-19T00:01:31.296Z;0;3.3290e+01;0;     0.105;  2514.260;  51869.496; 0;  51808.523;  51869.496;  53080.902;  50566.645;133;   5.944; 286.130;;; 107.191; 103.100;  23.276;  -1.919;  -2.285;   5.950;   5.939;  -5.834;   1.119;  -0.199;;;;;;;;;;;;;;;;;;
2010-06-19T00:01:39.296Z;0;3.5250e+01;0;     0.127;  2514.260;  53371.516; 0;  53312.262;  53371.516;  54584.211;  52069.949;133;   5.942; 286.193;;; 107.254; 103.163;  23.277;  -1.919;  -2.285;   5.949;   5.938;  -5.833;   1.117;  -0.199;;;;;;;;;;;;;;;;;;
2010-06-19T00:01:47.296Z;0;3.3070e+01;0;     0.109;  2514.260;  51705.773; 0;  51644.609;  51705.773;  52917.035;  50402.777;133;   5.941; 286.256;;; 107.316; 103.227;  23.278;  -1.919;  -2.285;   5.948;   5.936;  -5.832;   1.116;  -0.199;;;;;;;;;;;;;;;;;;
2010-06-19T00:02:03.296Z;0;3.3070e+01;0;     0.099;  2528.288;  51701.719; 0;  51639.863;  51701.719;  52919.477;  50391.191;133;   5.939; 286.382;;; 107.442; 103.354;  23.279;  -1.919;  -2.285;   5.945;   5.934;  -5.830;   1.113;  -0.199;;;;;;;;;;;;;;;;;;
2010-06-19T00:02:11.296Z;0;3.3780e+01;0;     0.103;  2528.288;  52254.172; 0;  52192.973;  52254.172;  53472.422;  50944.133;133;   5.937; 286.445;;; 107.504; 103.418;  23.280;  -1.919;  -2.285;   5.944;   5.933;  -5.829;   1.111;  -0.199;;;;;;;;;;;;;;;;;;
2010-06-19T00:02:19.296Z;0;3.3860e+01;0;     0.109;  2528.288;  52316.129; 0;  52255.000;  52316.129;  53534.434;  51006.145;133;   5.936; 286.508;;; 107.567; 103.481;  23.281;  -1.919;  -2.286;   5.943;   5.931;  -5.828;   1.110;  -0.199;;;;;;;;;;;;;;;;;;
2010-06-19T00:02:27.296Z;0;3.3450e+01;0;     0.111;  2528.288;  51998.008; 0;  51936.504;  51998.008;  53216.031;  50687.742;133;   5.935; 286.571;;; 107.630; 103.545;  23.282;  -1.919;  -2.286;   5.941;   5.930;  -5.827;   1.108;  -0.199;;;;;;;;;;;;;;;;;;
2010-06-19T00:02:35.296Z;0;3.3410e+01;0;     0.112;  2528.288;  51968.539; 0;  51907.000;  51968.539;  53186.535;  50658.250;133;   5.933; 286.634;;; 107.692; 103.609;  23.283;  -1.919;  -2.286;   5.940;   5.929;  -5.826;   1.107;  -0.199;;;;;;;;;;;;;;;;;;
2010-06-19T00:02:51.296Z;0;3.3600e+01;0;     0.104;  2528.288;  52115.074; 0;  52053.711;  52115.074;  53333.203;  50804.914;133;   5.931; 286.760;;; 107.818; 103.736;  23.284;  -1.919;  -2.286;   5.938;   5.926;  -5.824;   1.104;  -0.199;;;;;;;;;;;;;;;;;;
2010-06-19T00:02:59.296Z;0;3.5460e+01;0;     0.117;  2528.288;  53537.699; 0;  53477.969;  53537.699;  54757.051;  52228.762;133;   5.930; 286.823;;; 107.880; 103.800;  23.285;  -1.918;  -2.286;   5.936;   5.925;  -5.823;   1.103;  -0.199;;;;;;;;;;;;;;;;;;
2010-06-19T00:03:07.296Z;0;3.3510e+01;0;     0.102;  2540.356;  52042.730; 0;  51980.691;  52042.730;  53266.387;  50726.031;133;   5.928; 286.886;;; 107.943; 103.863;  23.286;  -1.918;  -2.286;   5.935;   5.924;  -5.822;   1.101;  -0.198;;;;;;;;;;;;;;;;;;
2010-06-19T00:03:15.295Z;0;3.3990e+01;0;     0.110;  2540.356;  52412.660; 0;  52351.059;  52412.660;  53636.645;  51096.289;133;   5.927; 286.949;;; 108.005; 103.927;  23.287;  -1.918;  -2.286;   5.934;   5.922;  -5.821;   1.100;  -0.198;;;;;;;;;;;;;;;;;;
2010-06-19T00:03:23.295Z;0;3.4010e+01;0;     0.112;  2540.356;  52429.070; 0;  52367.488;  52429.070;  53653.070;  51112.715;133;   5.926; 287.012;;; 108.068; 103.991;  23.287;  -1.918;  -2.286;   5.932;   5.921;  -5.820;   1.098;  -0.198;;;;;;;;;;;;;;;;;;
2010-06-19T00:03:39.295Z;0;3.3910e+01;0;     0.107;  2540.356;  52355.855; 0;  52294.188;  52355.855;  53579.789;  51039.434;133;   5.923; 287.138;;; 108.193; 104.118;  23.289;  -1.918;  -2.286;   5.930;   5.918;  -5.818;   1.095;  -0.198;;;;;;;;;;;;;;;;;;
2010-06-19T00:03:47.295Z;0;3.4130e+01;0;     0.112;  2540.356;  52520.930; 0;  52459.457;  52520.930;  53745.012;  51204.652;133;   5.922; 287.201;;; 108.256; 104.182;  23.290;  -1.918;  -2.286;   5.929;   5.917;  -5.817;   1.094;  -0.198;;;;;;;;;;;;;;;;;;
2010-06-19T00:03:55.295Z;0;3.3270e+01;0;     0.110;  2540.356;  51856.211; 0;  51793.949;  51856.211;  53079.699;  50539.344;133;   5.921; 287.264;;; 108.318; 104.246;  23.291;  -1.918;  -2.286;   5.927;   5.916;  -5.816;   1.092;  -0.198;;;;;;;;;;;;;;;;;;
2010-06-19T00:04:03.295Z;0;3.4450e+01;0;     0.111;  2555.000;  52769.109; 0;  52707.219;  52769.109;  54000.199;  51445.199;133;   5.919; 287.327;;; 108.381; 104.310;  23.292;  -1.918;  -2.286;   5.926;   5.915;  -5.815;   1.091;  -0.198;;;;;;;;;;;;;;;;;;
2010-06-19T00:04:11.295Z;0;3.3640e+01;0;     0.105;  2555.000;  52147.441; 0;  52084.812;  52147.441;  53377.977;  50822.977;133;   5.918; 287.390;;; 108.444; 104.373;  23.292;  -1.918;  -2.286;   5.925;   5.913;  -5.814;   1.089;  -0.198;;;;;;;;;;;;;;;;;;
2010-06-19T00:04:27.295Z;0;3.3260e+01;0;     0.114;  2555.000;  51848.266; 0;  51785.273;  51848.266;  53078.527;  50523.527;133;   5.915; 287.516;;; 108.569; 104.501;  23.294;  -1.918;  -2.286;   5.922;   5.911;  -5.812;   1.086;  -0.198;;;;;;;;;;;;;;;;;;
2010-06-19T00:04:35.295Z;0;3.3280e+01;0;     0.103;  2555.000;  51866.848; 0;  51803.879;  51866.848;  53097.129;  50542.129;133;   5.914; 287.579;;; 108.631; 104.565;  23.295;  -1.918;  -2.286;   5.921;   5.910;  -5.810;   1.085;  -0.198;;;;;;;;;;;;;;;;;;
2010-06-19T00:04:43.295Z;0;3.3610e+01;0;     0.103;  2555.000;  52125.891; 0;  52063.234;  52125.891;  53356.406;  50801.406;133;   5.913; 287.642;;; 108.694; 104.629;  23.296;  -1.918;  -2.286;   5.920;   5.908;  -5.809;   1.084;  -0.198;;;;;;;;;;;;;;;;;;
2010-06-19T00:04:51.295Z;0;3.5810e+01;0;     0.083;  2555.000;  53795.500; 0;  53734.793;  53795.500;  55027.477;  52472.477;133;   5.912; 287.705;;; 108.757; 104.693;  23.296;  -1.918;  -2.286;   5.918;   5.907;  -5.808;   1.082;  -0.198;;;;;;;;;;;;;;;;;;
2010-06-19T00:04:59.295Z;0;3.3590e+01;0;     0.110;  2555.000;  52106.207; 0;  52043.527;  52106.207;  53336.703;  50781.703;133;   5.910; 287.768;;; 108.819; 104.756;  23.297;  -1.918;  -2.286;   5.917;   5.906;  -5.807;   1.081;  -0.198;;;;;;;;;;;;;;;;;;
2010-06-19T00:05:15.295Z;0;3.4320e+01;0;     0.107;  2566.284;  52670.852; 0;  52608.297;  52670.852;  53907.082;  51340.801;133;   5.908; 287.894;;; 108.944; 104.884;  23.299;  -1.918;  -2.287;   5.914;   5.903;  -5.805;   1.078;  -0.198;;;;;;;;;;;;;;;;;;
2010-06-19T00:05:23.295Z;0;3.4370e+01;0;     0.115;  2566.284;  52711.891; 0;  52649.383;  52711.891;  53948.160;  51381.875;133;   5.907; 287.957;;; 109.007; 104.948;  23.300;  -1.918;  -2.287;   5.913;   5.902;  -5.804;   1.076;  -0.198;;;;;;;;;;;;;;;;;;
2010-06-19T00:05:31.294Z;0;3.4660e+01;0;     0.117;  2566.284;  52933.020; 0;  52870.773;  52933.020;  54169.484;  51603.199;133;   5.905; 288.020;;; 109.069; 105.012;  23.300;  -1.918;  -2.287;   5.912;   5.901;  -5.803;   1.075;  -0.198;;;;;;;;;;;;;;;;;;
2010-06-19T00:05:39.294Z;0;3.3980e+01;0;     0.107;  2566.284;  52406.445; 0;  52343.574;  52406.445;  53642.441;  51076.156;133;   5.904; 288.083;;; 109.132; 105.076;  23.301;  -1.918;  -2.287;   5.911;   5.899;  -5.802;   1.073;  -0.198;;;;;;;;;;;;;;;;;;
2010-06-19T00:05:47.294Z;0;3.3830e+01;0;     0.120;  2566.284;  52291.301; 0;  52228.289;  52291.301;  53527.191;  50960.906;133;   5.903; 288.146;;; 109.194; 105.140;  23.302;  -1.918;  -2.287;   5.909;   5.898;  -5.801;   1.072;  -0.198;;;;;;;;;;;;;;;;;;
2010-06-19T00:06:03.294Z;0;3.3880e+01;0;     0.110;  2577.008;  52330.980; 0;  52267.492;  52330.980;  53571.875;  50994.867;133;   5.900; 288.272;;; 109.319; 105.268;  23.304;  -1.918;  -2.287;   5.907;   5.895;  -5.799;   1.069;  -0.197;;;;;;;;;;;;;;;;;;
2010-06-19T00:06:11.294Z;0;3.5250e+01;0;     0.117;  2577.008;  53381.609; 0;  53319.371;  53381.609;  54623.441;  52046.434;133;   5.899; 288.335;;; 109.382; 105.332;  23.304;  -1.918;  -2.287;   5.905;   5.894;  -5.798;   1.067;  -0.197;;;;;;;;;;;;;;;;;;
2010-06-19T00:06:19.294Z;0;3.5710e+01;0;     0.112;  2577.008;  53721.910; 0;  53660.066;  53721.910;  54964.039;  52387.031;133;   5.898; 288.398;;; 109.444; 105.396;  23.305;  -1.918;  -2.287;   5.904;   5.893;  -5.797;   1.066;  -0.197;;;;;;;;;;;;;;;;;;
2010-06-19T00:06:27.294Z;0;3.5290e+01;0;     0.124;  2577.008;  53409.523; 0;  53347.316;  53409.523;  54651.379;  52074.371;133;   5.896; 288.460;;; 109.507; 105.460;  23.306;  -1.918;  -2.287;   5.903;   5.892;  -5.796;   1.065;  -0.197;;;;;;;;;;;;;;;;;;
2010-06-19T00:06:35.294Z;0;3.6350e+01;0;     0.099;  2577.008;  54202.762; 0;  54141.465;  54202.762;  55445.301;  52868.293;133;   5.895; 288.523;;; 109.569; 105.524;  23.307;  -1.918;  -2.287;   5.902;   5.890;  -5.795;   1.063;  -0.197;;;;;;;;;;;;;;;;;;
2010-06-19T00:06:51.294Z;0;3.5580e+01;0;     0.121;  2577.008;  53623.324; 0;  53561.367;  53623.324;  54865.367;  52288.359;133;   5.892; 288.649;;; 109.694; 105.652;  23.308;  -1.918;  -2.287;   5.899;   5.888;  -5.793;   1.060;  -0.197;;;;;;;;;;;;;;;;;;
2010-06-19T00:06:59.294Z;0;3.5960e+01;0;     0.121;  2577.008;  53908.512; 0;  53846.883;  53908.512;  55150.801;  52573.793;133;   5.891; 288.712;;; 109.757; 105.716;  23.309;  -1.918;  -2.287;   5.898;   5.886;  -5.792;   1.059;  -0.197;;;;;;;;;;;;;;;;;;
2010-06-19T00:07:07.294Z;0;3.5190e+01;0;     0.119;  2590.028;  53332.164; 0;  53269.234;  53332.164;  54579.988;  51989.961;133;   5.890; 288.775;;; 109.819; 105.780;  23.310;  -1.918;  -2.287;   5.896;   5.885;  -5.791;   1.057;  -0.197;;;;;;;;;;;;;;;;;;
2010-06-19T00:07:15.294Z;0;3.6310e+01;0;     0.111;  2590.028;  54175.023; 0;  54113.074;  54175.023;  55423.582;  52833.555;133;   5.889; 288.838;;; 109.882; 105.844;  23.311;  -1.917;  -2.287;   5.895;   5.884;  -5.790;   1.056;  -0.197;;;;;;;;;;;;;;;;;;
2010-06-19T00:07:23.294Z;0;3.6400e+01;0;     0.063;  2590.028;  54237.051; 0;  54175.172;  54237.051;  55485.664;  52895.637;133;   5.887; 288.901;;; 109.944; 105.908;  23.312;  -1.917;  -2.287;   5.894;   5.883;  -5.789;   1.054;  -0.197;;;;;;;;;;;;;;;;;;
2010-06-19T00:07:39.294Z;0;3.5670e+01;0;     0.115;  2590.028;  53697.023; 0;  53634.523;  53697.023;  54945.168;  52355.141;133;   5.885; 289.026;;; 110.069; 106.037;  23.313;  -1.917;  -2.287;   5.891;   5.880;  -5.787;   1.051;  -0.197;;;;;;;;;;;;;;;;;;
2010-06-19T00:07:47.294Z;0;3.5440e+01;0;     0.130;  2590.028;  53522.566; 0;  53459.863;  53522.566;  54770.559;  52180.531;133;   5.883; 289.089;;; 110.132; 106.101;  23.314;  -1.917;  -2.287;   5.890;   5.879;  -5.786;   1.050;  -0.197;;;;;;;;;;;;;;;;;;
2010-06-19T00:07:55.293Z;0;3.6620e+01;0;     0.098;  2590.028;  54400.559; 0;  54338.867;  54400.559;  55649.312;  53059.281;133;   5.882; 289.152;;; 110.194; 106.165;  23.315;  -1.917;  -2.288;   5.889;   5.877;  -5.785;   1.048;  -0.197;;;;;;;;;;;;;;;;;;
2010-06-19T00:08:03.293Z;0;3.3990e+01;0;     0.111;  2602.208;  52422.637; 0;  52358.012;  52422.637;  53675.277;  51073.070;133;   5.881; 289.215;;; 110.256; 106.229;  23.316;  -1.917;  -2.288;   5.887;   5.876;  -5.784;   1.047;  -0.197;;;;;;;;;;;;;;;;;;
2010-06-19T00:08:11.293Z;0;3.6590e+01;0;     0.104;  2602.208;  54381.117; 0;  54318.820;  54381.117;  55635.508;  53033.297;133;   5.880; 289.278;;; 110.319; 106.293;  23.317;  -1.917;  -2.288;   5.886;   5.875;  -5.783;   1.046;  -0.197;;;;;;;;;;;;;;;;;;
2010-06-19T00:08:27.293Z;0;3.6450e+01;0;     0.103;  2602.208;  54280.418; 0;  54218.008;  54280.418;  55534.719;  52932.512;133;   5.877; 289.403;;; 110.444; 106.422;  23.318;  -1.917;  -2.288;   5.884;   5.872;  -5.780;   1.043;  -0.197;;;;;;;;;;;;;;;;;;
2010-06-19T00:08:35.293Z;0;3.6370e+01;0;     0.113;  2602.208;  54222.223; 0;  54159.746;  54222.223;  55476.477;  52874.266;133;   5.876; 289.466;;; 110.506; 106.486;  23.319;  -1.917;  -2.288;   5.882;   5.871;  -5.779;   1.041;  -0.197;;;;;;;;;;;;;;;;;;
2010-06-19T00:08:43.293Z;0;3.5900e+01;0;     0.108;  2602.208;  53871.254; 0;  53808.367;  53871.254;  55125.199;  52522.992;133;   5.874; 289.529;;; 110.569; 106.550;  23.320;  -1.917;  -2.288;   5.881;   5.870;  -5.778;   1.040;  -0.197;;;;;;;;;;;;;;;;;;
2010-06-19T00:08:51.293Z;0;3.6240e+01;0;     0.098;  2602.208;  54123.105; 0;  54060.512;  54123.105;  55377.273;  52775.062;133;   5.873; 289.592;;; 110.631; 106.614;  23.321;  -1.917;  -2.288;   5.880;   5.868;  -5.777;   1.038;  -0.196;;;;;;;;;;;;;;;;;;
2010-06-19T00:08:59.293Z;0;3.6120e+01;0;     0.108;  2602.208;  54035.535; 0;  53972.840;  54035.535;  55289.625;  52687.418;133;   5.872; 289.655;;; 110.693; 106.679;  23.322;  -1.917;  -2.288;   5.878;   5.867;  -5.776;   1.037;  -0.196;;;;;;;;;;;;;;;;;;
2010-06-19T00:09:15.293Z;0;3.6600e+01;0;     0.115;  2617.188;  54388.293; 0;  54325.285;  54388.293;  55649.641;  53032.449;133;   5.869; 289.780;;; 110.818; 106.807;  23.323;  -1.917;  -2.288;   5.876;   5.865;  -5.774;   1.034;  -0.196;;;;;;;;;;;;;;;;;;
2010-06-19T00:09:23.293Z;0;3.6430e+01;0;     0.100;  2617.188;  54266.816; 0;  54203.668;  54266.816;  55528.055;  52910.867;133;   5.868; 289.843;;; 110.881; 106.872;  23.324;  -1.917;  -2.288;   5.875;   5.863;  -5.773;   1.032;  -0.196;;;;;;;;;;;;;;;;;;
2010-06-19T00:09:31.293Z;0;3.7070e+01;0;     0.106;  2617.188;  54736.352; 0;  54673.746;  54736.352;  55998.000;  53380.809;133;   5.867; 289.906;;; 110.943; 106.936;  23.325;  -1.917;  -2.288;   5.873;   5.862;  -5.772;   1.031;  -0.196;;;;;;;;;;;;;;;;;;
2010-06-19T00:09:39.293Z;0;3.6690e+01;0;     0.105;  2617.188;  54454.531; 0;  54391.602;  54454.531;  55715.934;  53098.746;133;   5.865; 289.968;;; 111.005; 107.000;  23.326;  -1.917;  -2.288;   5.872;   5.861;  -5.771;   1.029;  -0.196;;;;;;;;;;;;;;;;;;
2010-06-19T00:09:47.293Z;0;3.6090e+01;0;     0.116;  2617.188;  54011.695; 0;  53948.250;  54011.695;  55272.711;  52655.523;133;   5.864; 290.031;;; 111.068; 107.064;  23.326;  -1.917;  -2.288;   5.871;   5.860;  -5.770;   1.028;  -0.196;;;;;;;;;;;;;;;;;;
2010-06-19T00:10:03.293Z;0;3.6630e+01;0;     0.100;  2635.304;  54412.770; 0;  54348.914;  54412.770;  55682.539;  53047.234;133;   5.862; 290.157;;; 111.193; 107.193;  23.328;  -1.917;  -2.288;   5.868;   5.857;  -5.768;   1.025;  -0.196;;;;;;;;;;;;;;;;;;
2010-06-19T00:10:11.293Z;0;3.4190e+01;0;     0.111;  2635.304;  52571.273; 0;  52505.180;  52571.273;  53839.363;  51204.059;133;   5.860; 290.220;;; 111.256; 107.256;  23.329;  -1.917;  -2.288;   5.867;   5.856;  -5.767;   1.024;  -0.196;;;;;;;;;;;;;;;;;;
2010-06-19T00:10:19.292Z;0;3.6430e+01;0;     0.098;  2635.304;  54261.398; 0;  54197.367;  54261.398;  55531.035;  52895.730;133;   5.859; 290.282;;; 111.319; 107.319;  23.330;  -1.917;  -2.288;   5.866;   5.854;  -5.766;   1.022;  -0.196;;;;;;;;;;;;;;;;;;
2010-06-19T00:10:27.292Z;0;3.7090e+01;0;     0.105;  2635.304;  54749.754; 0;  54686.293;  54749.754;  56019.816;  53384.516;133;   5.858; 290.345;;; 111.382; 107.382;  23.331;  -1.917;  -2.288;   5.864;   5.853;  -5.765;   1.021;  -0.196;;;;;;;;;;;;;;;;;;
2010-06-19T00:10:35.292Z;0;3.6790e+01;0;     0.110;  2635.304;  54533.113; 0;  54469.402;  54533.113;  55802.988;  53167.684;133;   5.856; 290.408;;; 111.445; 107.444;  23.331;  -1.917;  -2.288;   5.863;   5.852;  -5.764;   1.019;  -0.196;;;;;;;;;;;;;;;;;;
2010-06-19T00:10:51.292Z;0;3.6870e+01;0;     0.094;  2635.304;  54589.664; 0;  54526.020;  54589.664;  55859.590;  53224.285;133;   5.854; 290.533;;; 111.571; 107.570;  23.333;  -1.917;  -2.289;   5.860;   5.849;  -5.762;   1.016;  -0.196;;;;;;;;;;;;;;;;;;
2010-06-19T00:10:59.292Z;0;3.6920e+01;0;     0.100;  2635.304;  54629.461; 0;  54565.859;  54629.461;  55899.418;  53264.117;133;   5.853; 290.596;;; 111.634; 107.633;  23.334;  -1.917;  -2.289;   5.859;   5.848;  -5.761;   1.015;  -0.196;;;;;;;;;;;;;;;;;;
2010-06-19T00:11:07.292Z;0;3.6040e+01;0;     0.107;  2649.640;  53976.336; 0;  53911.262;  53976.336;  55252.359;  52602.719;133;   5.851; 290.659;;; 111.697; 107.696;  23.335;  -1.916;  -2.289;   5.858;   5.847;  -5.760;   1.013;  -0.196;;;;;;;;;;;;;;;;;;
2010-06-19T00:11:15.292Z;0;3.7260e+01;0;     0.098;  2649.640;  54875.688; 0;  54811.684;  54875.688;  56152.512;  53502.871;133;   5.850; 290.721;;; 111.760; 107.759;  23.336;  -1.916;  -2.289;   5.857;   5.845;  -5.759;   1.012;  -0.196;;;;;;;;;;;;;;;;;;
2010-06-19T00:11:23.292Z;0;3.8870e+01;0;     0.116;  2649.640;  56045.965; 0;  55983.297;  56045.965;  57323.789;  54674.152;133;   5.849; 290.784;;; 111.823; 107.822;  23.336;  -1.916;  -2.289;   5.855;   5.844;  -5.757;   1.010;  -0.196;;;;;;;;;;;;;;;;;;
2010-06-19T00:11:39.292Z;0;3.8520e+01;0;     0.109;  2649.640;  55795.062; 0;  55732.113;  55795.062;  57072.676;  54423.035;133;   5.846; 290.909;;; 111.950; 107.947;  23.338;  -1.916;  -2.289;   5.853;   5.842;  -5.755;   1.007;  -0.195;;;;;;;;;;;;;;;;;;
2010-06-19T00:11:47.292Z;0;3.6220e+01;0;     0.095;  2649.640;  54111.559; 0;  54046.648;  54111.559;  55387.703;  52738.062;133;   5.845; 290.972;;; 112.013; 108.010;  23.339;  -1.916;  -2.289;   5.851;   5.840;  -5.754;   1.006;  -0.195;;;;;;;;;;;;;;;;;;
2010-06-19T00:11:55.292Z;0;3.8580e+01;0;     0.105;  2649.640;  55837.555; 0;  55774.652;  55837.555;  57115.203;  54465.566;133;   5.844; 291.035;;; 112.076; 108.072;  23.340;  -1.916;  -2.289;   5.850;   5.839;  -5.753;   1.004;  -0.195;;;;;;;;;;;;;;;;;;
2010-06-19T00:12:03.292Z;0;3.7310e+01;0;     0.099;  2661.932;  54917.266; 0;  54852.715;  54917.266;  56199.824;  53537.895;133;   5.842; 291.097;;; 112.139; 108.135;  23.340;  -1.916;  -2.289;   5.849;   5.838;  -5.752;   1.003;  -0.195;;;;;;;;;;;;;;;;;;
2010-06-19T00:12:11.292Z;0;3.7150e+01;0;     0.097;  2661.932;  54798.387; 0;  54733.695;  54798.387;  56080.840;  53418.910;133;   5.841; 291.160;;; 112.203; 108.198;  23.341;  -1.916;  -2.289;   5.848;   5.836;  -5.751;   1.002;  -0.195;;;;;;;;;;;;;;;;;;
2010-06-19T00:12:27.292Z;0;3.7240e+01;0;     0.093;  2661.932;  54865.539; 0;  54800.926;  54865.539;  56148.051;  53486.121;133;   5.838; 291.285;;; 112.329; 108.323;  23.343;  -1.916;  -2.289;   5.845;   5.834;  -5.749;   0.999;  -0.195;;;;;;;;;;;;;;;;;;
2010-06-19T00:12:35.291Z;0;3.6800e+01;0;     0.094;  2661.932;  54540.453; 0;  54475.453;  54540.453;  55822.676;  53160.746;133;   5.837; 291.348;;; 112.392; 108.386;  23.344;  -1.916;  -2.289;   5.844;   5.833;  -5.748;   0.997;  -0.195;;;;;;;;;;;;;;;;;;
2010-06-19T00:12:43.291Z;0;3.6730e+01;0;     0.090;  2661.932;  54487.156; 0;  54422.094;  54487.156;  55769.332;  53107.402;133;   5.836; 291.411;;; 112.456; 108.448;  23.345;  -1.916;  -2.289;   5.842;   5.831;  -5.747;   0.996;  -0.195;;;;;;;;;;;;;;;;;;
2010-06-19T00:12:51.291Z;0;3.9130e+01;0;     0.100;  2661.932;  56237.734; 0;  56174.699;  56237.734;  57521.430;  54859.500;133;   5.835; 291.473;;; 112.519; 108.511;  23.345;  -1.916;  -2.289;   5.841;   5.830;  -5.746;   0.994;  -0.195;;;;;;;;;;;;;;;;;;
2010-06-19T00:12:59.291Z;0;3.6830e+01;0;     0.093;  2661.932;  54564.395; 0;  54499.426;  54564.395;  55846.641;  53184.707;133;   5.833; 291.536;;; 112.582; 108.573;  23.346;  -1.916;  -2.289;   5.840;   5.829;  -5.745;   0.993;  -0.195;;;;;;;;;;;;;;;;;;
2010-06-19T00:13:15.291Z;0;3.6510e+01;0;     0.097;  2671.592;  54328.051; 0;  54262.324;  54328.051;  55614.559;  52942.965;133;   5.831; 291.661;;; 112.709; 108.698;  23.348;  -1.916;  -2.289;   5.837;   5.826;  -5.743;   0.990;  -0.195;;;;;;;;;;;;;;;;;;
2010-06-19T00:13:23.291Z;0;3.6950e+01;0;     0.097;  2671.592;  54653.566; 0;  54588.230;  54653.566;  55940.367;  53268.777;133;   5.829; 291.724;;; 112.772; 108.761;  23.349;  -1.916;  -2.289;   5.836;   5.825;  -5.742;   0.988;  -0.195;;;;;;;;;;;;;;;;;;