START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-08 00:00:47.410 ,1,0,224.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:00:48.610 ,1,0,244.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:00:49.810 ,1,0,272.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:00:51.010 ,1,0,252.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:00:52.210 ,1,0,256.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:00:53.410 ,1,0,256.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:00:54.610 ,1,0,252.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:00:55.810 ,1,0,264.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:00:57.010 ,1,0,280.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:00:58.210 ,1,0,252.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:00:59.410 ,1,0,280.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:00.610 ,1,0,280.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:01.810 ,1,0,240.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:03.010 ,1,0,264.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:04.210 ,1,0,272.,1.2,6.,1.2,1.,1.2,,0.0,,0.0
1979-07-08 00:01:05.410 ,1,0,236.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:06.610 ,1,0,244.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:07.810 ,1,0,272.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:09.010 ,1,0,296.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:10.210 ,1,0,288.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:11.410 ,1,0,288.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:12.610 ,1,0,272.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:13.810 ,1,0,264.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:15.010 ,1,0,288.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:16.210 ,1,0,264.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:17.410 ,1,0,232.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:18.610 ,1,0,288.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:19.810 ,1,0,264.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:21.010 ,1,0,256.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:22.210 ,1,0,252.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:23.410 ,1,0,264.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:24.610 ,1,0,288.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:25.810 ,1,0,256.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:27.010 ,1,0,256.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:28.210 ,1,0,264.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:29.410 ,1,0,244.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:30.610 ,1,0,252.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:31.810 ,1,0,264.,1.2,14.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:33.010 ,1,0,252.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:34.210 ,1,0,288.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:35.410 ,2,0,236.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:36.610 ,2,0,296.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:37.810 ,2,0,264.,1.2,4.,1.2,1.,1.2,,0.0,,0.0
1979-07-08 00:01:39.010 ,2,0,256.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:40.210 ,2,0,256.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:41.410 ,2,0,252.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:42.610 ,2,0,272.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:43.810 ,2,0,288.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:45.010 ,2,0,252.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:46.210 ,2,0,264.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:47.410 ,2,0,280.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:48.610 ,2,0,280.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:49.810 ,2,0,280.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:51.010 ,2,0,264.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-08 00:01:52.210 ,2,0,264.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:53.410 ,2,0,280.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:54.610 ,2,0,272.,1.2,11.,1.2,1.,1.2,,0.0,,0.0
1979-07-08 00:01:55.810 ,2,0,264.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:57.010 ,2,0,272.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:58.210 ,2,0,264.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:01:59.410 ,2,0,256.,1.2,12.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:00.610 ,2,0,256.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:01.810 ,2,0,272.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:03.010 ,2,0,256.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:04.210 ,2,0,264.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:05.410 ,2,0,264.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:06.610 ,2,0,272.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:07.810 ,2,0,256.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:09.010 ,2,0,236.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:10.210 ,2,0,248.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:11.410 ,2,0,264.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:12.610 ,2,0,272.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:13.810 ,2,0,256.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:15.010 ,2,0,272.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:16.210 ,2,0,280.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:17.410 ,2,0,272.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:18.610 ,2,0,248.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:19.810 ,2,0,264.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:21.010 ,2,0,264.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:22.210 ,2,0,256.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:23.410 ,3,0,256.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:24.610 ,3,0,256.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:25.810 ,3,0,256.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:27.010 ,3,0,256.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:28.210 ,3,0,264.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:29.410 ,3,0,248.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:30.610 ,3,0,272.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:31.810 ,3,0,264.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:33.010 ,3,0,264.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:34.210 ,3,0,264.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:35.410 ,3,0,256.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:36.610 ,3,0,256.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:37.810 ,3,0,264.,1.2,10.,1.2,1.,1.2,,0.0,,0.0
1979-07-08 00:02:39.010 ,3,0,248.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:40.210 ,3,0,248.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:41.410 ,3,0,240.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:42.610 ,3,0,248.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:43.810 ,3,0,280.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:45.010 ,3,0,252.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:46.210 ,3,0,256.,1.2,6.,1.2,1.,1.2,,0.0,,0.0
1979-07-08 00:02:47.410 ,3,0,232.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:48.610 ,3,0,272.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:49.810 ,3,0,264.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:51.010 ,3,0,256.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:52.210 ,3,0,244.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:53.410 ,3,0,244.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:54.610 ,3,0,248.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:55.810 ,3,0,264.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:57.010 ,3,0,256.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:58.210 ,3,0,256.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:02:59.410 ,3,0,280.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:00.610 ,3,0,244.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:01.810 ,3,0,256.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:03.010 ,3,0,256.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:04.210 ,3,0,272.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:05.410 ,3,0,256.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:06.610 ,3,0,248.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:07.810 ,3,0,252.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:09.010 ,3,0,240.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:10.210 ,3,0,256.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:11.410 ,4,0,236.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:12.610 ,4,0,256.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:13.810 ,4,0,252.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:15.010 ,4,0,228.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:16.210 ,4,0,232.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:17.410 ,4,0,256.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:18.610 ,4,0,256.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:19.810 ,4,0,304.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:21.010 ,4,0,264.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:22.210 ,4,0,288.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:23.410 ,4,0,228.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:24.610 ,4,0,248.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:25.810 ,4,0,288.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:27.010 ,4,0,240.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:28.210 ,4,0,256.,1.2,12.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:29.410 ,4,0,272.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:30.610 ,4,0,280.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:31.810 ,4,0,244.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:33.010 ,4,0,272.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:34.210 ,4,0,248.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:35.410 ,4,0,272.,1.2,6.,1.2,1.,1.2,,0.0,,0.0
1979-07-08 00:03:36.610 ,4,0,264.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:37.810 ,4,0,256.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:39.010 ,4,0,280.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:40.210 ,4,0,264.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:41.410 ,4,0,240.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:42.610 ,4,0,252.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:43.810 ,4,0,256.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:45.010 ,4,0,244.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:46.210 ,4,0,228.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:47.410 ,4,0,272.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:48.610 ,4,0,272.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:49.810 ,4,0,272.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:51.010 ,4,0,228.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:52.210 ,4,0,264.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:53.410 ,4,0,272.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:54.610 ,4,0,272.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:55.810 ,4,0,288.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:57.010 ,4,0,256.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:58.210 ,4,0,264.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:03:59.410 ,5,0,244.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:00.610 ,5,0,256.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:01.810 ,5,0,272.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:03.010 ,5,0,280.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:04.210 ,5,0,264.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:05.410 ,5,0,256.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:06.610 ,5,0,236.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:07.810 ,5,0,248.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:09.010 ,5,0,224.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:10.210 ,5,0,240.,1.2,9.,1.2,1.,1.2,,0.0,,0.0
1979-07-08 00:04:11.410 ,5,0,240.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:12.610 ,5,0,272.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:13.810 ,5,0,200.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:15.010 ,5,0,244.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:16.210 ,5,0,256.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:17.410 ,5,0,220.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:18.610 ,5,0,248.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:19.810 ,5,0,228.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:21.010 ,5,0,248.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:22.210 ,5,0,244.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:23.410 ,5,0,248.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:24.610 ,5,0,220.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:25.810 ,5,0,232.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:27.010 ,5,0,220.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:28.210 ,5,0,256.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:29.410 ,5,0,240.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:30.610 ,5,0,232.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:31.810 ,5,0,264.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:33.010 ,5,0,240.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:34.210 ,5,0,248.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:35.410 ,5,0,216.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:36.610 ,5,0,224.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:37.810 ,5,0,228.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:39.010 ,5,0,228.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:40.210 ,5,0,232.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:41.410 ,5,0,216.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:42.610 ,5,0,220.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:43.810 ,5,0,212.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:45.010 ,5,0,200.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:46.210 ,5,0,240.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:47.410 ,6,0,256.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:48.610 ,6,0,220.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:49.810 ,6,0,232.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:51.010 ,6,0,212.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:52.210 ,6,0,244.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:53.410 ,6,0,216.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:54.610 ,6,0,256.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:55.810 ,6,0,240.,1.2,6.,1.2,1.,1.2,,0.0,,0.0
1979-07-08 00:04:57.010 ,6,0,248.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:58.210 ,6,0,240.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:04:59.410 ,6,0,256.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:00.610 ,6,0,212.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:01.810 ,6,0,240.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:03.010 ,6,0,224.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:04.210 ,6,0,252.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:05.410 ,6,0,256.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:06.610 ,6,0,264.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:07.810 ,6,0,244.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:09.010 ,6,0,264.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:10.210 ,6,0,232.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:11.410 ,6,0,236.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:12.610 ,6,0,220.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:13.810 ,6,0,224.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:15.010 ,6,0,236.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:16.210 ,6,0,244.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:17.410 ,6,0,248.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:18.610 ,6,0,240.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:19.810 ,6,0,236.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:21.010 ,6,0,232.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:22.210 ,6,0,208.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:23.410 ,6,0,200.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:24.610 ,6,0,240.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:25.810 ,6,0,232.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:27.010 ,6,0,240.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:28.210 ,6,0,240.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:29.410 ,6,0,248.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:30.610 ,6,0,216.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:31.810 ,6,0,228.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:33.010 ,6,0,224.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:34.210 ,6,0,204.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:35.410 ,7,0,224.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:36.610 ,7,0,224.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:37.810 ,7,0,232.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:39.010 ,7,0,252.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:40.210 ,7,0,224.,1.2,5.,1.2,1.,1.2,,0.0,,0.0
1979-07-08 00:05:41.410 ,7,0,224.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:42.610 ,7,0,28.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:43.810 ,7,0,20.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:45.010 ,7,0,26.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:46.210 ,7,0,34.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:47.410 ,7,0,32.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:48.610 ,7,0,25.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:49.810 ,7,0,29.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:51.010 ,7,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:52.210 ,7,0,21.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:53.410 ,7,0,24.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:54.610 ,7,0,30.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:55.810 ,7,0,22.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:57.010 ,7,0,21.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:58.210 ,7,0,27.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:05:59.410 ,7,0,19.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:00.610 ,7,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:01.810 ,7,0,28.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:03.010 ,7,0,30.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:04.210 ,7,0,29.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:05.410 ,7,0,29.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:06.610 ,7,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:07.810 ,7,0,21.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:09.010 ,7,0,28.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:10.210 ,7,0,34.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:11.410 ,7,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:12.610 ,7,0,31.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:13.810 ,7,0,25.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:15.010 ,7,0,28.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:16.210 ,7,0,34.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:17.410 ,7,0,24.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:18.610 ,7,0,31.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:19.810 ,7,0,27.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:21.010 ,7,0,26.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:22.210 ,7,0,27.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:23.410 ,7,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:24.610 ,7,0,20.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:25.810 ,7,0,35.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:27.010 ,7,0,27.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:28.210 ,7,0,26.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:29.410 ,7,0,27.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:30.610 ,7,0,28.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:31.810 ,7,0,23.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:33.010 ,7,0,19.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-08 00:06:34.210 ,7,0,24.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:35.410 ,7,0,22.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:36.610 ,7,0,32.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:37.810 ,7,0,23.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:39.010 ,7,0,32.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:40.210 ,7,0,27.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:41.410 ,7,0,22.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:42.610 ,7,0,37.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-08 00:06:43.810 ,7,0,25.,1.2,6.,1.2,1.,1.2,,0.0,,0.0
1979-07-08 00:06:45.010 ,7,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:46.210 ,7,0,29.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:47.410 ,7,0,18.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:48.610 ,7,0,19.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:49.810 ,7,0,28.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:51.010 ,7,0,28.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:52.210 ,7,0,21.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:53.410 ,7,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:54.610 ,7,0,23.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:55.810 ,7,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:57.010 ,7,0,22.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:58.210 ,7,0,25.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:06:59.410 ,7,0,25.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:00.610 ,7,0,20.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:01.810 ,7,0,30.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:03.010 ,7,0,26.,1.2,5.,1.2,1.,1.2,,0.0,,0.0
1979-07-08 00:07:04.210 ,7,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:05.410 ,7,0,27.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:06.610 ,7,0,29.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:07.810 ,7,0,26.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:09.010 ,7,0,29.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:10.210 ,7,0,25.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:11.410 ,6,0,20.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:12.610 ,6,0,17.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:13.810 ,6,0,24.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:15.010 ,6,0,32.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:16.210 ,6,0,30.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:17.410 ,6,0,42.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:18.610 ,6,0,168.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:19.810 ,6,0,212.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:21.010 ,6,0,156.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:22.210 ,6,0,216.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:23.410 ,6,0,188.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:24.610 ,6,0,204.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:25.810 ,6,0,208.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:27.010 ,6,0,212.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:28.210 ,6,0,188.,1.2,7.,1.2,1.,1.2,,0.0,,0.0
1979-07-08 00:07:29.410 ,6,0,224.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:30.610 ,6,0,224.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:31.810 ,6,0,196.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:33.010 ,6,0,188.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:34.210 ,6,0,188.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:35.410 ,6,0,192.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:36.610 ,6,0,200.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:37.810 ,6,0,228.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:39.010 ,6,0,204.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:40.210 ,6,0,216.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:41.410 ,6,0,224.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:42.610 ,6,0,220.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:43.810 ,6,0,228.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:45.010 ,6,0,212.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:46.210 ,6,0,236.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:47.410 ,6,0,220.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:48.610 ,6,0,244.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:49.810 ,6,0,244.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:51.010 ,6,0,208.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:52.210 ,6,0,220.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:53.410 ,6,0,228.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:54.610 ,6,0,244.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:55.810 ,6,0,236.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:57.010 ,6,0,212.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:58.210 ,6,0,232.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:07:59.410 ,5,0,228.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:08:00.610 ,5,0,248.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:08:01.810 ,5,0,228.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:08:03.010 ,5,0,228.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:08:04.210 ,5,0,244.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:08:05.410 ,5,0,220.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:08:06.610 ,5,0,232.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:08:07.810 ,5,0,212.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:08:09.010 ,5,0,244.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:08:10.210 ,5,0,224.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:08:11.410 ,5,0,252.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:08:12.610 ,5,0,232.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:08:13.810 ,5,0,228.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:08:15.010 ,5,0,256.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:08:16.210 ,5,0,212.,1.2,13.,1.2,1.,1.2,,0.0,,0.0
1979-07-08 00:08:17.410 ,5,0,212.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:08:18.610 ,5,0,224.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:08:19.810 ,5,0,232.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:08:21.010 ,5,0,264.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 00:08:22.210 ,5,0,244.,1.2,6.,1.2,0.,1.2,,0.0,,0.0