Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2012-200T00:30,"1/1721265746:243",3.958416671836318E+08,3.958452671836307E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-200T00:00,2012-200T01:00,2012,200.0208,36.074,-19.814,18.245,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2012-200T01:30,"1/1721269346:249",3.958452671836307E+08,3.958488671836296E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-200T01:00,2012-200T02:00,2012,200.0625,35.918,-19.841,18.259,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-200T02:30,"1/1721272946:255",3.958488671836296E+08,3.958524671836284E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-200T02:00,2012-200T03:00,2012,200.1042,35.760,-19.868,18.274,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-200T03:30,"1/1721276547:5",3.958524671836284E+08,3.958560671836273E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-200T03:00,2012-200T04:00,2012,200.1458,35.601,-19.895,18.288,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-200T04:30,"1/1721280147:10",3.958560671836273E+08,3.958596671836262E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-200T04:00,2012-200T05:00,2012,200.1875,35.441,-19.922,18.302,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,2,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-200T05:30,"1/1721283747:16",3.958596671836262E+08,3.958632671836250E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-200T05:00,2012-200T06:00,2012,200.2292,35.280,-19.949,18.317,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-200T06:30,"1/1721287347:22",3.958632671836250E+08,3.958668671836239E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-200T06:00,2012-200T07:00,2012,200.2708,35.117,-19.976,18.332,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,0,1,1,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-200T07:30,"1/1721290947:28",3.958668671836239E+08,3.958704671836227E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-200T07:00,2012-200T08:00,2012,200.3125,34.953,-20.002,18.346,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,3,3,1,1,0,0,1,0,0,1,2,0,0,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-200T08:30,"1/1721294547:34",3.958704671836227E+08,3.958740671836216E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-200T08:00,2012-200T09:00,2012,200.3542,34.788,-20.029,18.361,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,2,1,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-200T09:30,"1/1721298147:40",3.958740671836216E+08,3.958776671836205E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-200T09:00,2012-200T10:00,2012,200.3958,34.621,-20.056,18.376,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,1,0,0,0,0,0,0,0,0,1,1,3,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-200T10:30,"1/1721301747:46",3.958776671836205E+08,3.958812671836193E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-200T10:00,2012-200T11:00,2012,200.4375,34.453,-20.083,18.392,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,9,5,1,2,0,1,1,0,0,1,0,0,0,1,0,3,3,0,0,0,0,0,1,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-200T11:30,"1/1721305347:51",3.958812671836193E+08,3.958848671836182E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-200T11:00,2012-200T12:00,2012,200.4792,34.283,-20.110,18.407,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,2,1,1,0,0,0,0,0,0,1,0,1,1,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-200T12:30,"1/1721308947:57",3.958848671836182E+08,3.958884671836171E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-200T12:00,2012-200T13:00,2012,200.5208,34.112,-20.136,18.423,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-200T13:30,"1/1721312547:63",3.958884671836171E+08,3.958920671836159E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-200T13:00,2012-200T14:00,2012,200.5625,33.940,-20.163,18.439,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-200T14:30,"1/1721316147:69",3.958920671836159E+08,3.958956671836148E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-200T14:00,2012-200T15:00,2012,200.6042,33.766,-20.190,18.454,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,1,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,1,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-200T15:30,"1/1721319747:75",3.958956671836148E+08,3.958992671836137E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-200T15:00,2012-200T16:00,2012,200.6458,33.591,-20.216,18.471,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-200T16:30,"1/1721323347:81",3.958992671836137E+08,3.959028671836125E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-200T16:00,2012-200T17:00,2012,200.6875,33.414,-20.243,18.487,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,1,0,0,1,0,0,0,0,0,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-200T17:30,"1/1721326947:87",3.959028671836125E+08,3.959064671836114E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-200T17:00,2012-200T18:00,2012,200.7292,33.236,-20.269,18.503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-200T18:30,"1/1721330547:92",3.959064671836114E+08,3.959100671836103E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-200T18:00,2012-200T19:00,2012,200.7708,33.056,-20.295,18.520,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-200T19:30,"1/1721334147:98",3.959100671836103E+08,3.959136671836091E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-200T19:00,2012-200T20:00,2012,200.8125,32.875,-20.322,18.537,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,13,11,5,4,0,1,0,0,0,0,2,0,0,1,2,1,1,3,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-200T20:30,"1/1721337747:104",3.959136671836091E+08,3.959172671836080E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-200T20:00,2012-200T21:00,2012,200.8542,32.693,-20.348,18.554,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,12,4,0,0,1,0,1,1,2,1,0,1,1,0,2,3,2,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-200T21:30,"1/1721341347:110",3.959172671836080E+08,3.959208671836069E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-200T21:00,2012-200T22:00,2012,200.8958,32.509,-20.374,18.571,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,12,13,8,0,0,1,0,0,0,1,0,0,2,0,1,2,3,1,0,2,0,1,1,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-200T22:30,"1/1721344947:116",3.959208671836069E+08,3.959244671836057E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-200T22:00,2012-200T23:00,2012,200.9375,32.323,-20.400,18.588,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,4,11,6,2,0,1,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-200T23:30,"1/1721348547:122",3.959244671836057E+08,3.959280671836045E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-200T23:00,2012-201T00:00,2012,200.9792,32.136,-20.426,18.606,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,4,3,2,0,0,0,0,0,1,0,0,1,1,1,0,2,3,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-201T00:30,"1/1721352147:128",3.959280671836045E+08,3.959316671836034E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-201T00:00,2012-201T01:00,2012,201.0208,31.947,-20.452,18.624,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,3,0,1,0,0,0,0,1,0,0,0,0,0,0,1,3,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-201T01:30,"1/1721355747:133",3.959316671836034E+08,3.959352671836023E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-201T01:00,2012-201T02:00,2012,201.0625,31.757,-20.477,18.642,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-201T02:30,"1/1721359347:139",3.959352671836023E+08,3.959388671836011E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-201T02:00,2012-201T03:00,2012,201.1042,31.565,-20.503,18.660,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-201T03:30,"1/1721362947:145",3.959388671836011E+08,3.959424671836000E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-201T03:00,2012-201T04:00,2012,201.1458,31.371,-20.528,18.679,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,5,3,1,0,0,1,0,0,0,0,0,0,0,1,0,3,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-201T04:30,"1/1721366547:151",3.959424671836000E+08,3.959460671835989E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-201T04:00,2012-201T05:00,2012,201.1875,31.176,-20.554,18.698,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,8,11,3,0,1,1,0,0,0,0,0,0,0,0,1,0,2,6,1,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-201T05:30,"1/1721370147:157",3.959460671835989E+08,3.959496671835977E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-201T05:00,2012-201T06:00,2012,201.2292,30.980,-20.579,18.717,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,0,0,1,0,0,0,1,0,1,1,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-201T06:30,"1/1721373747:163",3.959496671835977E+08,3.959532671835966E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-201T06:00,2012-201T07:00,2012,201.2708,30.781,-20.604,18.736,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,1,1,0,0,2,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-201T07:30,"1/1721377347:168",3.959532671835966E+08,3.959568671835955E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-201T07:00,2012-201T08:00,2012,201.3125,30.581,-20.629,18.755,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,18,4,2,2,0,0,0,1,1,0,0,0,0,0,3,2,3,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-201T08:30,"1/1721380947:174",3.959568671835955E+08,3.959604671835943E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-201T08:00,2012-201T09:00,2012,201.3542,30.380,-20.653,18.775,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,2,3,0,0,0,0,0,0,0,0,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-201T09:30,"1/1721384547:180",3.959604671835943E+08,3.959640671835932E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-201T09:00,2012-201T10:00,2012,201.3958,30.176,-20.678,18.795,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,0,3,0,0,0,0,1,2,0,0,0,0,0,1,4,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-201T10:30,"1/1721388147:186",3.959640671835932E+08,3.959676671835921E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-201T10:00,2012-201T11:00,2012,201.4375,29.971,-20.702,18.816,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-201T11:30,"1/1721391747:192",3.959676671835921E+08,3.959712671835909E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-201T11:00,2012-201T12:00,2012,201.4792,29.764,-20.726,18.836,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,2,0,0,0,0,0,0,1,0,0,0,0,1,2,2,0,1,0,0,0,0,0,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-201T12:30,"1/1721395347:198",3.959712671835909E+08,3.959748671835898E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-201T12:00,2012-201T13:00,2012,201.5208,29.556,-20.750,18.857,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,9,10,4,0,0,0,0,1,0,0,0,0,0,0,1,1,4,0,1,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-201T13:30,"1/1721398947:204",3.959748671835898E+08,3.959784671835887E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-201T13:00,2012-201T14:00,2012,201.5625,29.345,-20.774,18.878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,3,7,0,0,0,1,2,0,1,1,1,0,1,1,3,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-201T14:30,"1/1721402547:209",3.959784671835887E+08,3.959820671835876E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-201T14:00,2012-201T15:00,2012,201.6042,29.133,-20.797,18.900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,7,2,2,0,0,0,0,0,0,2,1,0,0,1,1,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-201T15:30,"1/1721406147:215",3.959820671835876E+08,3.959856671835864E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-201T15:00,2012-201T16:00,2012,201.6458,28.919,-20.820,18.922,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,9,18,5,1,0,0,0,0,0,0,1,1,0,0,1,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-201T16:30,"1/1721409747:221",3.959856671835864E+08,3.959892671835853E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-201T16:00,2012-201T17:00,2012,201.6875,28.703,-20.843,18.944,0,0,0,0,0,0,0,0,0,0,3,0,0,2,5,31,43,17,6,1,1,1,0,0,3,0,1,1,3,2,3,4,3,1,1,0,2,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,1,1,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2012-201T17:30,"1/1721413347:227",3.959892671835853E+08,3.959928671835842E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-201T17:00,2012-201T18:00,2012,201.7292,28.486,-20.865,18.967,0,0,0,0,0,0,0,0,0,1,0,0,0,6,13,52,81,26,6,3,0,1,2,2,0,1,1,1,2,1,8,14,6,5,2,0,1,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,2,3,1,0,0,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2012-201T18:30,"1/1721416947:233",3.959928671835842E+08,3.959964671835830E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-201T18:00,2012-201T19:00,2012,201.7708,28.266,-20.887,18.990,0,0,0,0,0,0,0,0,0,0,0,0,1,3,23,48,76,27,9,5,1,0,2,0,2,1,0,0,1,3,9,10,10,2,1,2,2,1,1,0,0,0,2,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-201T19:30,"1/1721420547:239",3.959964671835830E+08,3.960000671835819E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-201T19:00,2012-201T20:00,2012,201.8125,28.045,-20.909,19.013,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,9,9,5,1,0,0,0,2,0,1,0,0,0,0,1,1,2,1,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-201T20:30,"1/1721424147:245",3.960000671835819E+08,3.960036671835808E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-201T20:00,2012-201T21:00,2012,201.8542,27.821,-20.930,19.036,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,18,25,10,1,0,0,0,2,0,0,0,0,0,1,0,1,3,5,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,4,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-201T21:30,"1/1721427747:250",3.960036671835808E+08,3.960072671835796E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-201T21:00,2012-201T22:00,2012,201.8958,27.596,-20.951,19.061,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,5,4,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,2,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-201T22:30,"1/1721431348:0",3.960072671835796E+08,3.960108671835785E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-201T22:00,2012-201T23:00,2012,201.9375,27.369,-20.971,19.085,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,5,2,3,0,1,0,0,0,0,0,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-201T23:30,"1/1721434948:6",3.960108671835785E+08,3.960144671835774E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-201T23:00,2012-202T00:00,2012,201.9792,27.139,-20.991,19.110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,8,5,3,1,0,0,1,0,1,0,0,0,0,0,4,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2012-202T00:30,"1/1721438548:12",3.960144671835774E+08,3.960180671835763E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-202T00:00,2012-202T01:00,2012,202.0208,26.908,-21.011,19.135,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,13,22,18,5,1,0,1,0,0,0,2,1,0,1,0,2,8,5,2,3,1,3,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,2,2,0,2,3,1,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2012-202T01:30,"1/1721442148:18",3.960180671835763E+08,3.960216671835752E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-202T01:00,2012-202T02:00,2012,202.0625,26.675,-21.030,19.161,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,2,0,0,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-202T02:30,"1/1721445748:24",3.960216671835752E+08,3.960252671835740E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-202T02:00,2012-202T03:00,2012,202.1042,26.439,-21.048,19.187,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,0,1,0,0,1,0,0,0,0,0,0,1,0,2,1,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2012-202T03:30,"1/1721449348:30",3.960252671835740E+08,3.960288671835729E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-202T03:00,2012-202T04:00,2012,202.1458,26.202,-21.066,19.214,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,11,8,4,1,0,1,1,0,0,0,0,0,1,1,0,5,2,0,2,0,0,1,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-202T04:30,"1/1721452948:35",3.960288671835729E+08,3.960324671835718E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-202T04:00,2012-202T05:00,2012,202.1875,25.962,-21.083,19.241,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,11,11,4,0,2,1,1,0,1,0,0,0,2,0,0,0,1,3,0,1,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-202T05:30,"1/1721456548:41",3.960324671835718E+08,3.960360671835706E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-202T05:00,2012-202T06:00,2012,202.2292,25.720,-21.100,19.269,0,0,0,0,0,0,0,0,0,0,2,0,0,2,6,23,36,9,4,1,4,0,2,0,1,1,0,0,1,1,2,10,4,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-202T06:30,"1/1721460148:47",3.960360671835706E+08,3.960396671835695E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-202T06:00,2012-202T07:00,2012,202.2708,25.476,-21.115,19.297,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,3,4,7,0,1,1,1,1,1,1,2,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0