START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1986-01-26 12:00:26.800 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:00:31.600 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:00:36.400 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:00:41.200 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:00:46.000 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:00:50.790 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:00:55.600 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:01:00.400 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:01:05.200 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:01:10.000 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:01:14.790 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:01:19.600 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:01:24.400 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:01:29.200 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:01:34.000 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:01:38.790 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:01:43.600 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:01:48.400 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:01:53.200 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:01:58.000 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:02:02.790 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:02:07.600 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:02:12.400 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:02:17.200 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:02:22.000 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:02:26.790 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:02:31.600 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:02:36.400 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:02:41.200 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:02:46.000 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:02:50.790 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:02:55.600 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:03:00.400 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:03:05.200 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:03:10.000 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:03:14.790 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:03:19.600 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:03:24.400 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:03:29.200 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:03:34.000 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:03:38.790 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:03:43.600 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:03:48.400 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:03:53.200 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:03:58.000 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:04:02.790 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:04:07.600 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:04:12.400 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:04:17.200 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:04:21.990 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:04:26.800 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:04:31.600 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:04:36.400 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:04:41.200 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:04:46.000 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:04:50.800 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:04:55.600 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:05:00.400 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:05:05.200 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:05:10.000 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:05:14.800 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:05:19.600 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:05:24.400 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:05:29.200 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:05:34.000 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:05:38.800 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:05:43.600 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:05:48.400 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:05:53.200 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:05:58.000 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:06:02.800 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:06:07.600 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:06:12.400 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:06:17.200 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:06:22.000 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:06:26.800 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:06:31.600 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:06:36.400 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:06:41.200 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:06:46.000 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:06:50.800 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:06:55.600 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:07:00.400 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:07:05.200 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:07:10.000 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:07:14.800 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:07:19.600 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:07:24.400 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:07:29.200 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:07:34.000 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:07:38.800 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:07:43.600 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:07:48.400 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:07:53.200 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:07:58.000 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:08:02.800 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:08:07.600 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:08:12.400 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:08:17.200 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:08:22.000 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:08:26.800 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:08:31.600 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:08:36.400 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:08:41.200 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:08:45.990 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:08:50.790 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:08:55.590 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:09:00.390 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:09:05.200 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:09:09.990 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:09:14.790 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:09:19.590 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:09:24.390 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:09:29.200 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:09:33.990 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:09:38.790 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:09:43.590 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:09:48.390 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:09:53.200 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:09:57.990 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:10:02.790 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:10:07.590 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:10:12.390 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:10:17.200 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:10:21.990 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:10:26.790 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:10:31.590 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:10:36.390 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:10:41.190 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:10:45.990 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:10:50.790 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:10:55.590 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:11:00.390 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:11:05.190 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:11:09.990 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:11:14.790 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:11:19.590 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:11:24.390 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:11:29.190 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:11:33.990 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:11:38.790 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:11:43.590 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:11:48.390 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:11:53.190 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:11:57.990 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:12:02.790 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:12:07.590 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:12:12.390 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:12:17.190 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:12:21.990 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:12:26.790 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:12:31.590 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:12:36.390 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:12:41.190 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:12:45.990 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:12:50.790 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:12:55.590 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:13:00.390 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:13:05.190 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:13:09.990 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:13:14.790 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:13:19.590 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:13:24.390 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:13:29.190 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:13:33.990 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:13:38.790 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:13:43.590 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:13:48.390 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:13:53.190 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:13:57.990 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:14:02.790 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:14:07.590 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:14:12.390 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:14:17.190 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:14:21.990 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:14:26.790 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:14:31.590 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:14:36.390 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:14:41.190 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:14:45.990 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:14:50.790 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:14:55.590 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:15:00.390 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:15:05.190 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:15:09.990 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:15:14.790 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:15:19.590 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:15:24.390 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:15:29.190 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:15:33.990 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:15:38.790 ,2,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:15:43.590 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:15:48.390 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:15:53.190 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:15:57.990 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:16:02.790 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:16:07.590 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:16:12.390 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:16:17.190 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:16:21.990 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:16:26.790 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:16:31.590 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:16:36.390 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:16:41.190 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:16:45.990 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:16:50.790 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:16:55.590 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:17:00.390 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:17:05.190 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:17:09.990 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:17:14.790 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:17:19.590 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:17:24.390 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:17:29.190 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:17:33.990 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:17:38.790 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:17:43.590 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:17:48.390 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:17:53.190 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:17:57.990 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:18:02.790 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:18:07.590 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:18:12.390 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:18:17.190 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:18:21.990 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:19:59.790 ,0,0,,0,,0,,0,,0,,0,,0
1986-01-26 12:20:04.590 ,0,0,,0,,0,,0,,0,,0,,0
1986-01-26 12:20:09.390 ,0,0,,0,,0,,0,,0,,0,,0
1986-01-26 12:20:14.190 ,0,0,,0,,0,,0,,0,,0,,0
1986-01-26 12:20:18.990 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:20:02.790 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:20:07.590 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:20:12.390 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:20:17.190 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:20:21.990 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:20:26.790 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:20:31.590 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:20:36.390 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:20:41.190 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:20:45.990 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:20:50.790 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:20:55.590 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:21:00.390 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:21:05.190 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:21:09.990 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:21:14.790 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:21:19.590 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:21:24.390 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:21:29.190 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:21:33.990 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:21:38.790 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:21:43.590 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:21:48.390 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:21:53.190 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:21:57.990 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:22:02.790 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:22:07.590 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:22:12.390 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:22:17.190 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:22:21.990 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:22:26.790 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:22:31.590 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:22:36.390 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:22:41.190 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:22:45.990 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:22:50.790 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:22:55.590 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:23:00.390 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:23:05.190 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:23:09.990 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:23:14.790 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:23:19.590 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:23:24.390 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:23:29.190 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:23:33.990 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:23:38.790 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:23:43.590 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:23:48.390 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:23:53.190 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:23:57.990 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:24:02.790 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:24:07.590 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:24:12.390 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:24:17.190 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:24:21.990 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:24:26.790 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:24:31.590 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:24:36.390 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:24:41.190 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:24:45.990 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:24:50.790 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:24:55.590 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:25:00.390 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:25:05.190 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:25:09.990 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:25:14.790 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:25:19.590 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:25:24.390 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:25:29.190 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:25:33.990 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:25:38.790 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:25:43.590 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:25:48.390 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:25:53.190 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:25:57.990 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:26:02.790 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:26:07.590 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:26:12.390 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:26:17.190 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:26:21.990 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:26:26.790 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:26:31.590 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:26:36.390 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:26:41.190 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:26:45.990 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:26:50.790 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:26:55.590 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:27:00.390 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:27:05.190 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:27:09.990 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:27:14.790 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:27:19.590 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:27:24.390 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:27:29.190 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:27:33.990 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:27:38.790 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:27:43.590 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:27:48.390 ,0,0,,0,,0,,0,,0,,0,,0
1986-01-26 12:27:53.190 ,0,0,,0,,0,,0,,0,,0,,0
1986-01-26 12:27:57.990 ,0,0,,0,,0,,0,,0,,0,,0
1986-01-26 12:27:49.590 ,0,0,,0,,0,,0,,0,,0,,0
1986-01-26 12:27:54.390 ,0,0,,0,,0,,0,,0,,0,,0
1986-01-26 12:27:59.190 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:28:03.990 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:28:08.790 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:28:02.790 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:28:07.590 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:28:12.390 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:28:17.190 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:28:21.990 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:28:26.790 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:28:31.590 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:28:36.390 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:28:41.190 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:28:45.990 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:28:50.790 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:28:55.590 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:29:00.390 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:29:05.190 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:29:09.990 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:29:14.790 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:29:19.590 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:29:24.390 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:29:29.190 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:29:33.990 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:29:38.790 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:29:43.590 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:29:48.390 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:29:53.190 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:29:57.990 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:30:02.790 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:30:07.590 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:30:12.390 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:30:17.190 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:30:21.990 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:30:26.790 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:30:31.590 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:30:36.390 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:30:41.190 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:30:45.990 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:30:50.790 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:30:55.590 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:31:00.390 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:31:05.190 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 12:31:09.990 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8