Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2007-260T00:30,"1/1568682304:141",2.432592651824280E+08,2.432628651824276E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-260T00:00,2007-260T01:00,2007,260.0208,58.810,-5.162,15.085,0,0,0,0,0,0,0,0,0,1,3,1,2,1,4,6,2,1,3,1,4,0,4,1,4,1,1,3,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-260T01:30,"1/1568685904:146",2.432628651824276E+08,2.432664651824272E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-260T01:00,2007-260T02:00,2007,260.0625,58.776,-5.167,15.090,0,0,0,0,0,0,0,0,1,3,1,1,0,6,1,6,7,2,1,4,4,2,3,1,3,0,1,4,2,1,2,2,0,0,0,0,1,0,0,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-260T02:30,"1/1568689504:152",2.432664651824272E+08,2.432700651824268E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-260T02:00,2007-260T03:00,2007,260.1042,58.743,-5.171,15.095,0,0,0,0,0,0,0,0,0,1,1,0,1,3,9,6,4,6,1,6,1,0,2,0,2,3,0,0,0,1,3,0,1,0,1,0,0,0,0,0,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-260T03:30,"1/1568693104:158",2.432700651824268E+08,2.432736651824265E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-260T03:00,2007-260T04:00,2007,260.1458,58.709,-5.175,15.099,0,0,0,0,0,0,0,0,1,0,2,1,2,5,5,6,7,2,1,3,1,0,2,4,2,1,0,2,0,1,0,2,0,0,0,0,0,0,2,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-260T04:30,"1/1568696704:164",2.432736651824265E+08,2.432772651824261E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-260T04:00,2007-260T05:00,2007,260.1875,58.674,-5.179,15.104,0,0,0,0,0,0,0,0,1,1,3,2,0,4,5,5,2,3,2,2,3,1,0,0,0,1,1,4,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,4,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-260T05:30,"1/1568700304:170",2.432772651824261E+08,2.432808651824257E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-260T05:00,2007-260T06:00,2007,260.2292,58.639,-5.183,15.109,0,0,0,0,0,0,0,0,1,3,4,2,4,2,2,4,6,3,1,0,3,0,3,2,2,3,1,1,2,2,3,1,0,0,0,0,0,0,0,0,0,0,0,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-260T06:30,"1/1568703904:176",2.432808651824257E+08,2.432844651824254E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-260T06:00,2007-260T07:00,2007,260.2708,58.603,-5.187,15.114,0,0,0,0,0,0,0,0,0,1,1,4,1,7,3,6,6,1,6,3,2,0,4,0,2,3,0,1,3,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-260T07:30,"1/1568707504:181",2.432844651824254E+08,2.432880651824250E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-260T07:00,2007-260T08:00,2007,260.3125,58.566,-5.192,15.119,0,0,0,0,0,0,0,0,1,3,2,1,1,4,5,8,10,1,0,3,0,0,3,1,2,3,3,2,2,1,2,1,1,0,0,0,0,0,0,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-260T08:30,"1/1568711104:187",2.432880651824250E+08,2.432916651824246E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-260T08:00,2007-260T09:00,2007,260.3542,58.529,-5.196,15.124,0,0,0,0,0,0,0,0,3,0,2,1,0,5,6,6,5,3,4,2,2,0,2,1,3,2,1,2,0,1,2,3,0,0,0,0,0,0,0,0,1,0,0,0,2,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-260T09:30,"1/1568714704:193",2.432916651824246E+08,2.432952651824243E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-260T09:00,2007-260T10:00,2007,260.3958,58.492,-5.200,15.129,0,0,0,0,0,0,0,0,0,3,1,0,3,4,4,3,3,1,0,3,1,1,3,0,2,2,1,1,2,0,2,2,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-260T10:30,"1/1568718304:199",2.432952651824243E+08,2.432988651824239E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-260T10:00,2007-260T11:00,2007,260.4375,58.454,-5.204,15.133,0,0,0,0,0,0,0,0,0,2,0,1,1,3,1,1,6,3,0,1,1,1,0,3,3,3,0,2,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-260T11:30,"1/1568721904:205",2.432988651824239E+08,2.433024651824235E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-260T11:00,2007-260T12:00,2007,260.4792,58.415,-5.208,15.138,0,0,0,0,0,0,0,0,1,2,5,0,2,1,3,2,1,0,2,2,3,1,1,0,1,0,0,1,2,1,3,3,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-260T12:30,"1/1568725504:211",2.433024651824235E+08,2.433060651824232E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-260T12:00,2007-260T13:00,2007,260.5208,58.376,-5.212,15.143,0,0,0,0,0,0,0,1,1,0,3,0,0,5,0,5,1,0,1,1,1,0,2,2,1,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-260T13:30,"1/1568729104:217",2.433060651824232E+08,2.433096651824228E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-260T13:00,2007-260T14:00,2007,260.5625,58.336,-5.217,15.148,0,0,0,0,0,0,0,0,0,2,3,4,3,5,1,2,4,3,2,6,2,0,3,0,2,2,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-260T14:30,"1/1568732704:222",2.433096651824228E+08,2.433132651824225E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-260T14:00,2007-260T15:00,2007,260.6042,58.296,-5.221,15.153,0,0,0,0,0,0,0,0,1,2,3,0,2,5,3,2,5,1,1,4,1,2,2,0,5,1,1,2,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-260T15:30,"1/1568736304:228",2.433132651824225E+08,2.433168651824221E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-260T15:00,2007-260T16:00,2007,260.6458,58.255,-5.225,15.158,0,0,0,0,0,0,0,0,2,1,1,0,1,3,2,5,6,1,1,1,0,0,4,1,0,0,0,4,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-260T16:30,"1/1568739904:234",2.433168651824221E+08,2.433204651824217E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-260T16:00,2007-260T17:00,2007,260.6875,58.214,-5.229,15.163,0,0,0,0,0,0,0,0,1,1,3,0,0,2,1,2,10,1,3,2,2,0,3,4,0,2,1,6,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-260T17:30,"1/1568743504:240",2.433204651824217E+08,2.433240651824214E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-260T17:00,2007-260T18:00,2007,260.7292,58.172,-5.233,15.168,0,0,0,0,0,0,0,0,1,0,1,1,0,2,1,1,5,1,1,1,1,0,2,3,4,2,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-260T18:30,"1/1568747104:246",2.433240651824214E+08,2.433276651824210E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-260T18:00,2007-260T19:00,2007,260.7708,58.129,-5.237,15.173,0,0,0,0,0,0,0,0,2,0,4,0,3,9,15,18,10,6,4,5,2,1,1,2,4,4,13,45,29,8,6,6,7,10,4,2,4,1,2,1,3,3,1,3,9,11,1,2,0,1,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-260T19:30,"1/1568750704:252",2.433276651824210E+08,2.433312651824206E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-260T19:00,2007-260T20:00,2007,260.8125,58.086,-5.241,15.178,0,0,0,0,0,0,0,0,0,1,2,0,1,2,2,2,5,2,2,1,2,2,0,6,2,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2007-260T20:30,"1/1568754305:1",2.433312651824206E+08,2.433348651824203E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-260T20:00,2007-260T21:00,2007,260.8542,58.042,-5.246,15.183,0,0,0,0,0,0,0,0,2,1,4,4,1,2,2,3,0,1,1,3,1,3,3,2,4,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-260T21:30,"1/1568757905:7",2.433348651824203E+08,2.433384651824199E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-260T21:00,2007-260T22:00,2007,260.8958,57.998,-5.250,15.187,0,0,0,0,0,0,0,0,0,4,4,1,1,8,4,2,4,4,0,0,1,1,2,4,3,0,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-260T22:30,"1/1568761505:13",2.433384651824199E+08,2.433420651824196E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-260T22:00,2007-260T23:00,2007,260.9375,57.953,-5.254,15.192,0,0,0,0,0,0,0,0,1,4,2,1,0,3,2,4,4,2,0,0,0,0,5,1,4,0,2,1,1,0,5,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-260T23:30,"1/1568765105:19",2.433420651824196E+08,2.433456651824192E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-260T23:00,2007-261T00:00,2007,260.9792,57.908,-5.258,15.197,0,0,0,0,0,0,0,0,3,1,6,1,6,6,16,20,9,7,2,6,2,1,4,1,1,2,1,2,1,2,6,1,3,0,1,1,0,0,0,1,0,0,1,0,5,1,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-261T00:30,"1/1568768705:25",2.433456651824192E+08,2.433492651824189E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-261T00:00,2007-261T01:00,2007,261.0208,57.862,-5.262,15.202,0,0,0,0,0,0,0,0,0,3,3,1,3,8,13,20,12,2,3,2,4,0,5,1,1,0,2,2,2,2,5,3,1,0,0,1,0,0,0,0,0,1,1,0,7,6,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-261T01:30,"1/1568772305:31",2.433492651824189E+08,2.433528651824185E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-261T01:00,2007-261T02:00,2007,261.0625,57.815,-5.266,15.207,0,0,0,0,0,0,0,0,0,2,1,1,2,4,4,4,3,4,3,3,1,0,4,1,2,0,1,2,2,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-261T02:30,"1/1568775905:36",2.433528651824185E+08,2.433564651824182E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-261T02:00,2007-261T03:00,2007,261.1042,57.768,-5.270,15.212,0,0,0,0,0,0,0,0,1,3,0,1,1,7,10,9,7,5,2,1,0,1,3,1,2,0,1,6,2,1,4,1,1,0,0,0,0,1,0,0,0,0,0,0,4,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-261T03:30,"1/1568779505:42",2.433564651824182E+08,2.433600651824178E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-261T03:00,2007-261T04:00,2007,261.1458,57.721,-5.274,15.217,0,0,0,0,0,0,0,0,1,2,2,2,6,13,17,24,16,9,5,2,3,1,1,2,2,0,2,4,4,6,1,1,2,1,0,0,2,0,0,0,0,0,2,4,10,12,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-261T04:30,"1/1568783105:48",2.433600651824178E+08,2.433636651824175E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-261T04:00,2007-261T05:00,2007,261.1875,57.672,-5.279,15.222,0,0,0,0,0,0,0,0,2,2,2,2,0,4,3,14,9,4,2,1,4,4,4,1,4,2,1,2,1,0,2,0,0,0,0,2,0,0,0,0,0,1,1,3,1,2,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-261T05:30,"1/1568786705:54",2.433636651824175E+08,2.433672651824171E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-261T05:00,2007-261T06:00,2007,261.2292,57.624,-5.283,15.227,0,0,0,0,0,0,0,0,1,3,4,2,0,4,2,1,4,2,0,2,0,0,0,3,2,2,0,1,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-261T06:30,"1/1568790305:60",2.433672651824171E+08,2.433708651824168E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-261T06:00,2007-261T07:00,2007,261.2708,57.574,-5.287,15.232,0,0,0,0,0,0,0,0,1,4,3,1,2,3,1,3,3,0,1,0,0,1,0,0,0,1,3,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-261T07:30,"1/1568793905:66",2.433708651824168E+08,2.433744651824164E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-261T07:00,2007-261T08:00,2007,261.3125,57.524,-5.291,15.237,0,0,0,0,0,0,0,0,1,2,2,0,2,5,3,2,4,1,2,5,1,1,2,2,2,0,0,1,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-261T08:30,"1/1568797505:71",2.433744651824164E+08,2.433780651824161E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-261T08:00,2007-261T09:00,2007,261.3542,57.474,-5.295,15.242,0,0,0,0,0,0,0,0,1,0,0,1,1,2,2,5,2,1,0,3,1,0,1,1,1,1,4,3,0,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-261T09:30,"1/1568801105:77",2.433780651824161E+08,2.433816651824157E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-261T09:00,2007-261T10:00,2007,261.3958,57.423,-5.299,15.248,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,2,1,0,0,0,1,1,2,0,2,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-261T10:30,"1/1568804705:83",2.433816651824157E+08,2.433852651824154E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-261T10:00,2007-261T11:00,2007,261.4375,57.371,-5.303,15.253,0,0,0,0,0,0,0,0,0,0,2,0,0,2,3,1,0,2,0,0,0,0,0,0,1,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-261T11:30,"1/1568808305:89",2.433852651824154E+08,2.433888651824150E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-261T11:00,2007-261T12:00,2007,261.4792,57.319,-5.307,15.258,0,0,0,0,0,0,0,0,0,1,1,0,4,4,2,2,2,2,1,1,1,1,2,0,0,0,0,2,0,1,4,2,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-261T12:30,"1/1568811905:95",2.433888651824150E+08,2.433924651824147E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-261T12:00,2007-261T13:00,2007,261.5208,57.266,-5.311,15.263,0,0,0,0,0,0,0,0,0,3,2,5,3,2,1,0,2,0,2,0,1,0,2,2,0,2,0,4,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-261T13:30,"1/1568815505:101",2.433924651824147E+08,2.433960651824144E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-261T13:00,2007-261T14:00,2007,261.5625,57.212,-5.315,15.268,0,0,0,0,0,0,0,0,0,3,4,2,0,6,1,4,4,2,1,1,0,1,2,1,6,3,0,2,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-261T14:30,"1/1568819105:106",2.433960651824144E+08,2.433996651824140E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-261T14:00,2007-261T15:00,2007,261.6042,57.158,-5.320,15.273,0,0,0,0,0,0,0,0,0,0,3,2,3,5,9,14,10,3,3,4,4,1,0,4,3,1,1,4,0,1,2,0,0,1,0,0,0,1,0,0,0,0,0,3,14,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2007-261T15:30,"1/1568822705:112",2.433996651824140E+08,2.434032651824137E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-261T15:00,2007-261T16:00,2007,261.6458,57.104,-5.324,15.278,0,0,0,0,0,0,0,0,0,2,3,0,3,3,8,5,4,4,0,4,1,0,1,3,5,1,0,2,1,0,3,0,0,1,0,0,0,0,0,0,0,2,0,3,8,5,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-261T16:30,"1/1568826305:118",2.434032651824137E+08,2.434068651824133E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-261T16:00,2007-261T17:00,2007,261.6875,57.049,-5.328,15.283,0,0,0,0,0,0,0,0,1,1,1,6,3,2,8,10,7,3,3,3,2,0,2,2,6,2,0,2,1,3,2,0,0,0,0,0,0,0,1,0,0,0,0,0,4,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2007-261T17:30,"1/1568829905:124",2.434068651824133E+08,2.434104651824130E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-261T17:00,2007-261T18:00,2007,261.7292,56.993,-5.332,15.288,0,0,0,0,0,0,0,0,0,1,2,1,4,11,14,7,6,0,1,4,2,0,1,2,2,1,3,2,6,7,5,1,2,0,1,0,1,0,0,0,0,0,0,2,6,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-261T18:30,"1/1568833505:130",2.434104651824130E+08,2.434140651824127E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-261T18:00,2007-261T19:00,2007,261.7708,56.937,-5.336,15.293,0,0,0,0,0,0,0,0,0,0,6,2,3,2,5,7,7,5,2,2,3,2,3,0,1,1,2,4,1,1,4,3,1,0,0,0,0,0,0,0,0,0,0,1,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-261T19:30,"1/1568837105:136",2.434140651824127E+08,2.434176651824123E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-261T19:00,2007-261T20:00,2007,261.8125,56.880,-5.340,15.299,0,0,0,0,0,0,0,0,1,2,5,5,7,23,26,22,12,3,3,1,0,1,5,5,2,1,2,6,6,3,6,3,1,0,0,0,0,0,0,0,0,0,0,4,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-261T20:30,"1/1568840705:141",2.434176651824123E+08,2.434212651824120E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-261T20:00,2007-261T21:00,2007,261.8542,56.822,-5.344,15.304,0,0,0,0,0,0,0,0,1,1,5,5,22,68,40,37,13,8,0,3,5,0,5,3,3,3,3,13,9,4,7,5,1,0,3,2,0,2,0,0,0,1,1,8,6,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,3,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-261T21:30,"1/1568844305:147",2.434212651824120E+08,2.434248651824116E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-261T21:00,2007-261T22:00,2007,261.8958,56.764,-5.348,15.309,0,0,0,0,0,0,0,0,2,3,2,3,19,43,26,37,20,5,4,2,1,2,2,1,2,1,5,2,6,5,7,3,4,0,0,0,0,0,1,0,0,3,3,3,3,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,3,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-261T22:30,"1/1568847905:153",2.434248651824116E+08,2.434284651824113E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-261T22:00,2007-261T23:00,2007,261.9375,56.705,-5.352,15.314,0,0,0,0,0,0,0,1,1,2,3,4,11,54,46,51,17,7,3,3,2,1,1,3,4,2,3,6,7,9,10,1,3,1,0,2,1,0,1,0,0,3,4,6,13,3,0,1,0,0,0,0,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2,5,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-261T23:30,"1/1568851505:159",2.434284651824113E+08,2.434320651824110E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-261T23:00,2007-262T00:00,2007,261.9792,56.646,-5.356,15.319,0,0,0,0,0,0,0,0,0,1,1,2,4,4,13,9,3,3,3,1,3,0,2,0,3,0,0,1,0,1,5,1,1,1,0,1,0,0,0,1,0,0,1,1,5,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,4,3,2,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-262T00:30,"1/1568855105:165",2.434320651824110E+08,2.434356651824106E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-262T00:00,2007-262T01:00,2007,262.0208,56.586,-5.360,15.324,0,0,0,0,0,0,0,1,0,0,3,4,0,7,6,6,7,7,1,1,3,2,2,1,4,0,1,1,2,4,2,1,1,0,0,0,0,1,0,0,0,0,1,3,7,5,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-262T01:30,"1/1568858705:171",2.434356651824106E+08,2.434392651824103E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-262T01:00,2007-262T02:00,2007,262.0625,56.526,-5.364,15.330,0,0,0,0,0,0,0,0,0,0,3,0,5,5,6,14,9,2,2,8,1,0,3,1,3,0,0,2,2,2,1,2,0,0,0,0,0,0,0,0,0,0,1,0,6,2,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2007-262T02:30,"1/1568862305:176",2.434392651824103E+08,2.434428651824099E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-262T02:00,2007-262T03:00,2007,262.1042,56.465,-5.368,15.335,0,0,0,0,0,0,0,0,2,1,6,3,0,5,9,10,13,4,4,5,1,0,2,1,2,1,1,0,1,2,2,0,1,0,0,0,0,0,0,0,0,0,1,3,4,4,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-262T03:30,"1/1568865905:182",2.434428651824099E+08,2.434464651824096E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-262T03:00,2007-262T04:00,2007,262.1458,56.403,-5.373,15.340,0,0,0,0,0,0,0,0,0,1,2,2,0,8,7,5,4,0,1,1,4,1,2,1,2,3,2,0,2,2,4,1,0,0,0,1,1,0,0,0,0,0,0,2,0,5,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-262T04:30,"1/1568869505:188",2.434464651824096E+08,2.434500651824093E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-262T04:00,2007-262T05:00,2007,262.1875,56.341,-5.377,15.345,0,0,0,0,0,0,0,0,2,1,2,2,2,5,5,5,10,7,3,2,1,1,0,1,1,1,1,3,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,1,3,4,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2007-262T05:30,"1/1568873105:194",2.434500651824093E+08,2.434536651824090E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-262T05:00,2007-262T06:00,2007,262.2292,56.278,-5.381,15.351,0,0,0,0,0,0,0,0,0,0,0,0,0,5,9,9,4,3,0,2,0,0,2,2,1,2,1,2,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,4,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-262T06:30,"1/1568876705:200",2.434536651824090E+08,2.434572651824086E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-262T06:00,2007-262T07:00,2007,262.2708,56.214,-5.385,15.356,0,0,0,0,0,0,0,0,0,1,3,3,2,6,5,7,7,3,5,3,2,0,2,4,3,1,0,1,2,0,3,0,1,0,0,0,0,0,0,0,0,1,1,1,4,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0