START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-28 09:00:22.290 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:00:27.090 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:00:31.890 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:00:36.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:00:41.490 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:00:46.290 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:00:51.090 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:00:55.890 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:01:00.690 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:01:05.490 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:01:10.290 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:01:15.090 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:01:19.890 ,0,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 09:01:24.690 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:01:29.490 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:01:34.290 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:01:39.090 ,1,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:01:43.890 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:01:48.690 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:01:53.490 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:01:58.290 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:02:03.090 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:02:07.890 ,1,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:02:12.690 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:02:17.490 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:02:22.290 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:02:27.090 ,2,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 09:02:31.890 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:02:36.690 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:02:41.490 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:02:46.290 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:02:51.090 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:02:55.890 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:03:00.690 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:03:05.490 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:03:10.290 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:03:15.090 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:03:19.890 ,3,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:03:24.690 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:03:29.490 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:03:34.290 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:03:39.090 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:03:43.890 ,3,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 09:03:48.690 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:03:53.490 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:03:58.290 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:04:03.090 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:04:07.890 ,4,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:04:12.690 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:04:17.490 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:04:22.290 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:04:27.090 ,4,0,8.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 09:04:31.890 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:04:36.690 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:04:41.490 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:04:46.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:04:51.090 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:04:55.890 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:05:00.690 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:05:05.490 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:05:10.290 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:05:15.090 ,5,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:05:19.890 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:05:24.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:05:29.490 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:05:34.290 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:05:39.090 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:05:43.890 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:05:48.690 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:05:53.490 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:05:58.290 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:06:03.090 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:06:07.890 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:06:12.690 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:06:17.490 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:06:22.290 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:06:27.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:06:31.890 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:06:36.690 ,7,0,2.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-28 09:06:41.490 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:06:46.290 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:06:51.090 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:06:55.890 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:07:00.690 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:07:05.490 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:07:10.290 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:07:15.090 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:07:19.890 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:07:24.690 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:07:29.490 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:07:34.290 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:07:39.090 ,0,1,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 09:07:43.890 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:07:48.690 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:07:53.490 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:07:58.290 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:08:03.090 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:08:07.890 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:08:12.690 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:08:17.490 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:08:22.290 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:08:27.090 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:08:31.890 ,7,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:08:36.690 ,7,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:08:41.490 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:08:46.290 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:08:51.090 ,3,1,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:08:55.890 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 09:09:00.690 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:09:05.490 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:09:10.290 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:09:15.090 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:09:19.890 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:09:24.690 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:09:29.490 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:09:34.290 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:09:39.090 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:09:43.890 ,4,1,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:09:48.690 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:09:53.490 ,4,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:09:58.290 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:10:03.090 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:10:07.890 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:10:12.690 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:10:17.490 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:10:22.290 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:10:27.090 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:10:31.890 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:10:36.690 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:10:41.490 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:10:46.290 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:10:51.090 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:10:55.890 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:11:00.690 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:11:05.490 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:11:10.290 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:11:15.090 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:11:19.890 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:11:24.690 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:11:29.490 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:11:34.290 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:11:39.090 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:11:43.890 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:11:48.690 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:11:53.490 ,7,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:11:58.290 ,3,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:12:03.090 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:12:07.890 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:12:12.690 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:12:17.490 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:12:22.290 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:12:27.090 ,0,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 09:12:31.890 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:12:36.690 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:12:41.490 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:12:46.290 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:12:51.090 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:12:55.890 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:13:00.690 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:13:05.490 ,4,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:13:10.290 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:13:15.090 ,7,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:13:19.890 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:13:24.690 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:13:29.490 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:13:34.290 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:13:39.090 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:13:43.890 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:13:48.690 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:13:53.490 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:13:58.290 ,0,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:14:03.090 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:14:07.890 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:14:12.690 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:14:17.490 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:14:22.290 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:14:27.090 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:14:31.890 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:14:36.690 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:14:41.490 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:14:46.290 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:14:51.090 ,7,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 09:14:55.890 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:15:00.690 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:15:05.490 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:15:10.290 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:15:15.090 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:15:19.890 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:15:24.690 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:15:29.490 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:15:34.290 ,0,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 09:15:39.090 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:15:43.890 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:15:48.690 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:15:53.490 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:15:58.290 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:16:03.090 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:16:07.890 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:16:12.690 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:16:17.490 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:16:22.290 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:16:27.090 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:16:31.890 ,7,1,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-28 09:16:36.690 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:16:41.490 ,7,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:16:46.290 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:16:51.090 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:16:55.890 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:17:00.690 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:17:05.490 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:17:10.290 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:17:15.090 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:17:19.890 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:17:24.690 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:17:29.490 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:17:34.290 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:17:39.090 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:17:43.890 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:17:48.690 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:17:53.490 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:17:58.290 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:18:03.090 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:18:07.890 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:18:12.690 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:18:17.490 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:18:22.290 ,5,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 09:18:27.090 ,5,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 09:18:31.890 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:18:36.690 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:18:41.490 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:18:46.290 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:18:51.090 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:18:55.890 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:19:00.690 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:19:05.490 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:19:10.290 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:19:15.090 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:19:19.890 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:19:24.690 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:19:29.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:19:34.290 ,4,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 09:19:39.090 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:19:43.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:19:48.690 ,4,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:19:53.490 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:19:58.290 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:20:03.090 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:20:07.890 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:20:12.690 ,3,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 09:20:17.490 ,3,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:20:22.290 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:20:27.090 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:20:31.890 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:20:36.690 ,3,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:20:41.490 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:20:46.290 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:20:51.090 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:20:55.890 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:21:00.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:21:05.490 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:21:10.290 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:21:15.090 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:21:19.890 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:21:24.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:21:29.490 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:21:34.290 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:21:39.090 ,1,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-28 09:21:43.890 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:21:48.690 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 09:21:53.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:21:58.290 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:22:03.090 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:22:07.890 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:22:12.690 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:22:17.490 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:22:22.290 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:22:27.090 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:22:31.890 ,0,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 09:22:36.690 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:22:41.490 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:22:46.290 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 09:22:51.090 ,0,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-28 09:22:55.890 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:23:00.690 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:23:05.490 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:23:10.290 ,0,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 09:23:15.090 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:23:19.890 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:23:24.690 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:23:29.490 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:23:34.290 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:23:39.090 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:23:43.890 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:23:48.690 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:23:53.490 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:23:58.290 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:24:03.090 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:24:07.890 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:24:12.690 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:24:17.490 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:24:22.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:24:27.090 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:24:31.890 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:24:36.690 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:24:41.490 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:24:46.290 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 09:24:51.090 ,2,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-28 09:24:55.890 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:25:00.690 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:25:05.490 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:25:10.290 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:25:15.090 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:25:19.890 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:25:24.690 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:25:29.490 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:25:34.290 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:25:39.090 ,3,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:25:43.890 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:25:48.690 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:25:53.490 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:25:58.290 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:26:03.090 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:26:07.890 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:26:12.690 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:26:17.490 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:26:22.290 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:26:27.090 ,4,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-28 09:26:31.890 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:26:36.690 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:26:41.490 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:26:46.290 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:26:51.090 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:26:55.890 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:27:00.690 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:27:05.490 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:27:10.290 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:27:15.090 ,5,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:27:19.890 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:27:24.690 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 09:27:29.490 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:27:34.290 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:27:39.090 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:27:43.890 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:27:48.690 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:27:53.490 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:27:58.290 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:28:03.090 ,6,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:28:07.890 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:28:12.690 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:28:17.490 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:28:22.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:28:27.090 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:28:31.890 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:28:36.690 ,6,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-28 09:28:41.490 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:28:46.290 ,7,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 09:28:51.090 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:28:55.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:29:00.690 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:29:05.490 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:29:10.290 ,7,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:29:15.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:29:19.890 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:29:24.690 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:29:29.490 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:29:34.290 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:29:39.090 ,7,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:29:43.890 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:29:48.690 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:29:53.490 ,7,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:29:58.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:30:03.090 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:30:07.890 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:30:12.690 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:30:17.490 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:30:22.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:30:27.090 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:30:31.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:30:36.690 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:30:41.490 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:30:46.290 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:30:51.090 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:30:55.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:31:00.690 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:31:05.490 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:31:10.290 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:31:15.090 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:31:19.890 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:31:24.690 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:31:29.490 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:31:34.290 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:31:39.090 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:31:43.890 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:31:48.690 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:31:53.490 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:31:58.290 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:32:03.090 ,4,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:32:07.890 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:32:12.690 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:32:17.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:32:22.290 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:32:27.090 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:32:31.890 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:32:36.690 ,4,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:32:41.490 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:32:46.290 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:32:51.090 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:32:55.890 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:33:00.690 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:33:05.490 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:33:10.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:33:15.090 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8