START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-03 15:00:12.720 ,1,0,304.,1.2,0.,1.2,18.,1.2,16.,1.2
1979-03-03 15:00:13.920 ,1,0,304.,1.2,0.,1.2,32.,1.2,20.,1.2
1979-03-03 15:00:15.120 ,1,0,288.,1.2,0.,1.2,17.,1.2,20.,1.2
1979-03-03 15:00:16.320 ,1,0,288.,1.2,0.,1.2,23.,1.2,19.,1.2
1979-03-03 15:00:17.520 ,1,0,296.,1.2,0.,1.2,26.,1.2,25.,1.2
1979-03-03 15:00:18.720 ,1,0,280.,1.2,0.,1.2,29.,1.2,22.,1.2
1979-03-03 15:00:19.920 ,1,0,288.,1.2,0.,1.2,23.,1.2,19.,1.2
1979-03-03 15:00:21.120 ,1,0,280.,1.2,0.,1.2,27.,1.2,22.,1.2
1979-03-03 15:00:22.320 ,1,0,288.,1.2,0.,1.2,24.,1.2,15.,1.2
1979-03-03 15:00:23.520 ,1,0,304.,1.2,0.,1.2,20.,1.2,14.,1.2
1979-03-03 15:00:24.720 ,1,0,312.,1.2,0.,1.2,19.,1.2,12.,1.2
1979-03-03 15:00:25.920 ,1,0,304.,1.2,0.,1.2,12.,1.2,22.,1.2
1979-03-03 15:00:27.120 ,1,0,256.,1.2,0.,1.2,15.,1.2,17.,1.2
1979-03-03 15:00:28.320 ,1,0,288.,1.2,0.,1.2,14.,1.2,20.,1.2
1979-03-03 15:00:29.520 ,1,0,280.,1.2,0.,1.2,14.,1.2,18.,1.2
1979-03-03 15:00:30.720 ,1,0,288.,1.2,0.,1.2,20.,1.2,17.,1.2
1979-03-03 15:00:31.920 ,1,0,280.,1.2,0.,1.2,14.,1.2,16.,1.2
1979-03-03 15:00:33.120 ,1,0,264.,1.2,0.,1.2,21.,1.2,19.,1.2
1979-03-03 15:00:34.320 ,1,0,240.,1.2,0.,1.2,16.,1.2,20.,1.2
1979-03-03 15:00:35.520 ,1,0,296.,1.2,0.,1.2,22.,1.2,15.,1.2
1979-03-03 15:00:36.720 ,2,0,288.,1.2,0.,1.2,15.,1.2,12.,1.2
1979-03-03 15:00:37.920 ,2,0,264.,1.2,0.,1.2,19.,1.2,18.,1.2
1979-03-03 15:00:39.120 ,2,0,256.,1.2,0.,1.2,13.,1.2,20.,1.2
1979-03-03 15:00:40.320 ,2,0,304.,1.2,0.,1.2,20.,1.2,14.,1.2
1979-03-03 15:00:41.520 ,2,0,288.,1.2,0.,1.2,16.,1.2,12.,1.2
1979-03-03 15:00:42.720 ,2,0,296.,1.2,0.,1.2,16.,1.2,14.,1.2
1979-03-03 15:00:43.920 ,2,0,288.,1.2,0.,1.2,15.,1.2,21.,1.2
1979-03-03 15:00:45.120 ,2,0,296.,1.2,0.,1.2,15.,1.2,17.,1.2
1979-03-03 15:00:46.320 ,2,0,280.,1.2,0.,1.2,24.,1.2,17.,1.2
1979-03-03 15:00:47.520 ,2,0,272.,1.2,0.,1.2,32.,1.2,16.,1.2
1979-03-03 15:00:48.720 ,2,0,288.,1.2,0.,1.2,22.,1.2,17.,1.2
1979-03-03 15:00:49.920 ,2,0,264.,1.2,0.,1.2,24.,1.2,23.,1.2
1979-03-03 15:00:51.120 ,2,0,288.,1.2,0.,1.2,13.,1.2,15.,1.2
1979-03-03 15:00:52.320 ,2,0,256.,1.2,0.,1.2,28.,1.2,20.,1.2
1979-03-03 15:00:53.520 ,2,0,264.,1.2,0.,1.2,16.,1.2,13.,1.2
1979-03-03 15:00:54.720 ,2,0,256.,1.2,0.,1.2,14.,1.2,29.,1.2
1979-03-03 15:00:55.920 ,2,0,272.,1.2,0.,1.2,11.,1.2,16.,1.2
1979-03-03 15:00:57.120 ,2,0,272.,1.2,0.,1.2,24.,1.2,17.,1.2
1979-03-03 15:00:58.320 ,2,0,312.,1.2,0.,1.2,22.,1.2,25.,1.2
1979-03-03 15:00:59.520 ,2,0,280.,1.2,0.,1.2,23.,1.2,14.,1.2
1979-03-03 15:01:00.720 ,3,0,272.,1.2,0.,1.2,18.,1.2,22.,1.2
1979-03-03 15:01:01.920 ,3,0,296.,1.2,0.,1.2,19.,1.2,18.,1.2
1979-03-03 15:01:03.120 ,3,0,272.,1.2,0.,1.2,15.,1.2,9.,1.2
1979-03-03 15:01:04.320 ,3,0,296.,1.2,0.,1.2,11.,1.2,16.,1.2
1979-03-03 15:01:05.520 ,3,0,280.,1.2,0.,1.2,22.,1.2,10.,1.2
1979-03-03 15:01:06.720 ,3,0,304.,1.2,0.,1.2,28.,1.2,11.,1.2
1979-03-03 15:01:07.920 ,3,0,312.,1.2,0.,1.2,24.,1.2,16.,1.2
1979-03-03 15:01:09.120 ,3,0,272.,1.2,0.,1.2,30.,1.2,17.,1.2
1979-03-03 15:01:10.320 ,3,0,320.,1.2,0.,1.2,22.,1.2,14.,1.2
1979-03-03 15:01:11.520 ,3,0,344.,1.2,0.,1.2,24.,1.2,16.,1.2
1979-03-03 15:01:12.720 ,3,0,320.,1.2,0.,1.2,22.,1.2,18.,1.2
1979-03-03 15:01:13.920 ,3,0,336.,1.2,0.,1.2,29.,1.2,18.,1.2
1979-03-03 15:01:15.120 ,3,0,336.,1.2,0.,1.2,28.,1.2,13.,1.2
1979-03-03 15:01:16.320 ,3,0,352.,1.2,0.,1.2,28.,1.2,15.,1.2
1979-03-03 15:01:17.520 ,3,0,320.,1.2,0.,1.2,30.,1.2,14.,1.2
1979-03-03 15:01:18.720 ,3,0,360.,1.2,0.,1.2,21.,1.2,17.,1.2
1979-03-03 15:01:19.920 ,3,0,360.,1.2,0.,1.2,24.,1.2,15.,1.2
1979-03-03 15:01:21.120 ,3,0,312.,1.2,0.,1.2,32.,1.2,20.,1.2
1979-03-03 15:01:22.320 ,3,0,320.,1.2,0.,1.2,24.,1.2,19.,1.2
1979-03-03 15:01:23.520 ,3,0,344.,1.2,0.,1.2,20.,1.2,20.,1.2
1979-03-03 15:01:24.720 ,4,0,320.,1.2,0.,1.2,28.,1.2,19.,1.2
1979-03-03 15:01:25.920 ,4,0,320.,1.2,0.,1.2,23.,1.2,12.,1.2
1979-03-03 15:01:27.120 ,4,0,328.,1.2,0.,1.2,29.,1.2,15.,1.2
1979-03-03 15:01:28.320 ,4,0,352.,1.2,0.,1.2,30.,1.2,18.,1.2
1979-03-03 15:01:29.520 ,4,0,328.,1.2,0.,1.2,24.,1.2,17.,1.2
1979-03-03 15:01:30.720 ,4,0,360.,1.2,0.,1.2,41.,1.2,13.,1.2
1979-03-03 15:01:31.920 ,4,0,352.,1.2,0.,1.2,32.,1.2,17.,1.2
1979-03-03 15:01:33.120 ,4,0,392.,1.2,0.,1.2,29.,1.2,24.,1.2
1979-03-03 15:01:34.320 ,4,0,400.,1.2,0.,1.2,36.,1.2,18.,1.2
1979-03-03 15:01:35.520 ,4,0,384.,1.2,0.,1.2,28.,1.2,28.,1.2
1979-03-03 15:01:36.720 ,4,0,424.,1.2,0.,1.2,40.,1.2,16.,1.2
1979-03-03 15:01:37.920 ,4,0,400.,1.2,0.,1.2,32.,1.2,21.,1.2
1979-03-03 15:01:39.120 ,4,0,368.,1.2,0.,1.2,43.,1.2,16.,1.2
1979-03-03 15:01:40.320 ,4,0,384.,1.2,0.,1.2,43.,1.2,18.,1.2
1979-03-03 15:01:41.520 ,4,0,392.,1.2,0.,1.2,26.,1.2,27.,1.2
1979-03-03 15:01:42.720 ,4,0,384.,1.2,0.,1.2,24.,1.2,17.,1.2
1979-03-03 15:01:43.920 ,4,0,368.,1.2,0.,1.2,35.,1.2,26.,1.2
1979-03-03 15:01:45.120 ,4,0,352.,1.2,0.,1.2,42.,1.2,21.,1.2
1979-03-03 15:01:46.320 ,4,0,384.,1.2,0.,1.2,33.,1.2,17.,1.2
1979-03-03 15:01:47.520 ,4,0,384.,1.2,0.,1.2,33.,1.2,16.,1.2
1979-03-03 15:01:48.720 ,5,0,408.,1.2,0.,1.2,35.,1.2,29.,1.2
1979-03-03 15:01:49.920 ,5,0,344.,1.2,0.,1.2,36.,1.2,18.,1.2
1979-03-03 15:01:51.120 ,5,0,352.,1.2,0.,1.2,33.,1.2,20.,1.2
1979-03-03 15:01:52.320 ,5,0,352.,1.2,0.,1.2,26.,1.2,19.,1.2
1979-03-03 15:01:53.520 ,5,0,376.,1.2,0.,1.2,32.,1.2,22.,1.2
1979-03-03 15:01:54.720 ,5,0,408.,1.2,0.,1.2,26.,1.2,21.,1.2
1979-03-03 15:01:55.920 ,5,0,416.,1.2,0.,1.2,45.,1.2,25.,1.2
1979-03-03 15:01:57.120 ,5,0,416.,1.2,0.,1.2,47.,1.2,27.,1.2
1979-03-03 15:01:58.320 ,5,0,392.,1.2,0.,1.2,33.,1.2,27.,1.2
1979-03-03 15:01:59.520 ,5,0,400.,1.2,0.,1.2,33.,1.2,26.,1.2
1979-03-03 15:02:00.720 ,5,0,376.,1.2,0.,1.2,36.,1.2,23.,1.2
1979-03-03 15:02:01.920 ,5,0,376.,1.2,0.,1.2,33.,1.2,27.,1.2
1979-03-03 15:02:03.120 ,5,0,384.,1.2,0.,1.2,40.,1.2,24.,1.2
1979-03-03 15:02:04.320 ,5,0,360.,1.2,0.,1.2,46.,1.2,20.,1.2
1979-03-03 15:02:05.520 ,5,0,384.,1.2,0.,1.2,39.,1.2,27.,1.2
1979-03-03 15:02:06.720 ,5,0,368.,1.2,0.,1.2,36.,1.2,28.,1.2
1979-03-03 15:02:07.920 ,5,0,400.,1.2,0.,1.2,31.,1.2,23.,1.2
1979-03-03 15:02:09.120 ,5,0,400.,1.2,0.,1.2,43.,1.2,29.,1.2
1979-03-03 15:02:10.320 ,5,0,360.,1.2,0.,1.2,46.,1.2,18.,1.2
1979-03-03 15:02:11.520 ,5,0,392.,1.2,0.,1.2,34.,1.2,32.,1.2
1979-03-03 15:02:12.720 ,6,0,400.,1.2,0.,1.2,46.,1.2,15.,1.2
1979-03-03 15:02:13.920 ,6,0,424.,1.2,0.,1.2,39.,1.2,20.,1.2
1979-03-03 15:02:15.120 ,6,0,376.,1.2,0.,1.2,35.,1.2,15.,1.2
1979-03-03 15:02:16.320 ,6,0,416.,1.2,0.,1.2,46.,1.2,21.,1.2
1979-03-03 15:02:17.520 ,6,0,376.,1.2,0.,1.2,25.,1.2,28.,1.2
1979-03-03 15:02:18.720 ,6,0,360.,1.2,0.,1.2,24.,1.2,26.,1.2
1979-03-03 15:02:19.920 ,6,0,384.,1.2,0.,1.2,31.,1.2,28.,1.2
1979-03-03 15:02:21.120 ,6,0,384.,1.2,0.,1.2,33.,1.2,27.,1.2
1979-03-03 15:02:22.320 ,6,0,344.,1.2,0.,1.2,34.,1.2,25.,1.2
1979-03-03 15:02:23.520 ,6,0,408.,1.2,0.,1.2,39.,1.2,26.,1.2
1979-03-03 15:02:24.720 ,6,0,392.,1.2,0.,1.2,34.,1.2,25.,1.2
1979-03-03 15:02:25.920 ,6,0,400.,1.2,0.,1.2,34.,1.2,23.,1.2
1979-03-03 15:02:27.120 ,6,0,368.,1.2,0.,1.2,34.,1.2,23.,1.2
1979-03-03 15:02:28.320 ,6,0,416.,1.2,0.,1.2,38.,1.2,20.,1.2
1979-03-03 15:02:29.520 ,6,0,416.,1.2,0.,1.2,36.,1.2,23.,1.2
1979-03-03 15:02:30.720 ,6,0,416.,1.2,0.,1.2,30.,1.2,24.,1.2
1979-03-03 15:02:31.920 ,6,0,392.,1.2,0.,1.2,45.,1.2,18.,1.2
1979-03-03 15:02:33.120 ,6,0,368.,1.2,0.,1.2,39.,1.2,23.,1.2
1979-03-03 15:02:34.320 ,6,0,376.,1.2,0.,1.2,38.,1.2,27.,1.2
1979-03-03 15:02:35.520 ,6,0,376.,1.2,0.,1.2,38.,1.2,22.,1.2
1979-03-03 15:02:36.720 ,7,0,384.,1.2,0.,1.2,47.,1.2,30.,1.2
1979-03-03 15:02:37.920 ,7,0,400.,1.2,0.,1.2,39.,1.2,15.,1.2
1979-03-03 15:02:39.120 ,7,0,408.,1.2,0.,1.2,37.,1.2,31.,1.2
1979-03-03 15:02:40.320 ,7,0,368.,1.2,0.,1.2,38.,1.2,26.,1.2
1979-03-03 15:02:41.520 ,7,0,408.,1.2,0.,1.2,37.,1.2,24.,1.2
1979-03-03 15:02:42.720 ,7,0,264.,1.2,0.,1.2,30.,1.2,13.,1.2
1979-03-03 15:02:43.920 ,7,0,0.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-03-03 15:02:45.120 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-03 15:02:46.320 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-03 15:02:47.520 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-03-03 15:02:48.720 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-03-03 15:02:49.920 ,7,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-03-03 15:02:51.120 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-03-03 15:02:52.320 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-03 15:02:53.520 ,7,0,0.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-03-03 15:02:54.720 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-03-03 15:02:55.920 ,7,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-03-03 15:02:57.120 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-03 15:02:58.320 ,7,0,0.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-03-03 15:02:59.520 ,7,0,0.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-03-03 15:03:00.720 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-03-03 15:03:01.920 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-03 15:03:03.120 ,7,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-03-03 15:03:04.320 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-03 15:03:05.520 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-03-03 15:03:06.720 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-03 15:03:07.920 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-03-03 15:03:09.120 ,7,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-03-03 15:03:10.320 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-03 15:03:11.520 ,7,0,0.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-03-03 15:03:12.720 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-03-03 15:03:13.920 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-03 15:03:15.120 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-03-03 15:03:16.320 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-03-03 15:03:17.520 ,7,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-03-03 15:03:18.720 ,7,0,0.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-03-03 15:03:19.920 ,7,0,0.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-03-03 15:03:21.120 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-03 15:03:22.320 ,7,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-03-03 15:03:23.520 ,7,0,0.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-03-03 15:03:24.720 ,6,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-03-03 15:03:25.920 ,6,0,0.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-03-03 15:03:27.120 ,6,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-03-03 15:03:28.320 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-03 15:03:29.520 ,6,0,0.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-03-03 15:03:30.720 ,6,0,144.,1.2,0.,1.2,11.,1.2,7.,1.2
1979-03-03 15:03:31.920 ,6,0,384.,1.2,0.,1.2,44.,1.2,20.,1.2
1979-03-03 15:03:33.120 ,6,0,376.,1.2,0.,1.2,42.,1.2,23.,1.2
1979-03-03 15:03:34.320 ,6,0,400.,1.2,0.,1.2,41.,1.2,29.,1.2
1979-03-03 15:03:35.520 ,6,0,400.,1.2,0.,1.2,39.,1.2,23.,1.2
1979-03-03 15:03:36.720 ,6,0,408.,1.2,0.,1.2,30.,1.2,23.,1.2
1979-03-03 15:03:37.920 ,6,0,352.,1.2,0.,1.2,37.,1.2,23.,1.2
1979-03-03 15:03:39.120 ,6,0,392.,1.2,0.,1.2,47.,1.2,24.,1.2
1979-03-03 15:03:40.320 ,6,0,392.,1.2,0.,1.2,31.,1.2,17.,1.2
1979-03-03 15:03:41.520 ,6,0,400.,1.2,0.,1.2,27.,1.2,27.,1.2
1979-03-03 15:03:42.720 ,6,0,376.,1.2,1.,1.2,48.,1.2,23.,1.2
1979-03-03 15:03:43.920 ,6,0,400.,1.2,0.,1.2,39.,1.2,21.,1.2
1979-03-03 15:03:45.120 ,6,0,376.,1.2,0.,1.2,35.,1.2,23.,1.2
1979-03-03 15:03:46.320 ,6,0,416.,1.2,0.,1.2,41.,1.2,27.,1.2
1979-03-03 15:03:47.520 ,6,0,392.,1.2,0.,1.2,36.,1.2,24.,1.2
1979-03-03 15:03:48.720 ,5,0,400.,1.2,0.,1.2,32.,1.2,23.,1.2
1979-03-03 15:03:49.920 ,5,0,336.,1.2,0.,1.2,29.,1.2,18.,1.2
1979-03-03 15:03:51.120 ,5,0,400.,1.2,0.,1.2,32.,1.2,17.,1.2
1979-03-03 15:03:52.320 ,5,0,376.,1.2,0.,1.2,30.,1.2,24.,1.2
1979-03-03 15:03:53.520 ,5,0,384.,1.2,1.,1.2,29.,1.2,29.,1.2
1979-03-03 15:03:54.720 ,5,0,424.,1.2,0.,1.2,30.,1.2,21.,1.2
1979-03-03 15:03:55.920 ,5,0,368.,1.2,0.,1.2,43.,1.2,16.,1.2
1979-03-03 15:03:57.120 ,5,0,384.,1.2,0.,1.2,46.,1.2,17.,1.2
1979-03-03 15:03:58.320 ,5,0,368.,1.2,0.,1.2,35.,1.2,19.,1.2
1979-03-03 15:03:59.520 ,5,0,424.,1.2,0.,1.2,34.,1.2,19.,1.2
1979-03-03 15:04:00.720 ,5,0,392.,1.2,0.,1.2,34.,1.2,25.,1.2
1979-03-03 15:04:01.920 ,5,0,384.,1.2,0.,1.2,32.,1.2,21.,1.2
1979-03-03 15:04:03.120 ,5,0,408.,1.2,0.,1.2,48.,1.2,17.,1.2
1979-03-03 15:04:04.320 ,5,0,384.,1.2,0.,1.2,36.,1.2,26.,1.2
1979-03-03 15:04:05.520 ,5,0,392.,1.2,0.,1.2,36.,1.2,25.,1.2
1979-03-03 15:04:06.720 ,5,0,360.,1.2,0.,1.2,42.,1.2,21.,1.2
1979-03-03 15:04:07.920 ,5,0,392.,1.2,0.,1.2,28.,1.2,18.,1.2
1979-03-03 15:04:09.120 ,5,0,400.,1.2,0.,1.2,31.,1.2,26.,1.2
1979-03-03 15:04:10.320 ,5,0,384.,1.2,0.,1.2,57.,1.2,18.,1.2
1979-03-03 15:04:11.520 ,5,0,376.,1.2,0.,1.2,38.,1.2,24.,1.2
1979-03-03 15:04:12.720 ,4,0,400.,1.2,0.,1.2,31.,1.2,20.,1.2
1979-03-03 15:04:13.920 ,4,0,408.,1.2,0.,1.2,37.,1.2,29.,1.2
1979-03-03 15:04:15.120 ,4,0,360.,1.2,0.,1.2,36.,1.2,30.,1.2
1979-03-03 15:04:16.320 ,4,0,384.,1.2,0.,1.2,54.,1.2,25.,1.2
1979-03-03 15:04:17.520 ,4,0,384.,1.2,0.,1.2,34.,1.2,30.,1.2
1979-03-03 15:04:18.720 ,4,0,376.,1.2,0.,1.2,34.,1.2,23.,1.2
1979-03-03 15:04:19.920 ,4,0,368.,1.2,0.,1.2,34.,1.2,37.,1.2
1979-03-03 15:04:21.120 ,4,0,312.,1.2,0.,1.2,32.,1.2,25.,1.2
1979-03-03 15:04:22.320 ,4,0,336.,1.2,0.,1.2,29.,1.2,21.,1.2
1979-03-03 15:04:23.520 ,4,0,384.,1.2,0.,1.2,23.,1.2,17.,1.2
1979-03-03 15:04:24.720 ,4,0,368.,1.2,0.,1.2,34.,1.2,22.,1.2
1979-03-03 15:04:25.920 ,4,0,368.,1.2,0.,1.2,36.,1.2,23.,1.2
1979-03-03 15:04:27.120 ,4,0,328.,1.2,0.,1.2,27.,1.2,17.,1.2
1979-03-03 15:04:28.320 ,4,0,384.,1.2,0.,1.2,25.,1.2,17.,1.2
1979-03-03 15:04:29.520 ,4,0,376.,1.2,0.,1.2,31.,1.2,18.,1.2
1979-03-03 15:04:30.720 ,4,0,360.,1.2,0.,1.2,28.,1.2,19.,1.2
1979-03-03 15:04:31.920 ,4,0,352.,1.2,0.,1.2,29.,1.2,23.,1.2
1979-03-03 15:04:33.120 ,4,0,376.,1.2,0.,1.2,43.,1.2,16.,1.2
1979-03-03 15:04:34.320 ,4,0,392.,1.2,0.,1.2,17.,1.2,19.,1.2
1979-03-03 15:04:35.520 ,4,0,352.,1.2,0.,1.2,32.,1.2,23.,1.2
1979-03-03 15:04:36.720 ,3,0,368.,1.2,0.,1.2,24.,1.2,25.,1.2
1979-03-03 15:04:37.920 ,3,0,400.,1.2,0.,1.2,45.,1.2,18.,1.2
1979-03-03 15:04:39.120 ,3,0,344.,1.2,0.,1.2,34.,1.2,19.,1.2
1979-03-03 15:04:40.320 ,3,0,352.,1.2,0.,1.2,36.,1.2,23.,1.2
1979-03-03 15:04:41.520 ,3,0,336.,1.2,0.,1.2,29.,1.2,27.,1.2
1979-03-03 15:04:42.720 ,3,0,344.,1.2,0.,1.2,21.,1.2,23.,1.2
1979-03-03 15:04:43.920 ,3,0,320.,1.2,0.,1.2,33.,1.2,17.,1.2
1979-03-03 15:04:45.120 ,3,0,304.,1.2,0.,1.2,29.,1.2,11.,1.2
1979-03-03 15:04:46.320 ,3,0,328.,1.2,0.,1.2,25.,1.2,16.,1.2
1979-03-03 15:04:47.520 ,3,0,296.,1.2,0.,1.2,22.,1.2,19.,1.2
1979-03-03 15:04:48.720 ,3,0,296.,1.2,0.,1.2,27.,1.2,27.,1.2
1979-03-03 15:04:49.920 ,3,0,288.,1.2,0.,1.2,19.,1.2,10.,1.2
1979-03-03 15:04:51.120 ,3,0,312.,1.2,0.,1.2,25.,1.2,11.,1.2
1979-03-03 15:04:52.320 ,3,0,312.,1.2,0.,1.2,11.,1.2,13.,1.2
1979-03-03 15:04:53.520 ,3,0,304.,1.2,0.,1.2,20.,1.2,19.,1.2
1979-03-03 15:04:54.720 ,3,0,336.,1.2,0.,1.2,25.,1.2,19.,1.2
1979-03-03 15:04:55.920 ,3,0,304.,1.2,0.,1.2,20.,1.2,16.,1.2
1979-03-03 15:04:57.120 ,3,0,320.,1.2,0.,1.2,29.,1.2,14.,1.2
1979-03-03 15:04:58.320 ,3,0,320.,1.2,0.,1.2,24.,1.2,15.,1.2
1979-03-03 15:04:59.520 ,3,0,296.,1.2,0.,1.2,25.,1.2,17.,1.2
1979-03-03 15:05:00.720 ,2,0,320.,1.2,0.,1.2,28.,1.2,17.,1.2
1979-03-03 15:05:01.920 ,2,0,288.,1.2,0.,1.2,14.,1.2,10.,1.2
1979-03-03 15:05:03.120 ,2,0,344.,1.2,0.,1.2,30.,1.2,15.,1.2
1979-03-03 15:05:04.320 ,2,0,304.,1.2,0.,1.2,26.,1.2,24.,1.2
1979-03-03 15:05:05.520 ,2,0,296.,1.2,0.,1.2,26.,1.2,16.,1.2
1979-03-03 15:05:06.720 ,2,0,296.,1.2,0.,1.2,21.,1.2,18.,1.2
1979-03-03 15:05:07.920 ,2,0,288.,1.2,0.,1.2,24.,1.2,14.,1.2
1979-03-03 15:05:09.120 ,2,0,280.,1.2,0.,1.2,20.,1.2,17.,1.2
1979-03-03 15:05:10.320 ,2,0,280.,1.2,0.,1.2,18.,1.2,23.,1.2
1979-03-03 15:05:11.520 ,2,0,280.,1.2,0.,1.2,20.,1.2,21.,1.2
1979-03-03 15:05:12.720 ,2,0,272.,1.2,0.,1.2,19.,1.2,10.,1.2
1979-03-03 15:05:13.920 ,2,0,256.,1.2,0.,1.2,16.,1.2,13.,1.2
1979-03-03 15:05:15.120 ,2,0,252.,1.2,0.,1.2,15.,1.2,14.,1.2
1979-03-03 15:05:16.320 ,2,0,272.,1.2,0.,1.2,17.,1.2,19.,1.2
1979-03-03 15:05:17.520 ,2,0,256.,1.2,0.,1.2,23.,1.2,11.,1.2
1979-03-03 15:05:18.720 ,2,0,296.,1.2,0.,1.2,18.,1.2,15.,1.2
1979-03-03 15:05:19.920 ,2,0,280.,1.2,0.,1.2,13.,1.2,20.,1.2
1979-03-03 15:05:21.120 ,2,0,288.,1.2,0.,1.2,27.,1.2,16.,1.2
1979-03-03 15:05:22.320 ,2,0,256.,1.2,0.,1.2,20.,1.2,9.,1.2
1979-03-03 15:05:23.520 ,2,0,288.,1.2,0.,1.2,21.,1.2,12.,1.2
1979-03-03 15:05:24.720 ,1,0,264.,1.2,0.,1.2,23.,1.2,15.,1.2
1979-03-03 15:05:25.920 ,1,0,280.,1.2,0.,1.2,16.,1.2,14.,1.2
1979-03-03 15:05:27.120 ,1,0,248.,1.2,0.,1.2,14.,1.2,10.,1.2
1979-03-03 15:05:28.320 ,1,0,272.,1.2,0.,1.2,18.,1.2,21.,1.2
1979-03-03 15:05:29.520 ,1,0,312.,1.2,0.,1.2,14.,1.2,10.,1.2
1979-03-03 15:05:30.720 ,1,0,288.,1.2,0.,1.2,16.,1.2,10.,1.2
1979-03-03 15:05:31.920 ,1,0,304.,1.2,0.,1.2,22.,1.2,19.,1.2
1979-03-03 15:05:33.120 ,1,0,296.,1.2,0.,1.2,21.,1.2,12.,1.2
1979-03-03 15:05:34.320 ,1,0,296.,1.2,0.,1.2,21.,1.2,15.,1.2
1979-03-03 15:05:35.520 ,1,0,272.,1.2,0.,1.2,16.,1.2,14.,1.2
1979-03-03 15:05:36.720 ,1,0,304.,1.2,0.,1.2,18.,1.2,14.,1.2
1979-03-03 15:05:37.920 ,1,0,256.,1.2,0.,1.2,22.,1.2,19.,1.2
1979-03-03 15:05:39.120 ,1,0,304.,1.2,0.,1.2,17.,1.2,12.,1.2
1979-03-03 15:05:40.320 ,1,0,304.,1.2,0.,1.2,20.,1.2,22.,1.2
1979-03-03 15:05:41.520 ,1,0,280.,1.2,0.,1.2,27.,1.2,18.,1.2
1979-03-03 15:05:42.720 ,1,0,280.,1.2,0.,1.2,14.,1.2,19.,1.2
1979-03-03 15:05:43.920 ,1,0,288.,1.2,0.,1.2,22.,1.2,18.,1.2
1979-03-03 15:05:45.120 ,1,0,280.,1.2,0.,1.2,25.,1.2,16.,1.2
1979-03-03 15:05:46.320 ,1,0,288.,1.2,0.,1.2,15.,1.2,13.,1.2
1979-03-03 15:05:47.520 ,1,0,296.,1.2,0.,1.2,21.,1.2,17.,1.2
1979-03-03 15:05:48.720 ,0,0,296.,1.2,0.,1.2,21.,1.2,15.,1.2
1979-03-03 15:05:49.920 ,0,0,256.,1.2,0.,1.2,22.,1.2,15.,1.2
1979-03-03 15:05:51.120 ,0,0,288.,1.2,0.,1.2,19.,1.2,19.,1.2
1979-03-03 15:05:52.320 ,0,0,288.,1.2,0.,1.2,17.,1.2,16.,1.2
1979-03-03 15:05:53.520 ,0,0,264.,1.2,0.,1.2,19.,1.2,16.,1.2
1979-03-03 15:05:54.720 ,0,0,304.,1.2,0.,1.2,21.,1.2,26.,1.2
1979-03-03 15:05:55.920 ,0,0,320.,1.2,0.,1.2,22.,1.2,14.,1.2
1979-03-03 15:05:57.120 ,0,0,320.,1.2,0.,1.2,38.,1.2,26.,1.2
1979-03-03 15:05:58.320 ,0,0,304.,1.2,0.,1.2,32.,1.2,18.,1.2
1979-03-03 15:05:59.520 ,0,0,328.,1.2,0.,1.2,27.,1.2,22.,1.2
1979-03-03 15:06:00.720 ,0,0,352.,1.2,0.,1.2,24.,1.2,19.,1.2
1979-03-03 15:06:01.920 ,0,0,344.,1.2,0.,1.2,22.,1.2,33.,1.2
1979-03-03 15:06:03.120 ,0,0,320.,1.2,0.,1.2,26.,1.2,16.,1.2
1979-03-03 15:06:04.320 ,0,0,328.,1.2,0.,1.2,27.,1.2,27.,1.2
1979-03-03 15:06:05.520 ,0,0,336.,1.2,0.,1.2,32.,1.2,17.,1.2
1979-03-03 15:06:06.720 ,0,0,352.,1.2,0.,1.2,27.,1.2,25.,1.2
1979-03-03 15:06:07.920 ,0,0,328.,1.2,0.,1.2,28.,1.2,25.,1.2
1979-03-03 15:06:09.120 ,0,0,344.,1.2,0.,1.2,21.,1.2,15.,1.2
1979-03-03 15:06:10.320 ,0,0,352.,1.2,0.,1.2,25.,1.2,16.,1.2
1979-03-03 15:06:11.520 ,0,0,336.,1.2,0.,1.2,21.,1.2,37.,1.2
1979-03-03 15:06:12.720 ,0,0,344.,1.2,0.,1.2,25.,1.2,14.,1.2
1979-03-03 15:06:13.920 ,0,0,312.,1.2,0.,1.2,33.,1.2,19.,1.2
1979-03-03 15:06:15.120 ,0,0,328.,1.2,0.,1.2,25.,1.2,17.,1.2
1979-03-03 15:06:16.320 ,0,0,328.,1.2,0.,1.2,19.,1.2,28.,1.2
1979-03-03 15:06:17.520 ,0,0,344.,1.2,0.,1.2,32.,1.2,25.,1.2
1979-03-03 15:06:18.720 ,0,0,304.,1.2,0.,1.2,30.,1.2,9.,1.2
1979-03-03 15:06:19.920 ,0,0,312.,1.2,0.,1.2,23.,1.2,16.,1.2
1979-03-03 15:06:21.120 ,0,0,280.,1.2,0.,1.2,15.,1.2,17.,1.2
1979-03-03 15:06:22.320 ,0,0,320.,1.2,0.,1.2,29.,1.2,24.,1.2
1979-03-03 15:06:23.520 ,0,0,304.,1.2,0.,1.2,25.,1.2,24.,1.2
1979-03-03 15:06:24.720 ,0,0,296.,1.2,0.,1.2,16.,1.2,27.,1.2
1979-03-03 15:06:25.920 ,0,0,296.,1.2,0.,1.2,17.,1.2,16.,1.2
1979-03-03 15:06:27.120 ,0,0,296.,1.2,0.,1.2,14.,1.2,18.,1.2
1979-03-03 15:06:28.320 ,0,0,368.,1.2,0.,1.2,24.,1.2,20.,1.2
1979-03-03 15:06:29.520 ,0,0,328.,1.2,0.,1.2,32.,1.2,16.,1.2
1979-03-03 15:06:30.720 ,0,0,328.,1.2,0.,1.2,18.,1.2,20.,1.2
1979-03-03 15:06:31.920 ,0,0,336.,1.2,0.,1.2,28.,1.2,22.,1.2
1979-03-03 15:06:33.120 ,0,0,320.,1.2,0.,1.2,22.,1.2,15.,1.2
1979-03-03 15:06:34.320 ,0,0,320.,1.2,0.,1.2,23.,1.2,19.,1.2
1979-03-03 15:06:35.520 ,0,0,296.,1.2,0.,1.2,22.,1.2,17.,1.2
1979-03-03 15:06:36.720 ,1,0,312.,1.2,0.,1.2,24.,1.2,23.,1.2
1979-03-03 15:06:37.920 ,1,0,312.,1.2,0.,1.2,17.,1.2,26.,1.2
1979-03-03 15:06:39.120 ,1,0,256.,1.2,0.,1.2,16.,1.2,19.,1.2
1979-03-03 15:06:40.320 ,1,0,280.,1.2,0.,1.2,19.,1.2,16.,1.2
1979-03-03 15:06:41.520 ,1,0,328.,1.2,0.,1.2,28.,1.2,26.,1.2
1979-03-03 15:06:42.720 ,1,0,304.,1.2,0.,1.2,20.,1.2,15.,1.2
1979-03-03 15:06:43.920 ,1,0,280.,1.2,0.,1.2,18.,1.2,10.,1.2
1979-03-03 15:06:45.120 ,1,0,280.,1.2,0.,1.2,9.,1.2,19.,1.2
1979-03-03 15:06:46.320 ,1,0,280.,1.2,0.,1.2,15.,1.2,16.,1.2
1979-03-03 15:06:47.520 ,1,0,272.,1.2,0.,1.2,17.,1.2,10.,1.2
1979-03-03 15:06:48.720 ,1,0,288.,1.2,0.,1.2,23.,1.2,13.,1.2
1979-03-03 15:06:49.920 ,1,0,288.,1.2,0.,1.2,19.,1.2,17.,1.2
1979-03-03 15:06:51.120 ,1,0,280.,1.2,0.,1.2,17.,1.2,13.,1.2
1979-03-03 15:06:52.320 ,1,0,272.,1.2,0.,1.2,20.,1.2,18.,1.2
1979-03-03 15:06:53.520 ,1,0,280.,1.2,0.,1.2,20.,1.2,14.,1.2
1979-03-03 15:06:54.720 ,1,0,272.,1.2,0.,1.2,10.,1.2,17.,1.2
1979-03-03 15:06:55.920 ,1,0,272.,1.2,0.,1.2,19.,1.2,12.,1.2
1979-03-03 15:06:57.120 ,1,0,280.,1.2,0.,1.2,17.,1.2,23.,1.2
1979-03-03 15:06:58.320 ,1,0,280.,1.2,0.,1.2,20.,1.2,16.,1.2
1979-03-03 15:06:59.520 ,1,0,264.,1.2,0.,1.2,18.,1.2,16.,1.2
1979-03-03 15:07:00.720 ,2,0,280.,1.2,0.,1.2,15.,1.2,21.,1.2
1979-03-03 15:07:01.920 ,2,0,240.,1.2,0.,1.2,21.,1.2,20.,1.2
1979-03-03 15:07:03.120 ,2,0,296.,1.2,0.,1.2,23.,1.2,20.,1.2
1979-03-03 15:07:04.320 ,2,0,280.,1.2,0.,1.2,21.,1.2,15.,1.2
1979-03-03 15:07:05.520 ,2,0,296.,1.2,0.,1.2,15.,1.2,16.,1.2
1979-03-03 15:07:06.720 ,2,0,272.,1.2,0.,1.2,12.,1.2,13.,1.2
1979-03-03 15:07:07.920 ,2,0,296.,1.2,0.,1.2,19.,1.2,14.,1.2
1979-03-03 15:07:09.120 ,2,0,296.,1.2,0.,1.2,14.,1.2,17.,1.2
1979-03-03 15:07:10.320 ,2,0,288.,1.2,0.,1.2,11.,1.2,11.,1.2
1979-03-03 15:07:11.520 ,2,0,280.,1.2,0.,1.2,20.,1.2,13.,1.2
1979-03-03 15:07:12.720 ,2,0,280.,1.2,0.,1.2,16.,1.2,15.,1.2
1979-03-03 15:07:13.920 ,2,0,256.,1.2,0.,1.2,19.,1.2,17.,1.2
1979-03-03 15:07:15.120 ,2,0,296.,1.2,0.,1.2,19.,1.2,12.,1.2
1979-03-03 15:07:16.320 ,2,0,296.,1.2,0.,1.2,25.,1.2,25.,1.2
1979-03-03 15:07:17.520 ,2,0,288.,1.2,0.,1.2,17.,1.2,11.,1.2
1979-03-03 15:07:18.720 ,2,0,288.,1.2,0.,1.2,13.,1.2,13.,1.2
1979-03-03 15:07:19.920 ,2,0,320.,1.2,0.,1.2,21.,1.2,14.,1.2
1979-03-03 15:07:21.120 ,2,0,272.,1.2,0.,1.2,22.,1.2,13.,1.2
1979-03-03 15:07:22.320 ,2,0,280.,1.2,0.,1.2,14.,1.2,10.,1.2
1979-03-03 15:07:23.520 ,2,0,272.,1.2,0.,1.2,23.,1.2,12.,1.2
1979-03-03 15:07:24.720 ,3,0,288.,1.2,0.,1.2,18.,1.2,8.,1.2
1979-03-03 15:07:25.920 ,3,0,288.,1.2,0.,1.2,10.,1.2,18.,1.2
1979-03-03 15:07:27.120 ,3,0,288.,1.2,0.,1.2,13.,1.2,14.,1.2
1979-03-03 15:07:28.320 ,3,0,296.,1.2,0.,1.2,20.,1.2,14.,1.2
1979-03-03 15:07:29.520 ,3,0,288.,1.2,0.,1.2,23.,1.2,10.,1.2
1979-03-03 15:07:30.720 ,3,0,296.,1.2,0.,1.2,18.,1.2,18.,1.2
1979-03-03 15:07:31.920 ,3,0,288.,1.2,0.,1.2,25.,1.2,12.,1.2
1979-03-03 15:07:33.120 ,3,0,312.,1.2,0.,1.2,13.,1.2,10.,1.2
1979-03-03 15:07:34.320 ,3,0,304.,1.2,0.,1.2,20.,1.2,10.,1.2
1979-03-03 15:07:35.520 ,3,0,312.,1.2,0.,1.2,16.,1.2,25.,1.2
1979-03-03 15:07:36.720 ,3,0,344.,1.2,0.,1.2,29.,1.2,13.,1.2
1979-03-03 15:07:37.920 ,3,0,304.,1.2,0.,1.2,21.,1.2,19.,1.2
1979-03-03 15:07:39.120 ,3,0,320.,1.2,0.,1.2,28.,1.2,15.,1.2
1979-03-03 15:07:40.320 ,3,0,312.,1.2,0.,1.2,23.,1.2,13.,1.2
1979-03-03 15:07:41.520 ,3,0,312.,1.2,0.,1.2,26.,1.2,24.,1.2
1979-03-03 15:07:42.720 ,3,0,320.,1.2,0.,1.2,31.,1.2,16.,1.2
1979-03-03 15:07:43.920 ,3,0,264.,1.2,0.,1.2,23.,1.2,15.,1.2
1979-03-03 15:07:45.120 ,3,0,296.,1.2,0.,1.2,27.,1.2,15.,1.2
1979-03-03 15:07:46.320 ,3,0,272.,1.2,0.,1.2,13.,1.2,19.,1.2
1979-03-03 15:07:47.520 ,3,0,296.,1.2,0.,1.2,25.,1.2,15.,1.2
1979-03-03 15:07:48.720 ,4,0,304.,1.2,0.,1.2,26.,1.2,15.,1.2
1979-03-03 15:07:49.920 ,4,0,288.,1.2,0.,1.2,24.,1.2,14.,1.2
1979-03-03 15:07:51.120 ,4,0,296.,1.2,0.,1.2,24.,1.2,20.,1.2
1979-03-03 15:07:52.320 ,4,0,256.,1.2,0.,1.2,26.,1.2,15.,1.2
1979-03-03 15:07:53.520 ,4,0,312.,1.2,0.,1.2,20.,1.2,18.,1.2
1979-03-03 15:07:54.720 ,4,0,320.,1.2,0.,1.2,18.,1.2,24.,1.2
1979-03-03 15:07:55.920 ,4,0,352.,1.2,0.,1.2,35.,1.2,18.,1.2
1979-03-03 15:07:57.120 ,4,0,384.,1.2,0.,1.2,25.,1.2,14.,1.2