Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-312T00:00:00.174,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.9402,   -4.4445,  -57.6501,   -3.7116,  -10.7494,  -55.2868,  -13.5974, 61.345,-13.57, 5.27,137.21261619331355,42.787383806686485
2004-312T00:00:00.643,57.4729808941788,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.9402,   -4.4445,  -57.6501,   -3.7116,  -10.7494,  -55.2868,  -13.5974, 61.345,-13.57, 5.27,138.61368008376385,41.386319916236154
2004-312T00:00:01.111,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.9402,   -4.4445,  -57.6502,   -3.7116,  -10.7494,  -55.2868,  -13.5974, 61.345,-13.57, 5.27,140.02696138566537,39.97303861433463
2004-312T00:00:01.580,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   57.9403,   -4.4445,  -57.6502,   -3.7116,  -10.7494,  -55.2868,  -13.5974, 61.345,-13.57, 5.27,141.44042814145598,38.55957185854401
2004-312T00:00:02.049,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   57.9403,   -4.4445,  -57.6502,   -3.7116,  -10.7494,  -55.2869,  -13.5974, 61.345,-13.57, 5.27,142.84165947549275,37.158340524507246
2004-312T00:00:02.518,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.9403,   -4.4445,  -57.6502,   -3.7116,  -10.7494,  -55.2869,  -13.5974, 61.345,-13.57, 5.27,144.2176196430308,35.78238035696921
2004-312T00:00:02.986,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   57.9403,   -4.4444,  -57.6502,   -3.7116,  -10.7494,  -55.2869,  -13.5974, 61.345,-13.57, 5.27,145.55436458222897,34.44563541777104
2004-312T00:00:03.455,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   57.9403,   -4.4444,  -57.6503,   -3.7116,  -10.7494,  -55.2869,  -13.5974, 61.345,-13.57, 5.27,147.0505141176073,32.94948588239269
2004-312T00:00:03.924,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.9403,   -4.4444,  -57.6503,   -3.7116,  -10.7494,  -55.2869,  -13.5974, 61.345,-13.57, 5.27,148.49779237441598,31.502207625584006
2004-312T00:00:04.393,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   57.9404,   -4.4444,  -57.6503,   -3.7116,  -10.7494,  -55.2870,  -13.5974, 61.346,-13.57, 5.27,149.88881767618312,30.11118232381688
2004-312T00:00:04.861,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   57.9404,   -4.4444,  -57.6503,   -3.7116,  -10.7494,  -55.2870,  -13.5974, 61.346,-13.57, 5.27,151.2150177520371,28.784982247962894
2004-312T00:00:05.330,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   57.9404,   -4.4444,  -57.6503,   -3.7116,  -10.7494,  -55.2870,  -13.5974, 61.346,-13.57, 5.27,152.46651674693177,27.533483253068233
2004-312T00:00:05.799,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   57.9404,   -4.4444,  -57.6503,   -3.7116,  -10.7493,  -55.2870,  -13.5974, 61.346,-13.57, 5.27,153.63206910633917,26.367930893660844
2004-312T00:00:06.268,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   57.9404,   -4.4444,  -57.6504,   -3.7116,  -10.7493,  -55.2870,  -13.5974, 61.346,-13.57, 5.27,154.69907946898465,25.30092053101538
2004-312T00:00:06.736,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.9404,   -4.4444,  -57.6504,   -3.7116,  -10.7493,  -55.2870,  -13.5974, 61.346,-13.57, 5.27,155.65382635478898,24.346173645211028
2004-312T00:00:07.205,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.9405,   -4.4444,  -57.6504,   -3.7116,  -10.7493,  -55.2871,  -13.5974, 61.346,-13.57, 5.27,156.18914283134262,23.810857168657385
2004-312T00:00:07.674,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.9405,   -4.4444,  -57.6504,   -3.7116,  -10.7493,  -55.2871,  -13.5974, 61.346,-13.57, 5.27,156.28821936571126,23.71178063428875
2004-312T00:00:08.143,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   57.9405,   -4.4444,  -57.6504,   -3.7116,  -10.7493,  -55.2871,  -13.5974, 61.346,-13.57, 5.27,155.86515402659523,24.134845973404772
2004-312T00:00:08.611,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   57.9405,   -4.4443,  -57.6505,   -3.7116,  -10.7493,  -55.2871,  -13.5974, 61.346,-13.57, 5.27,154.7895152609531,25.210484739046912
2004-312T00:00:09.080,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.9405,   -4.4443,  -57.6505,   -3.7116,  -10.7493,  -55.2871,  -13.5974, 61.346,-13.57, 5.27,152.7948323740193,27.205167625980717
2004-312T00:00:09.549,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   57.9405,   -4.4443,  -57.6505,   -3.7116,  -10.7493,  -55.2872,  -13.5974, 61.346,-13.57, 5.27,149.14880185073906,30.85119814926094
2004-312T00:00:10.018,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   57.9406,   -4.4443,  -57.6505,   -3.7115,  -10.7493,  -55.2872,  -13.5974, 61.346,-13.57, 5.27,140.99415230406797,39.005847695932026
2004-312T00:00:10.486,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.9406,   -4.4443,  -57.6505,   -3.7115,  -10.7493,  -55.2872,  -13.5974, 61.346,-13.57, 5.27,108.53083632452405,71.46916367547595
2004-312T00:00:10.955,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.08619786063805725,0.0,-1.0E38,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,   57.9406,   -4.4443,  -57.6505,   -3.7115,  -10.7493,  -55.2872,  -13.5974, 61.346,-13.57, 5.27,63.38911813539423,116.61088186460577
2004-312T00:00:11.424,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.9406,   -4.4443,  -57.6506,   -3.7115,  -10.7493,  -55.2872,  -13.5974, 61.346,-13.57, 5.27,33.908635441987435,146.09136455801257
2004-312T00:00:11.893,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   57.9406,   -4.4443,  -57.6506,   -3.7115,  -10.7492,  -55.2872,  -13.5974, 61.346,-13.57, 5.27,22.925525736458376,157.07447426354165
2004-312T00:00:12.361,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   57.9406,   -4.4443,  -57.6506,   -3.7115,  -10.7492,  -55.2873,  -13.5974, 61.346,-13.57, 5.27,20.040530131761496,159.9594698682385
2004-312T00:00:12.830,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   57.9407,   -4.4443,  -57.6506,   -3.7115,  -10.7492,  -55.2873,  -13.5974, 61.346,-13.57, 5.27,20.53564004792234,159.46435995207764
2004-312T00:00:13.299,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.9407,   -4.4443,  -57.6506,   -3.7115,  -10.7492,  -55.2873,  -13.5975, 61.346,-13.57, 5.27,22.36989254067275,157.63010745932726
2004-312T00:00:13.768,0.0,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.9407,   -4.4442,  -57.6506,   -3.7115,  -10.7492,  -55.2873,  -13.5975, 61.346,-13.57, 5.27,24.72796284776521,155.2720371522348
2004-312T00:00:14.236,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.9407,   -4.4442,  -57.6507,   -3.7115,  -10.7492,  -55.2873,  -13.5975, 61.346,-13.57, 5.27,27.298795007337553,152.70120499266247
2004-312T00:00:14.705,517.2568280476091,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.9407,   -4.4442,  -57.6507,   -3.7115,  -10.7492,  -55.2874,  -13.5975, 61.346,-13.57, 5.27,28.821755567137252,151.17824443286275
2004-312T00:00:15.174,0.0,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   57.9407,   -4.4442,  -57.6507,   -3.7115,  -10.7492,  -55.2874,  -13.5975, 61.346,-13.57, 5.27,30.577325329639343,149.42267467036066
2004-312T00:00:15.643,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.9408,   -4.4442,  -57.6507,   -3.7115,  -10.7492,  -55.2874,  -13.5975, 61.346,-13.57, 5.27,32.52357156610947,147.47642843389056
2004-312T00:00:16.111,2988.5950064972976,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,414.4435591354477,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   57.9408,   -4.4442,  -57.6507,   -3.7115,  -10.7492,  -55.2874,  -13.5975, 61.346,-13.57, 5.27,34.62476328507528,145.37523671492474
2004-312T00:00:16.580,5977.190012994595,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,586.1117021675259,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   57.9408,   -4.4442,  -57.6508,   -3.7115,  -10.7492,  -55.2874,  -13.5975, 61.346,-13.57, 5.27,36.8513862236198,143.1486137763802
2004-312T00:00:17.049,4253.000586169231,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,494.4012757182524,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   57.9408,   -4.4442,  -57.6508,   -3.7115,  -10.7492,  -55.2874,  -13.5975, 61.346,-13.57, 5.27,39.17951232054502,140.82048767945497
2004-312T00:00:17.518,1149.459617883576,62.19816474612002,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,257.0269842978609,35.91012715927309,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.9408,   -4.4442,  -57.6508,   -3.7115,  -10.7492,  -55.2875,  -13.5975, 61.346,-13.57, 5.27,41.589938288571446,138.41006171142857
2004-312T00:00:17.986,344.8378853650728,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,140.77947718746452,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,11.972535885542428,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.9408,   -4.4442,  -57.6508,   -3.7115,  -10.7491,  -55.2875,  -13.5975, 61.346,-13.57, 5.27,44.067312579269995,135.93268742073002
2004-312T00:00:18.455,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.9409,   -4.4442,  -57.6508,   -3.7115,  -10.7491,  -55.2875,  -13.5975, 61.346,-13.57, 5.27,45.48514190378788,134.51485809621212
2004-312T00:00:18.924,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   57.9409,   -4.4442,  -57.6508,   -3.7115,  -10.7491,  -55.2875,  -13.5975, 61.346,-13.57, 5.27,46.87261406283256,133.12738593716745
2004-312T00:00:19.393,172.4189426825364,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.9409,   -4.4441,  -57.6509,   -3.7115,  -10.7491,  -55.2875,  -13.5975, 61.346,-13.57, 5.27,48.21619429612963,131.78380570387037
2004-312T00:00:19.861,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.9409,   -4.4441,  -57.6509,   -3.7115,  -10.7491,  -55.2876,  -13.5975, 61.346,-13.57, 5.27,49.50240976350076,130.49759023649924
2004-312T00:00:20.330,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.9409,   -4.4441,  -57.6509,   -3.7115,  -10.7491,  -55.2876,  -13.5975, 61.346,-13.57, 5.27,50.71847397298979,129.28152602701022
2004-312T00:00:20.799,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.9409,   -4.4441,  -57.6509,   -3.7115,  -10.7491,  -55.2876,  -13.5975, 61.346,-13.57, 5.27,51.85362363866331,128.1463763613367
2004-312T00:00:21.268,287.364904470894,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,128.51349214893045,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.9410,   -4.4441,  -57.6509,   -3.7114,  -10.7491,  -55.2876,  -13.5975, 61.346,-13.57, 5.27,52.901603301329466,127.09839669867054
2004-312T00:00:21.736,0.0,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.9410,   -4.4441,  -57.6510,   -3.7114,  -10.7491,  -55.2876,  -13.5975, 61.346,-13.57, 5.27,53.8643479895375,126.1356520104625
2004-312T00:00:22.205,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   57.9410,   -4.4441,  -57.6510,   -3.7114,  -10.7491,  -55.2876,  -13.5975, 61.346,-13.57, 5.27,55.52772779860559,124.47227220139442
2004-312T00:00:22.674,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.9410,   -4.4441,  -57.6510,   -3.7114,  -10.7491,  -55.2877,  -13.5975, 61.346,-13.57, 5.27,57.30209819810998,122.69790180189001
2004-312T00:00:23.143,172.4189426825364,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   57.9410,   -4.4441,  -57.6510,   -3.7114,  -10.7491,  -55.2877,  -13.5975, 61.346,-13.57, 5.27,59.156030421474625,120.84396957852536
2004-312T00:00:23.611,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   57.9410,   -4.4441,  -57.6510,   -3.7114,  -10.7490,  -55.2877,  -13.5975, 61.346,-13.57, 5.27,61.061021445403384,118.93897855459664
2004-312T00:00:24.080,114.9459617883576,62.19816474612002,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,81.27906905055742,35.91012715927309,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   57.9411,   -4.4441,  -57.6510,   -3.7114,  -10.7490,  -55.2877,  -13.5975, 61.346,-13.57, 5.27,62.992489859535524,117.00751014046448
2004-312T00:00:24.549,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.9411,   -4.4441,  -57.6511,   -3.7114,  -10.7490,  -55.2877,  -13.5975, 61.346,-13.57, 5.27,64.93017240361023,115.0698275963898
2004-312T00:00:25.018,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   57.9411,   -4.4440,  -57.6511,   -3.7114,  -10.7490,  -55.2878,  -13.5975, 61.346,-13.57, 5.27,66.85806759196751,113.14193240803249
2004-312T00:00:25.486,172.4189426825364,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.9411,   -4.4440,  -57.6511,   -3.7114,  -10.7490,  -55.2878,  -13.5975, 61.346,-13.57, 5.27,68.76394156406504,111.23605843593495
2004-312T00:00:25.955,57.4729808941788,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   57.9411,   -4.4440,  -57.6511,   -3.7114,  -10.7490,  -55.2878,  -13.5975, 61.346,-13.57, 5.27,71.69583363805933,108.30416636194067
2004-312T00:00:26.424,229.8919235767152,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.9411,   -4.4440,  -57.6511,   -3.7114,  -10.7490,  -55.2878,  -13.5975, 61.346,-13.57, 5.27,75.02738804162246,104.97261195837754
2004-312T00:00:26.893,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.9412,   -4.4440,  -57.6511,   -3.7114,  -10.7490,  -55.2878,  -13.5976, 61.346,-13.57, 5.27,78.64371809293662,101.35628190706338
2004-312T00:00:27.361,57.4729808941788,82.93088632816003,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.9412,   -4.4440,  -57.6512,   -3.7114,  -10.7490,  -55.2878,  -13.5976, 61.346,-13.57, 5.27,82.42410229820467,97.57589770179531