START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-29 15:00:31.000 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:00:55.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:01:19.000 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:01:43.000 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:02:07.000 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:02:31.000 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:02:55.000 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:03:19.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:03:43.000 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:04:07.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:04:31.000 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:04:55.000 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:05:19.000 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:05:43.000 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:06:07.000 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:06:31.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:06:55.000 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:07:19.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:07:43.000 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:08:07.000 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:08:31.000 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:08:55.000 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:09:19.000 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:09:43.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:10:07.000 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:10:31.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:10:55.000 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:11:19.000 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:11:43.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:12:07.000 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:12:31.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:12:55.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:13:19.000 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:13:43.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:14:07.000 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:14:31.000 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:14:55.000 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:15:19.000 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:15:43.000 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:16:07.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:16:31.000 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:16:55.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:17:19.000 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:17:43.000 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:18:07.000 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:18:31.000 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:18:55.000 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:19:19.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:19:43.000 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:20:07.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:20:31.000 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:20:55.000 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:21:19.000 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:21:43.000 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:22:07.000 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:22:31.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:22:55.000 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:23:19.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:23:43.000 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:24:07.000 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:24:31.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:24:55.000 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:25:19.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:25:43.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:26:07.000 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:26:31.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:26:55.000 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:27:19.000 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:27:43.000 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:28:07.000 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:28:31.000 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:28:55.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:29:19.000 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:29:43.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:30:07.000 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:30:31.000 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:30:55.000 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:31:19.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:31:43.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:32:07.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:32:31.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:32:55.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:33:19.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:33:43.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:34:07.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:34:31.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:34:55.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:35:19.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:35:43.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:36:07.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:36:31.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:36:55.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:37:19.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:37:43.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:38:07.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:38:31.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:38:55.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:39:19.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:39:43.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:40:07.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:40:31.000 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:40:55.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:41:19.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:41:43.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:42:07.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:42:31.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:42:55.000 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:43:19.000 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:43:43.000 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:44:07.000 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:44:31.000 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:44:55.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:45:19.000 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:45:43.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:46:07.000 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:46:31.000 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:46:55.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:47:19.000 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:47:43.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:48:07.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:48:31.000 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:48:55.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:49:19.000 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:49:43.000 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:50:07.000 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:50:31.000 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:50:55.000 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:51:19.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:51:43.000 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:52:07.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:52:31.000 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:52:55.000 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:53:19.000 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:53:43.000 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:54:07.000 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:54:31.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:54:55.000 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:55:19.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:55:43.000 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:56:07.000 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:56:31.000 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:56:55.000 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:57:19.000 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:57:43.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:58:07.000 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:58:31.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:58:55.000 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:59:19.000 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 15:59:43.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:00:07.000 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:00:31.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:00:55.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:01:19.000 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:02:31.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:02:55.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:03:19.000 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:03:43.000 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:04:07.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:04:31.000 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:04:55.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:05:19.000 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:05:43.000 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:06:07.000 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:06:31.000 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:06:55.000 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:07:19.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:07:43.000 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:08:07.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:08:31.000 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:08:55.000 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:09:19.000 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:09:43.000 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:10:07.000 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:10:31.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:10:55.000 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:11:19.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:11:43.000 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:12:07.000 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:12:31.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:12:55.000 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:13:19.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:13:43.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:14:07.000 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:14:31.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:14:55.000 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:15:19.000 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:15:43.000 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:16:07.000 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:16:31.000 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:16:55.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:17:19.000 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:17:43.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:18:07.000 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:18:31.000 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:18:55.000 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:19:19.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:19:43.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:20:07.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:20:31.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:20:55.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:21:19.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:21:43.000 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:22:07.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:22:31.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:22:55.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:23:19.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:23:43.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:24:07.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:24:31.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:24:55.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:25:19.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:25:43.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:26:07.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:26:31.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:26:55.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:27:19.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:27:43.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:28:07.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:28:31.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:28:55.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:29:19.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:29:43.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:30:07.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:30:31.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:30:55.000 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:31:19.000 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:31:43.000 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:32:07.000 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:32:31.000 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:32:55.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:33:19.000 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:33:43.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:34:07.000 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:34:31.000 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:34:55.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:35:19.000 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:35:43.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:36:07.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:36:31.000 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:36:55.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:37:19.000 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:37:43.000 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:38:07.000 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:38:31.000 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:38:55.000 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:39:19.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:39:43.000 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:40:07.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:40:31.000 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:40:55.000 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:41:19.000 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:41:43.000 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:42:07.000 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:42:31.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:42:55.000 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:43:19.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:43:43.000 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:44:07.000 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:44:31.000 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:44:55.000 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:45:19.000 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:45:43.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:46:07.000 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:46:31.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:46:55.000 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:47:19.000 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:47:43.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:48:07.000 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:48:31.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:48:55.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:49:19.000 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:49:43.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:50:07.000 ,2,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-29 16:50:31.000 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:50:55.000 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:51:19.000 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:51:43.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:52:08.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:52:31.000 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:52:55.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:53:19.000 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:53:43.000 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:54:07.000 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:55:19.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:55:43.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:56:07.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:56:31.000 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:56:55.000 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:57:19.000 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:57:43.000 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:58:07.000 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:58:31.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:58:55.000 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:59:19.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 16:59:43.000 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:00:07.000 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:00:31.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:00:55.000 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:01:19.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:01:43.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:02:07.000 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:02:31.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:02:55.000 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:03:19.000 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:03:43.000 ,0,0,,0,,0,,0,,0
1979-07-29 17:05:39.400 ,0,0,,0,,0,,0,,0
1979-07-29 17:05:43.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:06:07.000 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:06:31.000 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:06:55.000 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:07:19.000 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:07:43.000 ,0,0,,0,,0,,0,,0
1979-07-29 17:08:07.000 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:08:31.000 ,6,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-29 17:08:55.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:09:19.000 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:09:42.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:10:06.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:10:30.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:10:54.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:11:18.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:11:42.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:12:06.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:12:30.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:12:54.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:13:18.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:13:42.990 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:14:06.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:14:30.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:14:54.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:15:18.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:15:42.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:16:06.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:16:30.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:16:54.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:17:18.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:17:42.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:18:06.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:18:30.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:18:54.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:19:18.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:19:42.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:20:06.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:20:30.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:20:54.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:21:18.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:21:42.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:22:06.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:22:30.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:22:54.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:23:18.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:23:42.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:24:06.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:24:30.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:24:54.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:25:18.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:25:42.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:26:06.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:26:30.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:26:54.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:27:18.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:27:42.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:28:06.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:28:30.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:28:54.990 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:29:18.990 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:29:42.990 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:30:06.990 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:30:30.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:30:54.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:31:18.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:31:42.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:32:06.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:32:30.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:32:54.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:33:18.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:33:42.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:34:06.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:34:30.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:34:54.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:35:18.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:35:42.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:36:06.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:36:30.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:36:54.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:37:18.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 17:37:42.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0