Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-328T00:00:00.403,517.2568280476091,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   77.9275,   19.2600,  -75.0104,    8.6718,   14.1277,  -74.9740,  -15.8747, 81.326,-11.75, 6.71,68.77024382437767,111.22975617562233
2004-328T00:00:00.871,459.7838471534304,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,162.55813810111485,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   77.9275,   19.2600,  -75.0104,    8.6718,   14.1277,  -74.9740,  -15.8747, 81.326,-11.75, 6.71,69.38648411026448,110.61351588973552
2004-328T00:00:01.340,517.2568280476091,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   77.9275,   19.2601,  -75.0103,    8.6718,   14.1277,  -74.9740,  -15.8747, 81.326,-11.75, 6.71,69.87375768741136,110.12624231258864
2004-328T00:00:01.809,919.5676943068607,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   77.9275,   19.2601,  -75.0103,    8.6718,   14.1277,  -74.9740,  -15.8747, 81.326,-11.75, 6.71,70.23407513899866,109.76592486100134
2004-328T00:00:02.278,1149.459617883576,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,257.0269842978609,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   77.9275,   19.2601,  -75.0103,    8.6718,   14.1277,  -74.9740,  -15.8747, 81.326,-11.75, 6.71,70.4706204051764,109.5293795948236
2004-328T00:00:02.746,1206.9325987777547,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,263.3742853623251,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   77.9275,   19.2601,  -75.0103,    8.6718,   14.1277,  -74.9740,  -15.8747, 81.326,-11.75, 6.71,70.58764929889249,109.41235070110753
2004-328T00:00:03.219,1321.8785605661124,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,275.6307335110523,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   77.9275,   19.2601,  -75.0103,    8.6718,   14.1277,  -74.9740,  -15.8747, 81.326,-11.75, 6.71,70.58980126451641,109.4101987354836
2004-328T00:00:03.688,632.2027898359668,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,190.61631320925565,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   77.9275,   19.2601,  -75.0103,    8.6718,   14.1277,  -74.9740,  -15.8747, 81.325,-11.75, 6.71,71.10092657436536,108.89907342563465
2004-328T00:00:04.157,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   77.9275,   19.2601,  -75.0103,    8.6718,   14.1277,  -74.9740,  -15.8747, 81.325,-11.75, 6.71,71.75919290829266,108.24080709170732
2004-328T00:00:04.625,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   77.9275,   19.2601,  -75.0103,    8.6718,   14.1277,  -74.9740,  -15.8747, 81.325,-11.75, 6.71,72.56501131385981,107.43498868614019
2004-328T00:00:05.094,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   77.9275,   19.2601,  -75.0103,    8.6718,   14.1278,  -74.9740,  -15.8747, 81.325,-11.75, 6.71,73.51799709475793,106.48200290524207
2004-328T00:00:05.563,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   77.9275,   19.2601,  -75.0103,    8.6718,   14.1278,  -74.9740,  -15.8747, 81.325,-11.75, 6.71,74.61700541530558,105.38299458469442
2004-328T00:00:06.032,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   77.9275,   19.2601,  -75.0103,    8.6718,   14.1278,  -74.9740,  -15.8747, 81.325,-11.75, 6.71,75.86017892725374,104.13982107274626
2004-328T00:00:06.500,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.08619786063805725,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,   77.9275,   19.2601,  -75.0103,    8.6718,   14.1278,  -74.9740,  -15.8747, 81.325,-11.75, 6.71,77.24500075303925,102.75499924696075
2004-328T00:00:06.965,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   77.9275,   19.2601,  -75.0103,    8.6718,   14.1278,  -74.9740,  -15.8747, 81.325,-11.75, 6.71,78.76030649635919,101.23969350364082
2004-328T00:00:07.434,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   77.9275,   19.2601,  -75.0103,    8.6718,   14.1278,  -74.9740,  -15.8747, 81.325,-11.75, 6.71,79.03022354800926,100.96977645199075
2004-328T00:00:07.903,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   77.9275,   19.2601,  -75.0103,    8.6718,   14.1278,  -74.9740,  -15.8747, 81.325,-11.75, 6.71,79.4343731891476,100.5656268108524
2004-328T00:00:08.371,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   77.9275,   19.2602,  -75.0103,    8.6718,   14.1278,  -74.9740,  -15.8747, 81.325,-11.75, 6.71,79.96976111899292,100.0302388810071
2004-328T00:00:08.840,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   77.9275,   19.2602,  -75.0103,    8.6718,   14.1278,  -74.9740,  -15.8747, 81.325,-11.75, 6.71,80.63253716755138,99.36746283244864
2004-328T00:00:09.309,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   77.9275,   19.2602,  -75.0103,    8.6718,   14.1278,  -74.9740,  -15.8747, 81.325,-11.75, 6.71,81.41810393189594,98.58189606810406
2004-328T00:00:09.778,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   77.9275,   19.2602,  -75.0103,    8.6719,   14.1278,  -74.9740,  -15.8747, 81.325,-11.75, 6.71,82.32123194557263,97.6787680544274
2004-328T00:00:10.246,344.8378853650728,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,140.77947718746452,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   77.9275,   19.2602,  -75.0103,    8.6719,   14.1278,  -74.9740,  -15.8747, 81.325,-11.75, 6.71,83.3361769982179,96.66382300178212
2004-328T00:00:10.715,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   77.9275,   19.2602,  -75.0103,    8.6719,   14.1278,  -74.9740,  -15.8747, 81.325,-11.75, 6.71,84.4567972593539,95.54320274064612
2004-328T00:00:11.184,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   77.9275,   19.2602,  -75.0103,    8.6719,   14.1279,  -74.9740,  -15.8747, 81.325,-11.75, 6.71,85.54488972498578,94.45511027501422
2004-328T00:00:11.653,344.8378853650728,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,140.77947718746452,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   77.9275,   19.2602,  -75.0103,    8.6719,   14.1279,  -74.9740,  -15.8747, 81.325,-11.75, 6.71,86.60008238079288,93.39991761920713
2004-328T00:00:12.121,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   77.9275,   19.2602,  -75.0103,    8.6719,   14.1279,  -74.9739,  -15.8747, 81.325,-11.75, 6.71,87.61959902146246,92.38040097853754
2004-328T00:00:12.590,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   77.9275,   19.2602,  -75.0103,    8.6719,   14.1279,  -74.9739,  -15.8747, 81.325,-11.75, 6.71,88.60077668180206,91.39922331819794
2004-328T00:00:13.059,632.2027898359668,124.39632949224004,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,190.61631320925565,50.78458885518642,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   77.9275,   19.2602,  -75.0103,    8.6719,   14.1279,  -74.9739,  -15.8747, 81.325,-11.75, 6.71,89.54107520479073,90.45892479520928
2004-328T00:00:13.528,172.4189426825364,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   77.9275,   19.2602,  -75.0103,    8.6719,   14.1279,  -74.9739,  -15.8747, 81.325,-11.75, 6.71,90.43808845407283,89.56191154592716
2004-328T00:00:13.996,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   77.9275,   19.2602,  -75.0102,    8.6719,   14.1279,  -74.9739,  -15.8747, 81.325,-11.75, 6.71,91.28955698158312,88.71044301841688
2004-328T00:00:14.465,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   77.9275,   19.2602,  -75.0102,    8.6719,   14.1279,  -74.9739,  -15.8747, 81.325,-11.75, 6.71,92.09332478224789,87.90667521775211
2004-328T00:00:14.934,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   77.9275,   19.2602,  -75.0102,    8.6719,   14.1279,  -74.9739,  -15.8747, 81.325,-11.75, 6.71,91.81003919786117,88.18996080213881
2004-328T00:00:15.403,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   77.9275,   19.2603,  -75.0102,    8.6719,   14.1279,  -74.9739,  -15.8747, 81.325,-11.75, 6.71,91.42282815449371,88.5771718455063
2004-328T00:00:15.871,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   77.9275,   19.2603,  -75.0102,    8.6719,   14.1279,  -74.9739,  -15.8747, 81.325,-11.75, 6.71,90.94034701410789,89.05965298589211
2004-328T00:00:16.340,287.364904470894,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,128.51349214893045,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   77.9275,   19.2603,  -75.0102,    8.6719,   14.1279,  -74.9739,  -15.8747, 81.325,-11.75, 6.71,90.3721173959348,89.62788260406525
2004-328T00:00:16.809,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   77.9275,   19.2603,  -75.0102,    8.6719,   14.1279,  -74.9739,  -15.8747, 81.325,-11.75, 6.71,89.72837822939078,90.2716217706092
2004-328T00:00:17.278,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   77.9275,   19.2603,  -75.0102,    8.6719,   14.1280,  -74.9739,  -15.8747, 81.325,-11.75, 6.71,89.0199320108969,90.98006798910312
2004-328T00:00:17.746,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   77.9275,   19.2603,  -75.0102,    8.6719,   14.1280,  -74.9739,  -15.8747, 81.325,-11.75, 6.71,88.2579915001367,91.7420084998633
2004-328T00:00:18.215,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   77.9275,   19.2603,  -75.0102,    8.6719,   14.1280,  -74.9739,  -15.8747, 81.325,-11.75, 6.71,87.45367246188997,92.54632753811005
2004-328T00:00:18.684,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   77.9275,   19.2603,  -75.0102,    8.6719,   14.1280,  -74.9739,  -15.8747, 81.325,-11.75, 6.71,88.25047656991943,91.74952343008059
2004-328T00:00:19.153,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,5.120152921900601,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,2.9561216677513604,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   77.9275,   19.2603,  -75.0102,    8.6719,   14.1280,  -74.9739,  -15.8747, 81.325,-11.75, 6.71,89.08139008639226,90.91860991360774
2004-328T00:00:19.621,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   77.9275,   19.2603,  -75.0102,    8.6719,   14.1280,  -74.9739,  -15.8747, 81.325,-11.75, 6.71,89.9416697608723,90.05833023912771
2004-328T00:00:20.090,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   77.9275,   19.2603,  -75.0102,    8.6719,   14.1280,  -74.9739,  -15.8747, 81.325,-11.75, 6.71,90.82676543616165,89.17323456383835
2004-328T00:00:20.559,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   77.9275,   19.2603,  -75.0102,    8.6719,   14.1280,  -74.9739,  -15.8747, 81.325,-11.75, 6.71,91.73230187257843,88.26769812742157
2004-328T00:00:21.028,402.31086625925155,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,152.0592145515637,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   77.9275,   19.2603,  -75.0102,    8.6719,   14.1280,  -74.9739,  -15.8747, 81.325,-11.75, 6.71,92.65406306926266,87.34593693073734
2004-328T00:00:21.496,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   77.9275,   19.2603,  -75.0102,    8.6719,   14.1280,  -74.9739,  -15.8747, 81.325,-11.75, 6.71,93.58797768042788,86.41202231957212
2004-328T00:00:21.965,229.8919235767152,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   77.9275,   19.2603,  -75.0102,    8.6719,   14.1280,  -74.9739,  -15.8747, 81.325,-11.75, 6.71,94.53014316154369,85.46985683845631
2004-328T00:00:22.434,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   77.9275,   19.2603,  -75.0102,    8.6720,   14.1280,  -74.9739,  -15.8747, 81.325,-11.75, 6.71,96.41993239512453,83.58006760487547
2004-328T00:00:22.903,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   77.9275,   19.2604,  -75.0102,    8.6720,   14.1280,  -74.9739,  -15.8747, 81.325,-11.75, 6.71,98.32646673318048,81.6735332668195
2004-328T00:00:23.371,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,81.27906905055742,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   77.9275,   19.2604,  -75.0102,    8.6720,   14.1281,  -74.9739,  -15.8747, 81.325,-11.75, 6.71,100.24075553731609,79.75924446268391
2004-328T00:00:23.840,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   77.9275,   19.2604,  -75.0102,    8.6720,   14.1281,  -74.9739,  -15.8747, 81.325,-11.75, 6.71,102.15255787988625,77.84744212011377
2004-328T00:00:24.309,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   77.9275,   19.2604,  -75.0102,    8.6720,   14.1281,  -74.9739,  -15.8747, 81.325,-11.75, 6.71,104.05014119111475,75.94985880888527
2004-328T00:00:24.778,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   77.9275,   19.2604,  -75.0102,    8.6720,   14.1281,  -74.9739,  -15.8747, 81.325,-11.75, 6.71,105.92001604502018,74.07998395497984
2004-328T00:00:25.246,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   77.9275,   19.2604,  -75.0102,    8.6720,   14.1281,  -74.9739,  -15.8747, 81.325,-11.75, 6.71,107.7466562561277,72.25334374387229
2004-328T00:00:25.715,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   77.9275,   19.2604,  -75.0102,    8.6720,   14.1281,  -74.9739,  -15.8747, 81.325,-11.75, 6.71,109.51255079823258,70.48744920176745
2004-328T00:00:26.184,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,11.972535885542428,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   77.9275,   19.2604,  -75.0101,    8.6720,   14.1281,  -74.9739,  -15.8747, 81.325,-11.75, 6.71,110.3558978142048,69.64410218579522
2004-328T00:00:26.653,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   77.9275,   19.2604,  -75.0101,    8.6720,   14.1281,  -74.9739,  -15.8747, 81.325,-11.75, 6.71,111.1936079848168,68.8063920151832
2004-328T00:00:27.121,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   77.9275,   19.2604,  -75.0101,    8.6720,   14.1281,  -74.9739,  -15.8747, 81.325,-11.75, 6.71,112.01982226489324,67.98017773510678