START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-01 15:00:44.850 ,1,0,0.,24.0,0.,24.0
1979-07-01 15:01:08.850 ,2,1,0.,24.0,0.,24.0
1979-07-01 15:01:32.850 ,2,0,0.,24.0,0.,24.0
1979-07-01 15:01:56.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 15:02:20.850 ,3,0,0.,24.0,0.,24.0
1979-07-01 15:02:44.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 15:03:08.850 ,4,0,0.,24.0,0.,24.0
1979-07-01 15:03:32.850 ,5,1,0.,24.0,0.,24.0
1979-07-01 15:03:56.850 ,5,0,0.,24.0,0.,24.0
1979-07-01 15:04:20.850 ,6,1,0.,24.0,0.,24.0
1979-07-01 15:04:44.850 ,6,0,0.,24.0,0.,24.0
1979-07-01 15:05:08.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 15:05:32.850 ,7,0,0.,24.0,0.,24.0
1979-07-01 15:05:56.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 15:06:20.850 ,7,0,0.,24.0,0.,24.0
1979-07-01 15:06:44.850 ,6,1,0.,24.0,0.,24.0
1979-07-01 15:07:08.850 ,6,0,0.,24.0,0.,24.0
1979-07-01 15:07:32.850 ,5,1,0.,24.0,0.,24.0
1979-07-01 15:07:56.850 ,5,0,0.,24.0,0.,24.0
1979-07-01 15:08:20.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 15:08:44.850 ,4,0,0.,24.0,0.,24.0
1979-07-01 15:09:08.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 15:09:32.850 ,3,0,0.,24.0,0.,24.0
1979-07-01 15:09:56.850 ,2,1,0.,24.0,0.,24.0
1979-07-01 15:10:20.850 ,2,0,0.,24.0,0.,24.0
1979-07-01 15:10:44.850 ,1,1,0.,24.0,0.,24.0
1979-07-01 15:11:08.850 ,1,0,0.,24.0,0.,24.0
1979-07-01 15:11:32.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 15:11:56.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 15:12:20.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 15:12:44.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 15:13:08.850 ,1,1,0.,24.0,0.,24.0
1979-07-01 15:13:32.850 ,1,0,0.,24.0,0.,24.0
1979-07-01 15:13:56.850 ,2,1,0.,24.0,0.,24.0
1979-07-01 15:14:20.850 ,2,0,0.,24.0,0.,24.0
1979-07-01 15:14:44.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 15:15:08.850 ,3,0,0.,24.0,0.,24.0
1979-07-01 15:15:32.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 15:15:56.850 ,4,0,0.,24.0,0.,24.0
1979-07-01 15:16:20.850 ,5,1,0.,24.0,0.,24.0
1979-07-01 15:16:44.850 ,5,0,0.,24.0,0.,24.0
1979-07-01 15:17:08.850 ,6,1,0.,24.0,0.,24.0
1979-07-01 15:17:32.850 ,6,0,0.,24.0,0.,24.0
1979-07-01 15:17:56.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 15:18:20.850 ,7,0,0.,24.0,0.,24.0
1979-07-01 15:18:44.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 15:19:08.850 ,7,0,0.,24.0,0.,24.0
1979-07-01 15:19:32.850 ,6,1,0.,24.0,0.,24.0
1979-07-01 15:19:56.850 ,6,0,0.,24.0,0.,24.0
1979-07-01 15:20:20.850 ,5,1,0.,24.0,0.,24.0
1979-07-01 15:20:44.850 ,5,0,0.,24.0,0.,24.0
1979-07-01 15:21:08.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 15:21:32.850 ,4,0,0.,24.0,0.,24.0
1979-07-01 15:21:56.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 15:22:20.850 ,3,0,0.,24.0,0.,24.0
1979-07-01 15:22:44.850 ,2,1,0.,24.0,0.,24.0
1979-07-01 15:23:08.850 ,2,0,0.,24.0,0.,24.0
1979-07-01 15:23:32.850 ,1,1,0.,24.0,0.,24.0
1979-07-01 15:23:56.850 ,1,0,0.,24.0,0.,24.0
1979-07-01 15:24:20.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 15:24:44.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 15:25:10.050 ,0,1,0.,24.0,0.,24.0
1979-07-01 15:25:32.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 15:25:56.850 ,1,1,0.,24.0,0.,24.0
1979-07-01 15:26:20.850 ,1,0,0.,24.0,0.,24.0
1979-07-01 15:26:44.850 ,2,1,0.,24.0,0.,24.0
1979-07-01 15:27:08.850 ,2,0,0.,24.0,0.,24.0
1979-07-01 15:27:32.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 15:27:56.850 ,3,0,0.,24.0,0.,24.0
1979-07-01 15:28:20.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 15:28:44.850 ,4,0,0.,24.0,0.,24.0
1979-07-01 15:29:08.850 ,5,1,0.,24.0,0.,24.0
1979-07-01 15:29:32.850 ,5,0,0.,24.0,0.,24.0
1979-07-01 15:29:56.850 ,6,1,0.,24.0,0.,24.0
1979-07-01 15:30:20.850 ,6,0,0.,24.0,0.,24.0
1979-07-01 15:30:44.850 ,7,0,0.,24.0,0.,24.0
1979-07-01 15:31:08.850 ,7,0,0.,24.0,0.,24.0
1979-07-01 15:31:32.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 15:31:56.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 15:32:20.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 15:32:44.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 15:33:08.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 15:33:32.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 15:33:56.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 15:34:20.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 15:34:44.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 15:35:08.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 15:35:32.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 15:35:56.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 15:36:20.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 15:36:44.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 15:37:08.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 15:37:32.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 15:37:56.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 15:38:20.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 15:38:44.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 15:39:08.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 15:39:32.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 15:39:56.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 15:40:20.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 15:40:44.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 15:41:08.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 15:41:32.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 15:41:56.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 15:42:20.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 15:42:44.850 ,5,1,0.,24.0,0.,24.0
1979-07-01 15:43:08.850 ,5,0,0.,24.0,0.,24.0
1979-07-01 15:43:32.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 15:43:56.850 ,4,0,0.,24.0,0.,24.0
1979-07-01 15:44:20.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 15:44:44.850 ,3,0,0.,24.0,0.,24.0
1979-07-01 15:45:08.850 ,2,1,0.,24.0,0.,24.0
1979-07-01 15:45:32.850 ,2,0,0.,24.0,0.,24.0
1979-07-01 15:45:56.850 ,1,1,0.,24.0,0.,24.0
1979-07-01 15:46:20.850 ,1,0,0.,24.0,0.,24.0
1979-07-01 15:46:44.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 15:47:08.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 15:47:32.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 15:47:56.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 15:48:20.850 ,1,1,0.,24.0,0.,24.0
1979-07-01 15:48:44.850 ,1,0,0.,24.0,0.,24.0
1979-07-01 15:49:08.850 ,2,1,0.,24.0,0.,24.0
1979-07-01 15:49:32.850 ,2,0,0.,24.0,0.,24.0
1979-07-01 15:49:56.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 15:50:20.850 ,3,0,0.,24.0,0.,24.0
1979-07-01 15:50:44.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 15:51:08.850 ,4,0,0.,24.0,0.,24.0
1979-07-01 15:51:32.850 ,5,1,0.,24.0,0.,24.0
1979-07-01 15:51:56.850 ,5,0,0.,24.0,0.,24.0
1979-07-01 15:52:20.850 ,6,1,0.,24.0,0.,24.0
1979-07-01 15:52:44.850 ,6,0,0.,24.0,0.,24.0
1979-07-01 15:53:08.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 15:53:32.850 ,7,0,0.,24.0,0.,24.0
1979-07-01 15:53:56.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 15:54:20.850 ,7,0,0.,24.0,0.,24.0
1979-07-01 15:54:44.850 ,6,1,0.,24.0,0.,24.0
1979-07-01 15:55:08.850 ,6,0,0.,24.0,0.,24.0
1979-07-01 15:55:32.850 ,5,1,0.,24.0,0.,24.0
1979-07-01 15:55:56.850 ,5,0,0.,24.0,0.,24.0
1979-07-01 15:56:20.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 15:56:44.850 ,4,0,0.,24.0,0.,24.0
1979-07-01 15:57:08.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 15:57:32.850 ,3,0,0.,24.0,0.,24.0
1979-07-01 15:57:56.850 ,2,1,0.,24.0,0.,24.0
1979-07-01 15:58:20.850 ,2,0,0.,24.0,0.,24.0
1979-07-01 15:58:44.850 ,1,1,0.,24.0,0.,24.0
1979-07-01 15:59:08.850 ,1,0,0.,24.0,0.,24.0
1979-07-01 15:59:32.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 15:59:56.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 16:00:20.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 16:00:44.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 16:01:08.850 ,1,1,0.,24.0,0.,24.0
1979-07-01 16:01:32.850 ,1,0,0.,24.0,0.,24.0
1979-07-01 16:01:56.850 ,2,1,0.,24.0,0.,24.0
1979-07-01 16:02:20.850 ,2,0,0.,24.0,0.,24.0
1979-07-01 16:02:44.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 16:03:08.850 ,3,0,0.,24.0,0.,24.0
1979-07-01 16:03:32.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 16:03:56.850 ,4,0,0.,24.0,0.,24.0
1979-07-01 16:04:20.850 ,5,1,0.,24.0,0.,24.0
1979-07-01 16:04:44.850 ,5,0,0.,24.0,0.,24.0
1979-07-01 16:05:08.850 ,6,1,0.,24.0,0.,24.0
1979-07-01 16:05:32.850 ,6,0,0.,24.0,0.,24.0
1979-07-01 16:05:56.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 16:06:20.850 ,7,0,0.,24.0,0.,24.0
1979-07-01 16:06:44.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 16:07:08.850 ,7,0,0.,24.0,0.,24.0
1979-07-01 16:07:32.850 ,6,1,0.,24.0,0.,24.0
1979-07-01 16:07:56.850 ,6,0,0.,24.0,0.,24.0
1979-07-01 16:08:20.850 ,5,1,0.,24.0,0.,24.0
1979-07-01 16:08:44.850 ,5,0,0.,24.0,0.,24.0
1979-07-01 16:09:08.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 16:09:32.850 ,4,0,0.,24.0,0.,24.0
1979-07-01 16:09:56.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 16:10:20.850 ,3,0,0.,24.0,0.,24.0
1979-07-01 16:10:44.850 ,2,1,0.,24.0,0.,24.0
1979-07-01 16:11:08.850 ,2,0,0.,24.0,0.,24.0
1979-07-01 16:11:32.850 ,1,1,0.,24.0,0.,24.0
1979-07-01 16:11:56.850 ,1,0,0.,24.0,0.,24.0
1979-07-01 16:12:20.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 16:12:44.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 16:13:08.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 16:13:32.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 16:13:56.850 ,1,1,0.,24.0,0.,24.0
1979-07-01 16:14:20.850 ,1,0,0.,24.0,0.,24.0
1979-07-01 16:14:44.850 ,2,1,0.,24.0,0.,24.0
1979-07-01 16:15:08.850 ,2,0,0.,24.0,0.,24.0
1979-07-01 16:15:32.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 16:15:56.850 ,3,0,0.,24.0,0.,24.0
1979-07-01 16:16:20.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 16:16:44.850 ,4,0,0.,24.0,0.,24.0
1979-07-01 16:17:08.850 ,5,1,0.,24.0,0.,24.0
1979-07-01 16:17:32.850 ,5,0,0.,24.0,0.,24.0
1979-07-01 16:17:56.850 ,6,1,0.,24.0,0.,24.0
1979-07-01 16:18:20.850 ,6,0,0.,24.0,0.,24.0
1979-07-01 16:18:44.850 ,7,0,0.,24.0,0.,24.0
1979-07-01 16:19:08.850 ,7,0,0.,24.0,0.,24.0
1979-07-01 16:19:32.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 16:19:56.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 16:20:20.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 16:20:44.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 16:21:08.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 16:21:32.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 16:21:56.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 16:22:20.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 16:22:44.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 16:23:08.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 16:23:32.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 16:23:56.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 16:24:20.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 16:24:44.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 16:25:08.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 16:25:32.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 16:25:56.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 16:26:20.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 16:26:44.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 16:27:08.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 16:27:32.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 16:27:56.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 16:28:20.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 16:28:44.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 16:29:08.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 16:29:32.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 16:29:56.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 16:30:20.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 16:30:44.850 ,5,1,0.,24.0,0.,24.0
1979-07-01 16:31:08.850 ,5,0,0.,24.0,0.,24.0
1979-07-01 16:31:32.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 16:31:56.850 ,4,0,0.,24.0,0.,24.0
1979-07-01 16:32:20.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 16:32:44.850 ,3,0,0.,24.0,0.,24.0
1979-07-01 16:33:08.850 ,2,1,0.,24.0,0.,24.0
1979-07-01 16:33:32.850 ,2,0,0.,24.0,0.,24.0
1979-07-01 16:33:56.850 ,1,1,0.,24.0,0.,24.0
1979-07-01 16:34:20.850 ,1,0,0.,24.0,0.,24.0
1979-07-01 16:34:44.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 16:35:08.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 16:35:32.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 16:35:56.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 16:36:20.850 ,1,1,0.,24.0,0.,24.0
1979-07-01 16:36:44.850 ,1,0,0.,24.0,0.,24.0
1979-07-01 16:37:08.850 ,2,1,0.,24.0,0.,24.0
1979-07-01 16:37:32.850 ,2,0,0.,24.0,0.,24.0
1979-07-01 16:37:56.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 16:38:20.850 ,3,0,0.,24.0,0.,24.0
1979-07-01 16:38:44.850 ,0,0,,0,,0
1979-07-01 16:39:08.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 16:39:32.850 ,5,1,0.,24.0,0.,24.0
1979-07-01 16:39:56.850 ,5,0,0.,24.0,0.,24.0
1979-07-01 16:40:20.850 ,6,1,0.,24.0,0.,24.0
1979-07-01 16:40:44.850 ,6,0,0.,24.0,0.,24.0
1979-07-01 16:41:08.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 16:41:32.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 16:42:00.450 ,0,0,0.,24.0,0.,24.0
1979-07-01 16:42:20.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 16:42:46.050 ,6,1,0.,24.0,0.,24.0
1979-07-01 16:43:08.850 ,6,0,0.,24.0,0.,24.0
1979-07-01 16:44:20.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 16:44:44.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 16:45:08.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 16:45:32.850 ,3,0,0.,24.0,0.,24.0
1979-07-01 16:45:56.850 ,2,1,0.,24.0,0.,24.0
1979-07-01 16:46:20.850 ,2,0,0.,24.0,0.,24.0
1979-07-01 16:46:44.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 16:47:08.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 16:47:32.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 16:47:56.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 16:48:20.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 16:48:44.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 16:49:08.850 ,1,1,0.,24.0,0.,24.0
1979-07-01 16:49:32.850 ,1,0,0.,24.0,0.,24.0
1979-07-01 16:49:56.850 ,2,1,0.,24.0,0.,24.0
1979-07-01 16:50:20.850 ,2,0,0.,24.0,0.,24.0
1979-07-01 16:50:44.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 16:51:08.850 ,3,0,0.,24.0,0.,24.0
1979-07-01 16:51:32.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 16:51:56.850 ,4,0,0.,24.0,0.,24.0
1979-07-01 16:52:20.850 ,5,1,0.,24.0,0.,24.0
1979-07-01 16:52:44.850 ,5,0,0.,24.0,0.,24.0
1979-07-01 16:53:08.850 ,6,1,0.,24.0,0.,24.0
1979-07-01 16:53:32.850 ,6,0,0.,24.0,0.,24.0
1979-07-01 16:53:56.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 16:54:20.850 ,7,0,0.,24.0,0.,24.0
1979-07-01 16:54:44.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 16:55:08.850 ,7,0,0.,24.0,0.,24.0
1979-07-01 16:55:32.850 ,6,1,0.,24.0,0.,24.0
1979-07-01 16:55:56.850 ,6,0,0.,24.0,0.,24.0
1979-07-01 16:56:20.850 ,5,1,0.,24.0,0.,24.0
1979-07-01 16:56:44.850 ,5,0,0.,24.0,0.,24.0
1979-07-01 16:57:08.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 16:57:32.850 ,4,0,0.,24.0,0.,24.0
1979-07-01 16:57:56.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 16:58:20.850 ,3,0,0.,24.0,0.,24.0
1979-07-01 16:58:44.850 ,2,1,0.,24.0,0.,24.0
1979-07-01 16:59:08.850 ,2,0,0.,24.0,0.,24.0
1979-07-01 16:59:32.850 ,1,1,0.,24.0,0.,24.0
1979-07-01 16:59:56.850 ,1,0,0.,24.0,0.,24.0
1979-07-01 17:00:20.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 17:00:44.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 17:01:08.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 17:01:32.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 17:01:56.850 ,1,1,0.,24.0,0.,24.0
1979-07-01 17:02:20.850 ,1,0,0.,24.0,0.,24.0
1979-07-01 17:02:44.850 ,2,1,0.,24.0,0.,24.0
1979-07-01 17:03:08.850 ,2,0,0.,24.0,0.,24.0
1979-07-01 17:03:32.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 17:03:56.850 ,3,0,0.,24.0,0.,24.0
1979-07-01 17:04:20.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 17:04:44.850 ,4,0,0.,24.0,0.,24.0
1979-07-01 17:05:08.850 ,5,1,0.,24.0,0.,24.0
1979-07-01 17:05:32.850 ,5,0,0.,24.0,0.,24.0
1979-07-01 17:05:56.850 ,6,1,0.,24.0,0.,24.0
1979-07-01 17:06:20.850 ,6,0,0.,24.0,0.,24.0
1979-07-01 17:06:44.850 ,7,0,0.,24.0,0.,24.0
1979-07-01 17:07:08.850 ,7,0,0.,24.0,0.,24.0
1979-07-01 17:07:32.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 17:07:56.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 17:08:20.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 17:08:44.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 17:09:08.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 17:09:32.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 17:09:56.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 17:10:20.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 17:10:44.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 17:11:08.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 17:11:32.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 17:11:56.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 17:12:20.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 17:12:44.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 17:13:08.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 17:13:32.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 17:13:56.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 17:14:20.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 17:14:44.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 17:15:08.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 17:15:32.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 17:15:56.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 17:16:20.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 17:16:44.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 17:17:08.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 17:17:32.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 17:17:56.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 17:18:20.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 17:18:44.850 ,5,1,0.,24.0,0.,24.0
1979-07-01 17:19:08.850 ,5,0,0.,24.0,0.,24.0
1979-07-01 17:19:32.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 17:19:56.850 ,4,0,0.,24.0,0.,24.0
1979-07-01 17:20:20.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 17:20:44.850 ,3,0,0.,24.0,0.,24.0
1979-07-01 17:21:08.850 ,2,1,0.,24.0,0.,24.0
1979-07-01 17:21:32.850 ,2,0,0.,24.0,0.,24.0
1979-07-01 17:21:56.850 ,1,1,0.,24.0,0.,24.0
1979-07-01 17:22:20.850 ,1,0,0.,24.0,0.,24.0
1979-07-01 17:22:44.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 17:23:08.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 17:23:32.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 17:23:56.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 17:24:20.850 ,1,1,0.,24.0,0.,24.0
1979-07-01 17:24:44.850 ,1,0,0.,24.0,0.,24.0
1979-07-01 17:25:08.850 ,2,1,0.,24.0,0.,24.0
1979-07-01 17:25:32.850 ,2,0,0.,24.0,0.,24.0
1979-07-01 17:25:56.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 17:26:20.850 ,3,0,0.,24.0,0.,24.0
1979-07-01 17:26:44.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 17:27:08.850 ,4,0,0.,24.0,0.,24.0
1979-07-01 17:27:32.850 ,5,1,0.,24.0,0.,24.0
1979-07-01 17:27:56.850 ,5,0,0.,24.0,0.,24.0
1979-07-01 17:28:20.850 ,6,1,0.,24.0,0.,24.0
1979-07-01 17:28:44.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 17:29:08.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 17:29:32.850 ,7,0,0.,24.0,0.,24.0
1979-07-01 17:29:56.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 17:30:20.850 ,7,0,0.,24.0,0.,24.0
1979-07-01 17:30:44.850 ,6,1,0.,24.0,0.,24.0
1979-07-01 17:31:08.850 ,6,0,0.,24.0,0.,24.0
1979-07-01 17:31:32.850 ,5,1,0.,24.0,0.,24.0
1979-07-01 17:31:56.850 ,5,0,0.,24.0,0.,24.0
1979-07-01 17:32:20.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 17:32:44.850 ,4,0,0.,24.0,0.,24.0
1979-07-01 17:33:08.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 17:33:32.850 ,3,0,0.,24.0,0.,24.0
1979-07-01 17:33:56.850 ,2,1,0.,24.0,0.,24.0
1979-07-01 17:34:20.850 ,2,0,0.,24.0,0.,24.0
1979-07-01 17:34:44.850 ,1,1,0.,24.0,0.,24.0
1979-07-01 17:35:08.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 17:35:38.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 17:35:56.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 17:36:20.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 17:36:44.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 17:37:08.850 ,1,1,0.,24.0,0.,24.0
1979-07-01 17:37:32.850 ,1,0,0.,24.0,0.,24.0
1979-07-01 17:37:56.850 ,2,1,0.,24.0,0.,24.0
1979-07-01 17:38:20.850 ,2,0,0.,24.0,0.,24.0
1979-07-01 17:38:44.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 17:39:08.850 ,3,0,0.,24.0,0.,24.0
1979-07-01 17:39:32.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 17:39:56.850 ,4,0,0.,24.0,0.,24.0
1979-07-01 17:40:20.850 ,5,1,0.,24.0,0.,24.0
1979-07-01 17:40:44.850 ,5,0,0.,24.0,0.,24.0
1979-07-01 17:41:08.850 ,6,1,0.,24.0,0.,24.0
1979-07-01 17:41:32.850 ,6,0,0.,24.0,0.,24.0
1979-07-01 17:41:56.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 17:42:20.850 ,7,0,0.,24.0,0.,24.0
1979-07-01 17:42:44.850 ,7,1,0.,24.0,0.,24.0
1979-07-01 17:43:08.850 ,7,0,0.,24.0,0.,24.0
1979-07-01 17:43:32.850 ,6,1,0.,24.0,0.,24.0
1979-07-01 17:43:56.850 ,6,0,0.,24.0,0.,24.0
1979-07-01 17:44:20.850 ,5,1,0.,24.0,0.,24.0
1979-07-01 17:44:44.850 ,5,0,0.,24.0,0.,24.0
1979-07-01 17:45:08.850 ,4,1,0.,24.0,0.,24.0
1979-07-01 17:45:32.850 ,4,0,0.,24.0,0.,24.0
1979-07-01 17:45:56.850 ,3,1,0.,24.0,0.,24.0
1979-07-01 17:46:20.850 ,3,0,0.,24.0,0.,24.0
1979-07-01 17:46:44.850 ,2,1,0.,24.0,0.,24.0
1979-07-01 17:47:08.850 ,2,0,0.,24.0,0.,24.0
1979-07-01 17:47:32.850 ,1,1,0.,24.0,0.,24.0
1979-07-01 17:47:56.850 ,1,0,0.,24.0,0.,24.0
1979-07-01 17:48:20.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 17:48:44.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 17:49:08.850 ,0,1,0.,24.0,0.,24.0
1979-07-01 17:49:32.850 ,0,0,0.,24.0,0.,24.0
1979-07-01 17:49:56.850 ,1,1,0.,24.0,0.,24.0
1979-07-01 17:50:20.850 ,1,0,0.,24.0,0.,24.0
1979-07-01 17:50:44.840 ,2,1,0.,24.0,0.,24.0
1979-07-01 17:51:08.840 ,2,0,0.,24.0,0.,24.0
1979-07-01 17:51:32.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 17:51:56.840 ,3,0,0.,24.0,0.,24.0
1979-07-01 17:52:20.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 17:52:44.840 ,4,0,0.,24.0,0.,24.0
1979-07-01 17:53:08.840 ,5,1,0.,24.0,0.,24.0
1979-07-01 17:53:32.840 ,5,0,0.,24.0,0.,24.0
1979-07-01 17:53:56.840 ,6,1,0.,24.0,0.,24.0
1979-07-01 17:54:20.840 ,6,0,0.,24.0,0.,24.0
1979-07-01 17:54:44.840 ,7,0,0.,24.0,0.,24.0
1979-07-01 17:55:08.840 ,7,0,0.,24.0,0.,24.0
1979-07-01 17:55:32.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 17:55:56.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 17:56:20.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 17:56:44.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 17:57:08.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 17:57:32.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 17:57:56.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 17:58:20.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 17:58:44.840 ,3,1,0.,24.0,0.,24.0
1979-07-01 17:59:08.840 ,0,1,0.,24.0,0.,24.0
1979-07-01 17:59:32.840 ,4,1,0.,24.0,0.,24.0
1979-07-01 17:59:56.840 ,7,1,0.,24.0,0.,24.0
1979-07-01 18:00:20.850 ,3,1,0.,24.0,0.,24.0
