Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2012-180T00:30,"1/1719537734:250",3.941136661841890E+08,3.941172661841878E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-180T00:00,2012-180T01:00,2012,180.0208,13.258,-19.335,21.455,0,0,0,0,0,0,0,0,0,2,0,2,2,4,40,56,37,7,3,0,1,0,1,1,0,0,0,1,2,8,9,11,3,2,2,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,2,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,3,3,0,5,1,1,0,0,0,1,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-180T01:30,"1/1719541335:0",3.941172661841878E+08,3.941208661841866E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-180T01:00,2012-180T02:00,2012,180.0625,12.886,-19.091,21.561,0,0,0,0,0,0,0,0,1,2,0,0,2,12,35,74,57,20,1,3,3,2,3,3,0,1,0,0,3,12,22,17,5,2,3,0,2,0,1,1,2,1,0,0,2,2,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,2,0,0,0,0,0,0,2,4,6,3,0,4,2,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-180T02:30,"1/1719544935:5",3.941208661841866E+08,3.941244661841854E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-180T02:00,2012-180T03:00,2012,180.1042,12.510,-18.817,21.673,0,0,0,0,0,0,0,0,0,0,0,0,1,5,18,38,20,9,1,3,1,1,0,0,1,0,0,0,1,4,3,9,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-180T03:30,"1/1719548535:11",3.941244661841854E+08,3.941280661841843E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-180T03:00,2012-180T04:00,2012,180.1458,12.130,-18.511,21.791,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,4,4,0,0,0,1,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-180T04:30,"1/1719552135:17",3.941280661841843E+08,3.941316661841831E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-180T04:00,2012-180T05:00,2012,180.1875,11.746,-18.166,21.917,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,5,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-180T05:30,"1/1719555735:23",3.941316661841831E+08,3.941352661841820E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-180T05:00,2012-180T06:00,2012,180.2292,11.359,-17.777,22.051,0,0,0,0,0,0,0,0,0,1,1,0,1,1,4,6,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-180T06:30,"1/1719559335:29",3.941352661841820E+08,3.941388661841808E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-180T06:00,2012-180T07:00,2012,180.2708,10.969,-17.338,22.193,0,0,0,0,0,0,0,0,0,1,0,1,0,0,3,3,3,2,0,0,1,0,0,0,0,0,0,0,0,3,3,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-180T07:30,"1/1719562935:35",3.941388661841808E+08,3.941424661841797E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-180T07:00,2012-180T08:00,2012,180.3125,10.575,-16.842,22.346,0,0,0,0,0,0,0,0,0,0,0,0,0,2,17,18,23,3,1,1,2,0,0,0,2,0,0,0,2,3,6,6,1,2,0,0,1,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-180T08:30,"1/1719566535:41",3.941424661841797E+08,3.941460661841785E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-180T08:00,2012-180T09:00,2012,180.3542,10.179,-16.278,22.509,0,0,0,0,0,0,0,0,0,0,1,1,2,6,56,94,76,19,2,8,2,1,1,0,1,0,1,1,3,8,25,25,8,2,3,5,0,2,0,2,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,1,0,2,6,6,5,5,2,6,3,1,1,0,0,0,1,1,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2012-180T09:30,"1/1719570135:46",3.941460661841785E+08,3.941496661841773E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-180T09:00,2012-180T10:00,2012,180.3958,9.781,-15.638,22.684,0,0,0,0,0,0,0,0,1,0,3,0,1,29,109,172,131,40,6,5,5,2,6,2,0,4,1,2,14,33,100,106,28,12,4,4,1,5,2,2,0,0,4,1,2,0,3,2,0,0,0,1,1,0,1,0,2,2,0,1,0,1,2,1,1,3,1,1,1,13,10,18,13,9,15,6,4,5,4,3,4,2,0,1,1,1,2,2,0,1,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2012-180T10:30,"1/1719573735:52",3.941496661841773E+08,3.941532661841762E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-180T10:00,2012-180T11:00,2012,180.4375,9.381,-14.908,22.873,0,0,0,0,0,0,0,1,2,0,4,4,3,17,77,98,62,24,1,3,2,6,0,1,2,2,2,0,10,38,59,70,20,19,1,3,0,0,1,0,1,1,1,0,1,4,0,0,1,0,0,0,1,0,1,0,0,1,1,1,2,0,1,1,1,0,0,1,4,10,9,18,18,17,16,8,3,6,3,2,1,1,4,0,3,0,1,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2012-180T11:30,"1/1719577335:58",3.941532661841762E+08,3.941568661841750E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-180T11:00,2012-180T12:00,2012,180.4792,8.981,-14.073,23.078,0,0,0,0,0,0,0,0,3,3,3,2,3,16,40,51,35,8,3,3,1,0,1,0,0,2,6,1,5,14,31,30,13,5,2,0,2,0,0,1,0,1,1,1,2,0,0,1,0,1,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,2,1,2,5,5,15,24,17,13,14,10,4,3,4,2,4,1,2,0,0,3,1,0,0,0,2,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2012-180T12:30,"1/1719580935:64",3.941568661841750E+08,3.941604661841739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-180T12:00,2012-180T13:00,2012,180.5208,8.581,-13.117,23.300,0,0,0,0,0,0,0,0,3,7,5,2,4,22,51,91,66,16,9,3,0,1,0,0,0,4,1,1,9,26,62,71,19,6,4,2,1,2,2,1,0,0,0,0,4,1,0,1,1,0,1,0,1,0,1,1,0,1,2,1,1,0,1,0,0,1,1,2,1,9,15,23,15,18,12,7,3,11,6,1,2,1,2,1,2,1,1,0,1,3,1,0,0,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2012-180T13:30,"1/1719584535:70",3.941604661841739E+08,3.941640661841727E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-180T13:00,2012-180T14:00,2012,180.5625,8.184,-12.019,23.541,0,0,0,0,0,0,0,0,5,4,3,13,14,99,324,516,399,102,40,17,13,7,10,7,4,4,5,7,23,64,166,143,54,22,17,6,6,18,4,2,6,0,0,6,5,3,2,1,1,0,1,1,0,1,1,1,2,0,3,2,8,2,3,0,3,2,2,5,2,10,19,25,24,29,20,14,18,9,7,3,2,4,1,2,3,2,1,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-180T14:30,"1/1719588135:76",3.941640661841727E+08,3.941676661841716E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-180T14:00,2012-180T15:00,2012,180.6042,7.791,-10.756,23.804,0,0,0,0,0,0,0,0,5,2,5,9,17,74,330,647,508,138,39,15,11,12,11,10,8,4,9,8,13,65,150,160,50,22,8,7,6,4,6,3,4,3,3,4,7,1,3,3,0,2,3,1,1,0,0,1,0,0,2,3,5,2,2,0,0,1,2,3,5,6,18,28,31,23,17,10,10,5,5,4,3,4,2,4,1,0,0,5,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
"sci",2012-180T15:30,"1/1719591735:82",3.941676661841716E+08,3.941712661841704E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-180T15:00,2012-180T16:00,2012,180.6458,7.404,-9.302,0.093,0,0,0,0,0,0,0,0,0,0,0,0,1,7,39,94,64,17,6,2,1,0,3,3,0,1,0,1,3,4,6,12,5,0,2,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,2,0,0,0,0,1,0,0,2,2,1,0,1,1,0,0,1,0,2,1,2,3,5,2,1,2,1,1,1,2,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-180T16:30,"1/1719595335:87",3.941712661841704E+08,3.941748661841692E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-180T16:00,2012-180T17:00,2012,180.6875,7.027,-7.630,0.411,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,4,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-180T17:30,"1/1719598935:93",3.941748661841692E+08,3.941784661841680E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-180T17:00,2012-180T18:00,2012,180.7292,6.664,-5.713,0.760,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-180T18:30,"1/1719602535:99",3.941784661841680E+08,3.941820661841669E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-180T18:00,2012-180T19:00,2012,180.7708,6.320,-3.525,1.147,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-180T19:30,"1/1719606135:105",3.941820661841669E+08,3.941856661841657E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-180T19:00,2012-180T20:00,2012,180.8125,6.002,-1.055,1.574,0,0,0,0,0,0,0,0,0,0,0,2,1,2,9,9,8,0,0,0,0,2,0,0,0,1,0,0,1,0,1,4,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,2,1,2,0,0,0,1,0,0,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2012-180T20:30,"1/1719609735:111",3.941856661841657E+08,3.941892661841646E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-180T20:00,2012-180T21:00,2012,180.8542,5.717,1.691,2.045,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,1,0,0,0,2,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2012-180T21:30,"1/1719613335:117",3.941892661841646E+08,3.941928661841634E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-180T21:00,2012-180T22:00,2012,180.8958,5.473,4.673,2.564,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,2,1,0,0,0,0,0,0,2,0,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,2,1,0,1,0,1,1,0,1,0,0,0,1,2,0,0,0,2,1,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2012-180T22:30,"1/1719616935:122",3.941928661841634E+08,3.941964661841623E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-180T22:00,2012-180T23:00,2012,180.9375,5.280,7.802,3.131,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,9,7,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,1,2,0,1,0,0,1,1,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2012-180T23:30,"1/1719620535:128",3.941964661841623E+08,3.942000661841611E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-180T23:00,2012-181T00:00,2012,180.9792,5.146,10.941,3.743,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,5,8,5,1,0,0,3,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,2,1,1,1,0,2,2,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2012-181T00:30,"1/1719624135:134",3.942000661841611E+08,3.942036661841599E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-181T00:00,2012-181T01:00,2012,181.0208,5.078,13.907,4.393,0,0,0,0,0,0,0,0,0,0,1,0,0,3,16,38,33,3,6,1,1,0,1,0,0,0,1,0,1,1,4,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,2,1,2,5,4,0,1,0,2,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2012-181T01:30,"1/1719627735:140",3.942036661841599E+08,3.942072661841587E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-181T01:00,2012-181T02:00,2012,181.0625,5.080,16.507,5.068,0,0,0,0,0,0,0,0,0,0,1,0,2,3,10,37,23,8,3,0,0,1,0,0,0,0,0,0,1,0,3,8,1,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,1,0,2,0,1,2,0,4,2,2,1,0,0,2,3,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-181T02:30,"1/1719631335:146",3.942072661841587E+08,3.942108661841576E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-181T02:00,2012-181T03:00,2012,181.1042,5.152,18.581,5.749,0,0,0,0,0,0,0,0,0,2,0,0,3,7,18,34,26,9,0,1,0,0,1,0,0,0,0,0,0,2,5,3,1,1,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,2,1,0,5,4,1,2,1,3,0,0,1,0,1,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-181T03:30,"1/1719634935:152",3.942108661841576E+08,3.942144661841564E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-181T03:00,2012-181T04:00,2012,181.1458,5.290,20.045,6.417,0,0,0,0,0,0,0,0,0,1,0,0,4,7,38,42,37,7,2,2,1,3,0,0,0,0,1,0,1,3,4,6,2,1,0,0,1,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,5,1,3,2,1,3,1,4,0,0,1,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-181T04:30,"1/1719638535:158",3.942144661841564E+08,3.942180661841553E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-181T04:00,2012-181T05:00,2012,181.1875,5.486,20.899,7.053,0,0,0,0,0,0,0,0,1,0,0,0,1,4,36,66,44,10,5,5,2,2,0,0,0,0,0,0,3,4,4,6,0,0,3,1,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,3,4,1,0,2,0,0,0,0,1,0,1,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-181T05:30,"1/1719642135:163",3.942180661841553E+08,3.942216661841541E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-181T05:00,2012-181T06:00,2012,181.2292,5.732,21.213,7.645,0,0,0,0,0,0,0,0,0,1,0,0,1,3,15,33,29,8,0,1,2,0,0,0,0,0,0,1,0,2,4,5,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,2,2,2,1,0,4,1,1,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-181T06:30,"1/1719645735:169",3.942216661841541E+08,3.942252661841530E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-181T06:00,2012-181T07:00,2012,181.2708,6.020,21.095,8.184,0,0,0,0,0,0,0,0,0,1,0,0,2,1,5,25,12,1,2,2,0,2,0,0,0,0,0,0,1,0,2,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,2,3,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2012-181T07:30,"1/1719649335:175",3.942252661841530E+08,3.942288661841518E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-181T07:00,2012-181T08:00,2012,181.3125,6.340,20.659,8.670,0,0,0,0,0,0,0,0,0,0,0,0,3,2,6,9,17,2,0,0,0,0,1,0,0,0,1,0,0,1,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-181T08:30,"1/1719652935:181",3.942288661841518E+08,3.942324661841506E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-181T08:00,2012-181T09:00,2012,181.3542,6.685,20.006,9.104,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,10,6,4,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-181T09:30,"1/1719656535:187",3.942324661841506E+08,3.942360661841494E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-181T09:00,2012-181T10:00,2012,181.3958,7.049,19.217,9.491,0,0,0,0,0,0,0,0,0,1,1,1,2,7,41,43,24,2,3,1,0,1,0,1,0,0,0,0,0,5,7,7,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-181T10:30,"1/1719660135:193",3.942360661841494E+08,3.942396661841483E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-181T10:00,2012-181T11:00,2012,181.4375,7.427,18.351,9.835,0,0,0,0,0,0,0,0,1,2,0,4,4,26,104,213,180,40,10,4,3,4,4,0,3,2,1,2,6,17,37,38,13,7,4,0,0,1,2,0,0,1,1,0,1,1,0,0,0,1,0,2,0,0,0,0,2,0,0,0,1,0,0,0,0,0,1,0,1,0,2,4,5,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-181T11:30,"1/1719663735:199",3.942396661841483E+08,3.942432661841471E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-181T11:00,2012-181T12:00,2012,181.4792,7.814,17.452,10.143,0,0,0,0,0,0,0,0,0,0,0,0,0,6,22,54,33,11,1,1,1,2,0,0,1,1,0,0,4,2,6,7,2,1,0,0,0,0,1,1,2,1,1,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-181T12:30,"1/1719667335:204",3.942432661841471E+08,3.942468661841460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-181T12:00,2012-181T13:00,2012,181.5208,8.208,16.548,10.419,0,0,0,0,0,0,0,0,1,0,0,1,1,15,51,115,72,16,3,8,2,3,0,0,1,1,0,1,1,5,7,18,2,2,4,2,1,1,2,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,2,3,0,1,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-181T13:30,"1/1719670935:210",3.942468661841460E+08,3.942504661841448E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-181T13:00,2012-181T14:00,2012,181.5625,8.606,15.656,10.667,0,0,0,0,0,0,0,0,1,0,0,0,1,6,22,31,21,3,3,0,0,1,2,0,1,0,1,1,0,1,5,5,3,0,1,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-181T14:30,"1/1719674535:216",3.942504661841448E+08,3.942540661841436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-181T14:00,2012-181T15:00,2012,181.6042,9.005,14.789,10.891,0,0,0,0,0,0,0,0,0,0,0,1,2,9,18,45,21,5,1,0,1,0,0,1,1,0,2,0,1,3,8,5,3,1,2,0,0,0,0,1,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,7,2,3,3,1,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-181T15:30,"1/1719678135:222",3.942540661841436E+08,3.942576661841425E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-181T15:00,2012-181T16:00,2012,181.6458,9.406,13.953,11.094,0,0,0,0,0,0,0,0,0,1,0,2,1,11,41,51,35,11,1,1,1,0,1,1,4,0,0,0,1,7,13,7,4,0,0,2,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,1,6,2,4,7,3,2,3,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-181T16:30,"1/1719681735:228",3.942576661841425E+08,3.942612661841413E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-181T16:00,2012-181T17:00,2012,181.6875,9.805,13.153,11.280,0,0,0,0,0,0,0,0,1,1,2,1,3,11,42,60,37,5,5,5,0,2,0,0,1,0,3,0,2,7,19,14,4,4,3,0,0,2,0,0,2,1,2,0,4,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,3,1,3,3,3,3,3,5,4,0,5,2,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2012-181T17:30,"1/1719685335:234",3.942612661841413E+08,3.942648661841401E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-181T17:00,2012-181T18:00,2012,181.7292,10.204,12.388,11.450,0,0,0,0,0,0,0,0,1,0,0,0,1,10,41,74,48,7,2,1,2,1,2,2,1,0,1,2,0,10,14,14,6,2,1,1,2,1,1,0,1,0,0,1,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,4,2,2,7,7,3,1,0,0,0,1,0,1,2,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-181T18:30,"1/1719688935:239",3.942648661841401E+08,3.942684661841390E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-181T18:00,2012-181T19:00,2012,181.7708,10.600,11.660,11.606,0,0,0,0,0,0,0,0,0,0,0,0,0,2,22,39,31,9,0,2,0,0,0,0,0,0,1,0,2,2,6,4,0,2,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,5,4,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-181T19:30,"1/1719692535:245",3.942684661841390E+08,3.942720661841378E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-181T19:00,2012-181T20:00,2012,181.8125,10.993,10.967,11.750,0,0,0,0,0,0,0,0,0,0,0,0,0,1,22,35,11,5,0,0,1,2,1,0,0,0,0,0,0,1,4,8,0,2,0,2,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,5,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-181T20:30,"1/1719696135:251",3.942720661841378E+08,3.942756661841366E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-181T20:00,2012-181T21:00,2012,181.8542,11.383,10.308,11.884,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10,20,14,3,2,1,0,1,0,0,0,0,0,0,0,1,2,4,0,2,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-181T21:30,"1/1719699736:1",3.942756661841366E+08,3.942792661841355E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-181T21:00,2012-181T22:00,2012,181.8958,11.770,9.681,12.008,0,0,0,0,0,0,0,0,0,1,0,0,2,1,17,33,13,3,2,1,0,0,0,1,1,0,0,0,0,0,3,4,1,2,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,5,2,3,1,0,1,0,0,3,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2012-181T22:30,"1/1719703336:7",3.942792661841355E+08,3.942828661841343E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-181T22:00,2012-181T23:00,2012,181.9375,12.154,9.085,12.124,0,0,0,0,0,0,0,0,1,0,0,1,4,3,32,32,26,6,2,0,2,0,0,0,0,0,0,0,2,7,8,4,1,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,5,5,0,0,2,0,2,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-181T23:30,"1/1719706936:13",3.942828661841343E+08,3.942864661841332E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-181T23:00,2012-182T00:00,2012,181.9792,12.533,8.518,12.233,0,0,0,0,0,0,0,0,0,0,0,0,1,1,12,16,12,3,0,1,1,1,0,0,0,0,0,0,1,2,2,2,2,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-182T00:30,"1/1719710536:19",3.942864661841332E+08,3.942900661841320E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-182T00:00,2012-182T01:00,2012,182.0208,12.909,7.978,12.335,0,0,0,0,0,0,0,0,1,1,0,0,0,5,24,36,24,8,1,1,2,1,0,0,1,0,0,0,0,6,7,8,0,1,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,4,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-182T01:30,"1/1719714136:24",3.942900661841320E+08,3.942936661841308E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-182T01:00,2012-182T02:00,2012,182.0625,13.281,7.463,12.431,0,0,0,0,0,0,0,0,0,0,1,0,0,7,23,31,28,5,2,3,2,0,0,0,0,0,0,1,0,4,7,6,3,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-182T02:30,"1/1719717736:30",3.942936661841308E+08,3.942972661841297E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-182T02:00,2012-182T03:00,2012,182.1042,13.649,6.971,12.521,0,0,0,0,0,0,0,0,0,1,0,1,1,8,20,38,32,7,0,1,1,2,0,0,0,0,1,0,1,5,14,5,3,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-182T03:30,"1/1719721336:36",3.942972661841297E+08,3.943008661841285E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-182T03:00,2012-182T04:00,2012,182.1458,14.013,6.502,12.607,0,0,0,0,0,0,0,0,0,0,0,0,1,1,11,25,16,3,0,2,1,0,0,0,0,0,0,0,1,2,3,8,3,2,0,0,1,0,0,0,0,0,0,0,2,0,0,1,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-182T04:30,"1/1719724936:42",3.943008661841285E+08,3.943044661841273E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-182T04:00,2012-182T05:00,2012,182.1875,14.373,6.053,12.688,0,0,0,0,0,0,0,0,1,0,0,0,2,5,9,30,23,2,1,2,0,1,1,0,1,0,0,0,2,2,2,4,2,3,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-182T05:30,"1/1719728536:48",3.943044661841273E+08,3.943080661841262E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-182T05:00,2012-182T06:00,2012,182.2292,14.730,5.624,12.765,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,9,5,5,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,0,0,0,0,0,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-182T06:30,"1/1719732136:54",3.943080661841262E+08,3.943116661841250E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-182T06:00,2012-182T07:00,2012,182.2708,15.082,5.212,12.838,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,17,6,5,0,1,0,0,0,1,0,0,0,0,1,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0