START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-01 12:00:15.760 ,4,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:00:20.560 ,4,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 12:00:25.360 ,4,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 12:00:30.160 ,4,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 12:00:34.960 ,4,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 12:00:39.760 ,3,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 12:00:44.560 ,3,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 12:00:49.360 ,3,0,2.,4.8,220.,4.8,0.,4.8,1.,4.8
1979-03-01 12:00:54.160 ,3,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 12:00:58.960 ,3,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:01:03.760 ,2,0,0.,4.8,200.,4.8,0.,4.8,1.,4.8
1979-03-01 12:01:08.560 ,2,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:01:13.360 ,2,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 12:01:18.160 ,2,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 12:01:22.960 ,2,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 12:01:27.760 ,1,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 12:01:32.560 ,1,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:01:37.360 ,1,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 12:01:42.160 ,1,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 12:01:46.960 ,1,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 12:01:51.760 ,0,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:01:56.560 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 12:02:01.360 ,0,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 12:02:06.160 ,0,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:02:10.960 ,0,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 12:02:15.760 ,0,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 12:02:20.560 ,0,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 12:02:25.360 ,0,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 12:02:30.160 ,0,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 12:02:34.960 ,0,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 12:02:39.760 ,1,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 12:02:44.560 ,1,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 12:02:49.360 ,1,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 12:02:54.160 ,1,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 12:02:58.960 ,1,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 12:03:03.760 ,2,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 12:03:08.560 ,2,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:03:13.360 ,2,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 12:03:18.160 ,2,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-01 12:03:22.960 ,2,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-01 12:03:27.760 ,3,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 12:03:32.560 ,3,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 12:03:37.360 ,3,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 12:03:42.160 ,3,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 12:03:46.960 ,3,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 12:03:51.760 ,4,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 12:03:56.560 ,4,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 12:04:01.360 ,4,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 12:04:06.160 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 12:04:10.960 ,4,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 12:04:15.760 ,5,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:04:20.550 ,5,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 12:04:25.360 ,5,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 12:04:30.150 ,5,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 12:04:34.960 ,5,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 12:04:39.750 ,6,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 12:04:44.550 ,6,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 12:04:49.350 ,6,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:04:54.150 ,6,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:04:58.950 ,6,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:05:03.750 ,7,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 12:05:08.550 ,7,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 12:05:13.360 ,7,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 12:05:18.150 ,7,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 12:05:22.960 ,7,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 12:05:27.750 ,7,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 12:05:32.550 ,7,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 12:05:37.350 ,7,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:05:42.150 ,7,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 12:05:46.950 ,7,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 12:05:51.750 ,6,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 12:05:56.550 ,6,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 12:06:01.350 ,6,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-01 12:06:06.150 ,6,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 12:06:10.950 ,6,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:06:15.750 ,5,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 12:06:20.550 ,5,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-03-01 12:06:25.350 ,5,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 12:06:30.150 ,5,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 12:06:34.950 ,5,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:06:39.750 ,4,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 12:06:44.550 ,4,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 12:06:49.350 ,4,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 12:06:54.150 ,4,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 12:06:58.950 ,4,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 12:07:03.750 ,3,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 12:07:08.550 ,3,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:07:13.350 ,3,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 12:07:18.150 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 12:07:22.960 ,3,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 12:07:27.750 ,2,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 12:07:32.550 ,2,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 12:07:37.350 ,2,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 12:07:42.150 ,2,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 12:07:46.950 ,2,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 12:07:51.750 ,1,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:07:56.550 ,1,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 12:08:01.350 ,1,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 12:08:06.150 ,1,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:08:10.950 ,1,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 12:08:15.750 ,0,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 12:08:20.550 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 12:08:25.350 ,0,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 12:08:30.150 ,0,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 12:08:34.960 ,0,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:08:39.760 ,0,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 12:08:44.560 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 12:08:49.360 ,0,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 12:08:54.160 ,0,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 12:08:58.960 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 12:09:03.760 ,1,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 12:09:08.560 ,1,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 12:09:13.360 ,1,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 12:09:18.160 ,1,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 12:09:22.960 ,1,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 12:09:27.760 ,2,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 12:09:32.550 ,2,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 12:09:37.360 ,2,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 12:09:42.160 ,2,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 12:09:46.960 ,2,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 12:09:51.760 ,3,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 12:09:56.560 ,3,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:10:01.360 ,3,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 12:10:06.160 ,3,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 12:10:10.960 ,3,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 12:10:15.760 ,4,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 12:10:20.550 ,4,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 12:10:25.360 ,4,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 12:10:30.160 ,4,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 12:10:34.960 ,4,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 12:10:39.760 ,5,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 12:10:44.560 ,5,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:10:49.360 ,5,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 12:10:54.160 ,5,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 12:10:58.960 ,5,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 12:11:03.760 ,6,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:11:08.560 ,6,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 12:11:13.360 ,6,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:11:18.160 ,6,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 12:11:22.960 ,6,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 12:11:27.760 ,7,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 12:11:32.550 ,7,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 12:11:37.360 ,7,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 12:11:42.160 ,7,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 12:11:46.960 ,7,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 12:11:51.760 ,7,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-01 12:11:56.560 ,7,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 12:12:01.360 ,7,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 12:12:06.160 ,7,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 12:12:10.960 ,7,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 12:12:15.760 ,6,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 12:12:20.550 ,6,0,5.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 12:12:25.360 ,6,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 12:12:30.160 ,6,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 12:12:34.960 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-03-01 12:12:39.760 ,5,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 12:12:44.550 ,5,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 12:12:49.360 ,5,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 12:12:54.160 ,5,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-01 12:12:58.960 ,5,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 12:13:03.760 ,4,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 12:13:08.560 ,4,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 12:13:13.360 ,4,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 12:13:18.160 ,4,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 12:13:22.960 ,4,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 12:14:15.760 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 12:14:20.550 ,0,0,6.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 12:14:25.360 ,0,0,6.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 12:14:30.160 ,0,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 12:14:34.960 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-01 12:14:39.760 ,0,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 12:14:44.550 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 12:14:49.360 ,0,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:14:54.160 ,0,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 12:14:58.960 ,0,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 12:15:03.760 ,0,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 12:15:08.560 ,0,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 12:15:13.360 ,0,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-01 12:15:18.160 ,0,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-01 12:15:22.960 ,0,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 12:15:27.760 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 12:15:32.550 ,1,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 12:15:37.360 ,1,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:15:42.160 ,1,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 12:15:46.960 ,1,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 12:15:51.760 ,2,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 12:15:56.550 ,2,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-01 12:16:01.360 ,2,0,7.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 12:16:06.160 ,2,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 12:16:10.960 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-01 12:16:15.760 ,3,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 12:16:20.550 ,3,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 12:16:25.360 ,3,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 12:16:30.160 ,3,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-01 12:16:34.960 ,3,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 12:16:39.760 ,4,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-01 12:16:44.550 ,4,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 12:16:49.360 ,4,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 12:16:54.160 ,4,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 12:16:58.960 ,4,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 12:17:03.760 ,5,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 12:17:08.560 ,5,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-01 12:17:13.350 ,5,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 12:17:18.160 ,5,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 12:17:22.960 ,5,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 12:17:27.760 ,6,0,,0,,0,,0,,0
1979-03-01 12:17:32.550 ,6,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 12:17:37.350 ,6,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 12:17:42.150 ,6,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 12:17:46.950 ,6,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:17:51.760 ,7,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 12:17:56.550 ,7,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 12:18:01.350 ,7,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 12:18:06.160 ,7,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:18:10.950 ,7,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 12:18:15.760 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-01 12:18:20.550 ,7,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 12:18:25.350 ,7,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 12:18:30.150 ,7,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 12:18:34.950 ,7,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 12:18:39.760 ,6,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 12:18:44.550 ,6,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 12:18:49.350 ,6,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 12:18:54.150 ,6,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 12:18:58.950 ,6,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 12:19:03.760 ,5,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 12:19:08.550 ,5,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 12:19:13.350 ,5,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 12:19:18.150 ,5,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 12:19:22.950 ,5,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 12:19:27.760 ,4,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-01 12:19:32.550 ,4,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 12:19:37.350 ,4,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 12:19:42.150 ,4,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 12:19:46.950 ,4,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 12:19:51.760 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 12:19:56.550 ,3,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 12:20:01.350 ,3,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 12:20:06.160 ,3,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 12:20:10.950 ,3,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 12:20:15.760 ,2,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 12:20:20.550 ,2,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 12:20:25.350 ,2,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 12:20:30.150 ,2,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 12:20:34.950 ,2,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:20:39.760 ,1,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 12:20:44.550 ,1,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 12:20:49.350 ,1,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:20:54.150 ,1,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-01 12:20:58.950 ,1,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 12:21:03.760 ,0,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 12:21:08.550 ,0,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:21:13.350 ,0,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 12:21:18.150 ,0,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 12:21:22.950 ,0,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 12:21:27.760 ,0,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 12:21:32.550 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 12:21:37.350 ,0,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 12:21:42.150 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-03-01 12:21:46.950 ,0,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 12:21:51.760 ,1,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 12:21:56.550 ,1,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 12:22:01.350 ,1,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 12:22:06.160 ,1,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 12:22:10.950 ,1,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 12:22:15.760 ,2,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 12:22:20.550 ,2,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 12:22:25.350 ,2,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 12:22:30.150 ,2,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 12:22:34.950 ,2,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:22:39.760 ,3,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 12:22:44.550 ,3,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 12:22:49.350 ,3,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 12:22:54.150 ,3,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 12:22:58.950 ,3,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 12:23:03.760 ,4,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:23:08.550 ,4,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 12:23:13.350 ,4,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 12:23:18.150 ,4,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 12:23:22.950 ,4,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 12:23:27.760 ,5,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 12:23:32.550 ,5,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:23:37.350 ,5,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 12:23:42.150 ,5,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 12:23:46.950 ,5,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 12:23:51.760 ,6,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 12:23:56.550 ,6,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 12:24:01.350 ,6,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-01 12:24:06.160 ,6,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-01 12:24:10.950 ,6,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:24:15.760 ,7,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 12:24:20.550 ,7,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 12:24:25.350 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-03-01 12:24:30.150 ,7,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:24:34.950 ,7,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 12:24:39.760 ,7,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-01 12:24:44.550 ,7,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 12:24:49.350 ,7,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 12:24:54.150 ,7,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 12:24:58.950 ,7,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 12:25:03.760 ,6,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:25:08.550 ,6,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 12:25:13.350 ,6,0,5.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-01 12:25:18.150 ,6,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 12:25:22.950 ,6,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:25:27.760 ,5,0,0.,4.8,208.,4.8,0.,4.8,1.,4.8
1979-03-01 12:25:32.550 ,5,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 12:25:37.350 ,5,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 12:25:42.150 ,5,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 12:25:46.950 ,5,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 12:25:51.760 ,4,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 12:25:56.550 ,4,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 12:26:01.350 ,4,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-01 12:26:06.160 ,4,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 12:26:10.950 ,4,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 12:26:15.760 ,3,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 12:26:20.550 ,3,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:26:25.350 ,3,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 12:26:30.150 ,3,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 12:26:34.950 ,3,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 12:26:39.760 ,2,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 12:26:44.550 ,2,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 12:26:49.350 ,2,0,1.,4.8,220.,4.8,0.,4.8,1.,4.8
1979-03-01 12:26:54.150 ,2,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 12:26:58.950 ,2,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:27:03.760 ,1,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 12:27:08.550 ,1,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 12:27:13.350 ,1,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 12:27:18.150 ,1,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 12:27:22.950 ,1,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 12:27:27.760 ,0,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 12:27:32.550 ,0,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 12:27:37.350 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 12:27:42.150 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 12:27:46.950 ,0,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 12:27:51.760 ,0,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 12:27:56.550 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 12:28:01.350 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 12:28:06.160 ,0,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:28:10.950 ,0,0,0.,4.8,232.,4.8,0.,4.8,1.,4.8
1979-03-01 12:28:15.760 ,1,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 12:28:20.550 ,1,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 12:28:25.350 ,1,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 12:28:30.150 ,1,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:28:34.950 ,1,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 12:28:39.760 ,2,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 12:28:44.550 ,2,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 12:28:49.350 ,2,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 12:28:54.150 ,2,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 12:28:58.950 ,2,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 12:29:03.760 ,3,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 12:29:08.550 ,3,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 12:29:13.350 ,3,0,5.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:29:18.150 ,3,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 12:29:22.950 ,3,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:29:27.760 ,4,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 12:29:32.550 ,4,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 12:29:37.350 ,4,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:29:42.150 ,4,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 12:29:46.950 ,4,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:29:51.760 ,5,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 12:29:56.550 ,5,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 12:30:01.350 ,5,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 12:30:06.160 ,5,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 12:30:10.950 ,5,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 12:30:15.760 ,6,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 12:30:20.550 ,6,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 12:30:25.350 ,6,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 12:30:30.150 ,6,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 12:30:34.950 ,6,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 12:30:39.760 ,7,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 12:30:44.550 ,7,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 12:30:49.350 ,7,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 12:30:54.150 ,7,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 12:30:58.950 ,7,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 12:31:03.760 ,7,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:31:08.550 ,7,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-03-01 12:31:13.350 ,7,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 12:31:18.150 ,7,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 12:31:22.950 ,7,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:31:27.760 ,6,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 12:31:32.550 ,6,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:31:37.350 ,6,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 12:31:42.150 ,6,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 12:31:46.950 ,6,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 12:31:51.760 ,5,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 12:31:56.550 ,5,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 12:32:01.350 ,5,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 12:32:06.160 ,5,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 12:32:10.950 ,5,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 12:32:15.760 ,4,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 12:32:20.550 ,4,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 12:32:25.350 ,4,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 12:32:30.150 ,4,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 12:32:34.950 ,4,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 12:32:39.760 ,3,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 12:32:44.550 ,3,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 12:32:49.350 ,3,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 12:32:54.150 ,3,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8