START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-07 03:00:20.190 ,4,0,3648.,0.4,464.,0.4,344.,0.4,,0.0,6.,0.4
1979-03-07 03:00:20.590 ,4,0,3648.,0.4,440.,0.4,344.,0.4,,0.0,2.,0.4
1979-03-07 03:00:20.990 ,4,0,3584.,0.4,432.,0.4,328.,0.4,,0.0,4.,0.4
1979-03-07 03:00:21.390 ,4,0,3520.,0.4,408.,0.4,328.,0.4,,0.0,2.,0.4
1979-03-07 03:00:21.790 ,4,0,3520.,0.4,440.,0.4,336.,0.4,,0.0,4.,0.4
1979-03-07 03:00:22.190 ,4,0,3648.,0.4,456.,0.4,360.,0.4,,0.0,5.,0.4
1979-03-07 03:00:22.590 ,4,0,3584.,0.4,408.,0.4,320.,0.4,,0.0,3.,0.4
1979-03-07 03:00:22.990 ,4,0,3584.,0.4,464.,0.4,352.,0.4,,0.0,4.,0.4
1979-03-07 03:00:23.390 ,4,0,3648.,0.4,464.,0.4,336.,0.4,,0.0,8.,0.4
1979-03-07 03:00:23.790 ,4,0,3648.,0.4,432.,0.4,368.,0.4,,0.0,2.,0.4
1979-03-07 03:00:24.190 ,4,0,3520.,0.4,480.,0.4,320.,0.4,,0.0,3.,0.4
1979-03-07 03:00:24.590 ,4,0,1504.,0.4,376.,0.4,304.,0.4,,0.0,5.,0.4
1979-03-07 03:00:24.990 ,4,0,1888.,0.4,592.,0.4,472.,0.4,,0.0,0.,0.4
1979-03-07 03:00:25.390 ,4,0,1984.,0.4,592.,0.4,488.,0.4,,0.0,1.,0.4
1979-03-07 03:00:25.790 ,4,0,1952.,0.4,624.,0.4,456.,0.4,,0.0,3.,0.4
1979-03-07 03:00:26.190 ,4,0,1984.,0.4,592.,0.4,472.,0.4,,0.0,2.,0.4
1979-03-07 03:00:26.590 ,4,0,1952.,0.4,608.,0.4,496.,0.4,,0.0,0.,0.4
1979-03-07 03:00:26.990 ,4,0,2016.,0.4,624.,0.4,480.,0.4,,0.0,2.,0.4
1979-03-07 03:00:27.390 ,4,0,1952.,0.4,608.,0.4,496.,0.4,,0.0,3.,0.4
1979-03-07 03:00:27.790 ,4,0,1920.,0.4,624.,0.4,512.,0.4,,0.0,4.,0.4
1979-03-07 03:00:28.190 ,4,0,1952.,0.4,656.,0.4,440.,0.4,,0.0,3.,0.4
1979-03-07 03:00:28.590 ,4,0,1888.,0.4,576.,0.4,488.,0.4,,0.0,0.,0.4
1979-03-07 03:00:28.990 ,4,0,1952.,0.4,608.,0.4,456.,0.4,,0.0,2.,0.4
1979-03-07 03:00:29.390 ,4,0,2016.,0.4,608.,0.4,464.,0.4,,0.0,6.,0.4
1979-03-07 03:00:29.790 ,4,0,1920.,0.4,592.,0.4,464.,0.4,,0.0,3.,0.4
1979-03-07 03:00:30.190 ,4,0,1920.,0.4,640.,0.4,512.,0.4,,0.0,2.,0.4
1979-03-07 03:00:30.590 ,4,0,1952.,0.4,688.,0.4,496.,0.4,,0.0,2.,0.4
1979-03-07 03:00:30.990 ,4,0,2048.,0.4,736.,0.4,576.,0.4,,0.0,11.,0.4
1979-03-07 03:00:31.390 ,4,0,2176.,0.4,768.,0.4,608.,0.4,,0.0,9.,0.4
1979-03-07 03:00:31.790 ,4,0,2176.,0.4,704.,0.4,656.,0.4,,0.0,8.,0.4
1979-03-07 03:00:32.190 ,4,0,2176.,0.4,784.,0.4,592.,0.4,,0.0,,0.0
1979-03-07 03:00:32.590 ,4,0,2176.,0.4,752.,0.4,592.,0.4,576.,0.4,,0.0
1979-03-07 03:00:32.990 ,4,0,2112.,0.4,736.,0.4,544.,0.4,624.,0.4,,0.0
1979-03-07 03:00:33.390 ,4,0,2112.,0.4,784.,0.4,608.,0.4,504.,0.4,,0.0
1979-03-07 03:00:33.790 ,4,0,2112.,0.4,816.,0.4,592.,0.4,624.,0.4,,0.0
1979-03-07 03:00:34.190 ,4,0,2240.,0.4,752.,0.4,592.,0.4,576.,0.4,,0.0
1979-03-07 03:00:34.590 ,4,0,2112.,0.4,752.,0.4,592.,0.4,504.,0.4,,0.0
1979-03-07 03:00:34.990 ,4,0,2176.,0.4,800.,0.4,624.,0.4,576.,0.4,,0.0
1979-03-07 03:00:35.390 ,4,0,2176.,0.4,752.,0.4,592.,0.4,560.,0.4,,0.0
1979-03-07 03:00:35.790 ,4,0,2240.,0.4,736.,0.4,560.,0.4,544.,0.4,,0.0
1979-03-07 03:00:36.190 ,4,0,2176.,0.4,752.,0.4,576.,0.4,576.,0.4,,0.0
1979-03-07 03:00:36.590 ,4,0,2240.,0.4,800.,0.4,624.,0.4,560.,0.4,,0.0
1979-03-07 03:00:36.990 ,4,0,2496.,0.4,976.,0.4,800.,0.4,608.,0.4,,0.0
1979-03-07 03:00:37.390 ,4,0,2432.,0.4,944.,0.4,736.,0.4,672.,0.4,,0.0
1979-03-07 03:00:37.790 ,4,0,2432.,0.4,1024.,0.4,720.,0.4,608.,0.4,,0.0
1979-03-07 03:00:38.190 ,4,0,2496.,0.4,992.,0.4,816.,0.4,640.,0.4,,0.0
1979-03-07 03:00:38.590 ,4,0,2560.,0.4,992.,0.4,736.,0.4,656.,0.4,,0.0
1979-03-07 03:00:38.990 ,4,0,2560.,0.4,1024.,0.4,688.,0.4,576.,0.4,,0.0
1979-03-07 03:00:39.390 ,4,0,2560.,0.4,976.,0.4,752.,0.4,608.,0.4,,0.0
1979-03-07 03:00:39.790 ,4,0,2496.,0.4,1008.,0.4,736.,0.4,608.,0.4,,0.0
1979-03-07 03:00:40.190 ,4,0,2560.,0.4,944.,0.4,784.,0.4,576.,0.4,,0.0
1979-03-07 03:00:40.590 ,4,0,2560.,0.4,960.,0.4,784.,0.4,608.,0.4,,0.0
1979-03-07 03:00:40.990 ,4,0,2496.,0.4,992.,0.4,736.,0.4,608.,0.4,,0.0
1979-03-07 03:00:41.390 ,4,0,2560.,0.4,976.,0.4,784.,0.4,608.,0.4,,0.0
1979-03-07 03:00:41.790 ,4,0,2560.,0.4,992.,0.4,752.,0.4,640.,0.4,,0.0
1979-03-07 03:00:42.190 ,4,0,2432.,0.4,944.,0.4,752.,0.4,624.,0.4,,0.0
1979-03-07 03:00:42.590 ,4,0,2688.,0.4,1024.,0.4,752.,0.4,592.,0.4,,0.0
1979-03-07 03:00:42.990 ,4,0,2560.,0.4,1056.,0.4,864.,0.4,592.,0.4,,0.0
1979-03-07 03:00:43.390 ,4,0,2624.,0.4,1056.,0.4,880.,0.4,592.,0.4,,0.0
1979-03-07 03:00:43.790 ,4,0,2624.,0.4,1088.,0.4,832.,0.4,560.,0.4,,0.0
1979-03-07 03:00:44.190 ,7,0,2688.,0.4,1056.,0.4,864.,0.4,576.,0.4,,0.0
1979-03-07 03:00:44.590 ,7,0,2624.,0.4,1056.,0.4,800.,0.4,592.,0.4,,0.0
1979-03-07 03:00:44.990 ,7,0,2624.,0.4,1120.,0.4,816.,0.4,544.,0.4,,0.0
1979-03-07 03:00:45.390 ,7,0,2688.,0.4,1056.,0.4,800.,0.4,592.,0.4,,0.0
1979-03-07 03:00:45.790 ,7,0,2624.,0.4,1120.,0.4,848.,0.4,608.,0.4,,0.0
1979-03-07 03:00:46.190 ,7,0,2688.,0.4,1088.,0.4,768.,0.4,608.,0.4,,0.0
1979-03-07 03:00:46.590 ,7,0,2624.,0.4,1056.,0.4,848.,0.4,592.,0.4,,0.0
1979-03-07 03:00:46.990 ,7,0,2624.,0.4,1056.,0.4,832.,0.4,560.,0.4,,0.0
1979-03-07 03:00:47.390 ,7,0,2688.,0.4,1056.,0.4,864.,0.4,528.,0.4,,0.0
1979-03-07 03:00:47.790 ,7,0,2624.,0.4,1120.,0.4,816.,0.4,576.,0.4,,0.0
1979-03-07 03:00:48.190 ,7,0,2624.,0.4,1056.,0.4,784.,0.4,528.,0.4,,0.0
1979-03-07 03:00:48.590 ,7,0,2688.,0.4,1056.,0.4,752.,0.4,544.,0.4,,0.0
1979-03-07 03:00:48.990 ,7,0,2368.,0.4,880.,0.4,752.,0.4,512.,0.4,,0.0
1979-03-07 03:00:49.390 ,7,0,2432.,0.4,880.,0.4,640.,0.4,496.,0.4,,0.0
1979-03-07 03:00:49.790 ,7,0,2368.,0.4,928.,0.4,720.,0.4,496.,0.4,,0.0
1979-03-07 03:00:50.190 ,7,0,2368.,0.4,912.,0.4,688.,0.4,472.,0.4,,0.0
1979-03-07 03:00:50.590 ,7,0,2304.,0.4,848.,0.4,656.,0.4,512.,0.4,,0.0
1979-03-07 03:00:50.990 ,7,0,2304.,0.4,944.,0.4,736.,0.4,488.,0.4,,0.0
1979-03-07 03:00:51.390 ,7,0,2368.,0.4,912.,0.4,656.,0.4,504.,0.4,,0.0
1979-03-07 03:00:51.790 ,7,0,2432.,0.4,896.,0.4,688.,0.4,488.,0.4,,0.0
1979-03-07 03:00:52.190 ,7,0,2368.,0.4,896.,0.4,672.,0.4,496.,0.4,,0.0
1979-03-07 03:00:52.590 ,7,0,2368.,0.4,912.,0.4,672.,0.4,480.,0.4,,0.0
1979-03-07 03:00:52.990 ,7,0,2240.,0.4,864.,0.4,704.,0.4,496.,0.4,,0.0
1979-03-07 03:00:53.390 ,7,0,2368.,0.4,896.,0.4,688.,0.4,512.,0.4,,0.0
1979-03-07 03:00:53.790 ,7,0,2368.,0.4,896.,0.4,672.,0.4,512.,0.4,,0.0
1979-03-07 03:00:54.190 ,7,0,2304.,0.4,880.,0.4,640.,0.4,480.,0.4,,0.0
1979-03-07 03:00:54.590 ,7,0,2304.,0.4,864.,0.4,624.,0.4,504.,0.4,,0.0
1979-03-07 03:00:54.990 ,7,0,2112.,0.4,688.,0.4,528.,0.4,560.,0.4,,0.0
1979-03-07 03:00:55.390 ,7,0,2112.,0.4,704.,0.4,512.,0.4,504.,0.4,,0.0
1979-03-07 03:00:55.790 ,7,0,2048.,0.4,720.,0.4,528.,0.4,544.,0.4,,0.0
1979-03-07 03:00:56.190 ,7,0,2112.,0.4,720.,0.4,528.,0.4,,0.0,,0.0
1979-03-07 03:00:56.590 ,7,0,2016.,0.4,656.,0.4,496.,0.4,,0.0,5.,0.4
1979-03-07 03:00:56.990 ,7,0,2048.,0.4,720.,0.4,528.,0.4,,0.0,4.,0.4
1979-03-07 03:00:57.390 ,7,0,1984.,0.4,688.,0.4,560.,0.4,,0.0,5.,0.4
1979-03-07 03:00:57.790 ,7,0,2016.,0.4,672.,0.4,528.,0.4,,0.0,4.,0.4
1979-03-07 03:00:58.190 ,7,0,2048.,0.4,656.,0.4,512.,0.4,,0.0,5.,0.4
1979-03-07 03:00:58.590 ,7,0,2112.,0.4,704.,0.4,560.,0.4,,0.0,5.,0.4
1979-03-07 03:00:58.990 ,7,0,2048.,0.4,672.,0.4,528.,0.4,,0.0,4.,0.4
1979-03-07 03:00:59.390 ,7,0,2048.,0.4,656.,0.4,544.,0.4,,0.0,7.,0.4
1979-03-07 03:00:59.790 ,7,0,2016.,0.4,624.,0.4,528.,0.4,,0.0,5.,0.4
1979-03-07 03:01:00.190 ,7,0,2048.,0.4,688.,0.4,512.,0.4,,0.0,4.,0.4
1979-03-07 03:01:00.590 ,7,0,1824.,0.4,440.,0.4,376.,0.4,,0.0,4.,0.4
1979-03-07 03:01:00.990 ,7,0,1312.,0.4,55.,0.4,21.,0.4,,0.0,2.,0.4
1979-03-07 03:01:01.390 ,7,0,1344.,0.4,17.,0.4,13.,0.4,,0.0,0.,0.4
1979-03-07 03:01:01.790 ,7,0,1248.,0.4,12.,0.4,6.,0.4,,0.0,1.,0.4
1979-03-07 03:01:02.190 ,7,0,1280.,0.4,23.,0.4,11.,0.4,,0.0,1.,0.4
1979-03-07 03:01:02.590 ,7,0,1280.,0.4,19.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-07 03:01:02.990 ,7,0,1312.,0.4,21.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-07 03:01:03.390 ,7,0,1280.,0.4,16.,0.4,11.,0.4,,0.0,0.,0.4
1979-03-07 03:01:03.790 ,7,0,1216.,0.4,15.,0.4,12.,0.4,,0.0,1.,0.4
1979-03-07 03:01:04.190 ,7,0,1376.,0.4,20.,0.4,9.,0.4,,0.0,1.,0.4
1979-03-07 03:01:04.590 ,7,0,1344.,0.4,12.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-07 03:01:04.990 ,7,0,1312.,0.4,16.,0.4,10.,0.4,,0.0,1.,0.4
1979-03-07 03:01:05.390 ,7,0,1280.,0.4,17.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-07 03:01:05.790 ,7,0,1280.,0.4,18.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-07 03:01:06.190 ,7,0,1280.,0.4,17.,0.4,13.,0.4,,0.0,0.,0.4
1979-03-07 03:01:06.590 ,7,0,1248.,0.4,15.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-07 03:01:06.990 ,7,0,1344.,0.4,22.,0.4,10.,0.4,,0.0,1.,0.4
1979-03-07 03:01:07.390 ,7,0,1280.,0.4,23.,0.4,12.,0.4,,0.0,0.,0.4
1979-03-07 03:01:07.790 ,7,0,1312.,0.4,21.,0.4,5.,0.4,,0.0,2.,0.4
1979-03-07 03:01:08.190 ,3,0,1312.,0.4,14.,0.4,3.,0.4,,0.0,2.,0.4
1979-03-07 03:01:08.590 ,3,0,1312.,0.4,16.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-07 03:01:08.990 ,3,0,1280.,0.4,10.,0.4,7.,0.4,,0.0,1.,0.4
1979-03-07 03:01:09.390 ,3,0,1280.,0.4,15.,0.4,10.,0.4,,0.0,1.,0.4
1979-03-07 03:01:09.790 ,3,0,1312.,0.4,19.,0.4,11.,0.4,,0.0,0.,0.4
1979-03-07 03:01:10.190 ,3,0,1248.,0.4,18.,0.4,5.,0.4,,0.0,1.,0.4
1979-03-07 03:01:10.590 ,3,0,1280.,0.4,8.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-07 03:01:10.990 ,3,0,1216.,0.4,17.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-07 03:01:11.390 ,3,0,1280.,0.4,7.,0.4,13.,0.4,,0.0,1.,0.4
1979-03-07 03:01:11.790 ,3,0,1280.,0.4,17.,0.4,10.,0.4,,0.0,3.,0.4
1979-03-07 03:01:12.190 ,3,0,1216.,0.4,13.,0.4,9.,0.4,,0.0,1.,0.4
1979-03-07 03:01:12.590 ,3,0,1440.,0.4,168.,0.4,156.,0.4,,0.0,1.,0.4
1979-03-07 03:01:12.990 ,3,0,2048.,0.4,656.,0.4,512.,0.4,,0.0,4.,0.4
1979-03-07 03:01:13.390 ,3,0,2112.,0.4,704.,0.4,544.,0.4,,0.0,10.,0.4
1979-03-07 03:01:13.790 ,3,0,2048.,0.4,624.,0.4,544.,0.4,,0.0,4.,0.4
1979-03-07 03:01:14.190 ,3,0,2112.,0.4,688.,0.4,544.,0.4,,0.0,7.,0.4
1979-03-07 03:01:14.590 ,3,0,2112.,0.4,656.,0.4,560.,0.4,,0.0,2.,0.4
1979-03-07 03:01:14.990 ,3,0,2048.,0.4,656.,0.4,512.,0.4,,0.0,3.,0.4
1979-03-07 03:01:15.390 ,3,0,2016.,0.4,624.,0.4,504.,0.4,,0.0,5.,0.4
1979-03-07 03:01:15.790 ,3,0,2048.,0.4,688.,0.4,544.,0.4,,0.0,5.,0.4
1979-03-07 03:01:16.190 ,3,0,2016.,0.4,672.,0.4,528.,0.4,,0.0,7.,0.4
1979-03-07 03:01:16.590 ,3,0,2048.,0.4,688.,0.4,544.,0.4,,0.0,4.,0.4
1979-03-07 03:01:16.990 ,3,0,2048.,0.4,704.,0.4,528.,0.4,,0.0,9.,0.4
1979-03-07 03:01:17.390 ,3,0,2112.,0.4,672.,0.4,512.,0.4,,0.0,6.,0.4
1979-03-07 03:01:17.790 ,3,0,2048.,0.4,672.,0.4,528.,0.4,,0.0,5.,0.4
1979-03-07 03:01:18.190 ,3,0,2112.,0.4,672.,0.4,528.,0.4,,0.0,3.,0.4
1979-03-07 03:01:18.590 ,3,0,2112.,0.4,752.,0.4,576.,0.4,,0.0,7.,0.4
1979-03-07 03:01:18.990 ,3,0,2304.,0.4,832.,0.4,688.,0.4,,0.0,14.,0.4
1979-03-07 03:01:19.390 ,3,0,2368.,0.4,896.,0.4,656.,0.4,,0.0,9.,0.4
1979-03-07 03:01:19.790 ,3,0,2304.,0.4,912.,0.4,688.,0.4,,0.0,11.,0.4
1979-03-07 03:01:20.190 ,3,0,2304.,0.4,896.,0.4,720.,0.4,,0.0,,0.0
1979-03-07 03:01:20.590 ,3,0,2432.,0.4,912.,0.4,672.,0.4,576.,0.4,,0.0
1979-03-07 03:01:20.990 ,3,0,2368.,0.4,880.,0.4,688.,0.4,560.,0.4,,0.0
1979-03-07 03:01:21.390 ,3,0,2304.,0.4,880.,0.4,736.,0.4,608.,0.4,,0.0
1979-03-07 03:01:21.790 ,3,0,2304.,0.4,912.,0.4,720.,0.4,592.,0.4,,0.0
1979-03-07 03:01:22.190 ,3,0,2368.,0.4,880.,0.4,688.,0.4,592.,0.4,,0.0
1979-03-07 03:01:22.590 ,3,0,2304.,0.4,864.,0.4,720.,0.4,608.,0.4,,0.0
1979-03-07 03:01:22.990 ,3,0,2304.,0.4,912.,0.4,736.,0.4,608.,0.4,,0.0
1979-03-07 03:01:23.390 ,3,0,2368.,0.4,912.,0.4,704.,0.4,592.,0.4,,0.0
1979-03-07 03:01:23.790 ,3,0,2304.,0.4,864.,0.4,624.,0.4,640.,0.4,,0.0
1979-03-07 03:01:24.190 ,3,0,2304.,0.4,896.,0.4,672.,0.4,544.,0.4,,0.0
1979-03-07 03:01:24.590 ,3,0,2432.,0.4,944.,0.4,784.,0.4,576.,0.4,,0.0
1979-03-07 03:01:24.990 ,3,0,2560.,0.4,1008.,0.4,832.,0.4,592.,0.4,,0.0
1979-03-07 03:01:25.390 ,3,0,2560.,0.4,1056.,0.4,864.,0.4,560.,0.4,,0.0
1979-03-07 03:01:25.790 ,3,0,2496.,0.4,1056.,0.4,832.,0.4,608.,0.4,,0.0
1979-03-07 03:01:26.190 ,3,0,2560.,0.4,1088.,0.4,800.,0.4,592.,0.4,,0.0
1979-03-07 03:01:26.590 ,3,0,2624.,0.4,1008.,0.4,800.,0.4,576.,0.4,,0.0
1979-03-07 03:01:26.990 ,3,0,2624.,0.4,1056.,0.4,784.,0.4,576.,0.4,,0.0
1979-03-07 03:01:27.390 ,3,0,2688.,0.4,1024.,0.4,784.,0.4,592.,0.4,,0.0
1979-03-07 03:01:27.790 ,3,0,2624.,0.4,1024.,0.4,832.,0.4,560.,0.4,,0.0
1979-03-07 03:01:28.190 ,3,0,2624.,0.4,1024.,0.4,832.,0.4,640.,0.4,,0.0
1979-03-07 03:01:28.590 ,3,0,2688.,0.4,1024.,0.4,784.,0.4,576.,0.4,,0.0
1979-03-07 03:01:28.990 ,3,0,2688.,0.4,1056.,0.4,832.,0.4,608.,0.4,,0.0
1979-03-07 03:01:29.390 ,3,0,2624.,0.4,1024.,0.4,912.,0.4,592.,0.4,,0.0
1979-03-07 03:01:29.790 ,3,0,2560.,0.4,1008.,0.4,816.,0.4,608.,0.4,,0.0
1979-03-07 03:01:30.190 ,3,0,2496.,0.4,1024.,0.4,800.,0.4,592.,0.4,,0.0
1979-03-07 03:01:30.590 ,3,0,2624.,0.4,1056.,0.4,848.,0.4,608.,0.4,,0.0
1979-03-07 03:01:30.990 ,3,0,2432.,0.4,1024.,0.4,816.,0.4,576.,0.4,,0.0
1979-03-07 03:01:31.390 ,3,0,2432.,0.4,976.,0.4,736.,0.4,608.,0.4,,0.0
1979-03-07 03:01:31.790 ,3,0,2560.,0.4,1008.,0.4,768.,0.4,592.,0.4,,0.0
1979-03-07 03:01:32.190 ,0,0,2496.,0.4,912.,0.4,720.,0.4,608.,0.4,,0.0
1979-03-07 03:01:32.590 ,0,0,2560.,0.4,1008.,0.4,768.,0.4,608.,0.4,,0.0
1979-03-07 03:01:32.990 ,0,0,2496.,0.4,992.,0.4,784.,0.4,576.,0.4,,0.0
1979-03-07 03:01:33.390 ,0,0,2560.,0.4,1008.,0.4,752.,0.4,592.,0.4,,0.0
1979-03-07 03:01:33.790 ,0,0,2496.,0.4,960.,0.4,752.,0.4,592.,0.4,,0.0
1979-03-07 03:01:34.190 ,0,0,2496.,0.4,1008.,0.4,768.,0.4,560.,0.4,,0.0
1979-03-07 03:01:34.590 ,0,0,2560.,0.4,960.,0.4,720.,0.4,592.,0.4,,0.0
1979-03-07 03:01:34.990 ,0,0,2560.,0.4,976.,0.4,736.,0.4,608.,0.4,,0.0
1979-03-07 03:01:35.390 ,0,0,2496.,0.4,976.,0.4,832.,0.4,624.,0.4,,0.0
1979-03-07 03:01:35.790 ,0,0,2496.,0.4,1024.,0.4,800.,0.4,528.,0.4,,0.0
1979-03-07 03:01:36.190 ,0,0,2432.,0.4,992.,0.4,768.,0.4,592.,0.4,,0.0
1979-03-07 03:01:36.590 ,0,0,2304.,0.4,960.,0.4,688.,0.4,576.,0.4,,0.0
1979-03-07 03:01:36.990 ,0,0,2176.,0.4,800.,0.4,672.,0.4,560.,0.4,,0.0
1979-03-07 03:01:37.390 ,0,0,2176.,0.4,752.,0.4,592.,0.4,560.,0.4,,0.0
1979-03-07 03:01:37.790 ,0,0,2176.,0.4,768.,0.4,576.,0.4,560.,0.4,,0.0
1979-03-07 03:01:38.190 ,0,0,2176.,0.4,784.,0.4,640.,0.4,560.,0.4,,0.0
1979-03-07 03:01:38.590 ,0,0,2176.,0.4,752.,0.4,592.,0.4,560.,0.4,,0.0
1979-03-07 03:01:38.990 ,0,0,2240.,0.4,736.,0.4,576.,0.4,592.,0.4,,0.0
1979-03-07 03:01:39.390 ,0,0,2176.,0.4,752.,0.4,576.,0.4,592.,0.4,,0.0
1979-03-07 03:01:39.790 ,0,0,2240.,0.4,784.,0.4,640.,0.4,544.,0.4,,0.0
1979-03-07 03:01:40.190 ,0,0,2240.,0.4,720.,0.4,624.,0.4,528.,0.4,,0.0
1979-03-07 03:01:40.590 ,0,0,2176.,0.4,800.,0.4,592.,0.4,560.,0.4,,0.0
1979-03-07 03:01:40.990 ,0,0,2176.,0.4,816.,0.4,544.,0.4,544.,0.4,,0.0
1979-03-07 03:01:41.390 ,0,0,2176.,0.4,736.,0.4,640.,0.4,544.,0.4,,0.0
1979-03-07 03:01:41.790 ,0,0,2176.,0.4,800.,0.4,624.,0.4,560.,0.4,,0.0
1979-03-07 03:01:42.190 ,0,0,2176.,0.4,816.,0.4,576.,0.4,592.,0.4,,0.0
1979-03-07 03:01:42.590 ,0,0,2176.,0.4,704.,0.4,608.,0.4,528.,0.4,,0.0
1979-03-07 03:01:42.990 ,0,0,1984.,0.4,608.,0.4,496.,0.4,560.,0.4,,0.0
1979-03-07 03:01:43.390 ,0,0,1920.,0.4,640.,0.4,496.,0.4,576.,0.4,,0.0
1979-03-07 03:01:43.790 ,0,0,2048.,0.4,640.,0.4,504.,0.4,576.,0.4,,0.0
1979-03-07 03:01:44.190 ,0,0,2016.,0.4,576.,0.4,512.,0.4,,0.0,,0.0
1979-03-07 03:01:44.590 ,0,0,2016.,0.4,576.,0.4,504.,0.4,,0.0,1.,0.4
1979-03-07 03:01:44.990 ,0,0,1888.,0.4,608.,0.4,448.,0.4,,0.0,6.,0.4
1979-03-07 03:01:45.390 ,0,0,1920.,0.4,560.,0.4,488.,0.4,,0.0,0.,0.4
1979-03-07 03:01:45.790 ,0,0,1952.,0.4,656.,0.4,464.,0.4,,0.0,0.,0.4
1979-03-07 03:01:46.190 ,0,0,1952.,0.4,608.,0.4,440.,0.4,,0.0,4.,0.4
1979-03-07 03:01:46.590 ,0,0,1920.,0.4,608.,0.4,496.,0.4,,0.0,1.,0.4
1979-03-07 03:01:46.990 ,0,0,1920.,0.4,592.,0.4,504.,0.4,,0.0,3.,0.4
1979-03-07 03:01:47.390 ,0,0,1920.,0.4,656.,0.4,512.,0.4,,0.0,1.,0.4
1979-03-07 03:01:47.790 ,0,0,1920.,0.4,624.,0.4,512.,0.4,,0.0,1.,0.4
1979-03-07 03:01:48.190 ,0,0,1920.,0.4,624.,0.4,472.,0.4,,0.0,3.,0.4
1979-03-07 03:01:48.590 ,0,0,1952.,0.4,560.,0.4,496.,0.4,,0.0,2.,0.4
1979-03-07 03:01:48.990 ,0,0,1696.,0.4,376.,0.4,280.,0.4,,0.0,6.,0.4
1979-03-07 03:01:49.390 ,0,0,3904.,0.4,472.,0.4,336.,0.4,,0.0,5.,0.4
1979-03-07 03:01:49.790 ,0,0,3840.,0.4,456.,0.4,328.,0.4,,0.0,6.,0.4
1979-03-07 03:01:50.190 ,0,0,3776.,0.4,464.,0.4,344.,0.4,,0.0,5.,0.4
1979-03-07 03:01:50.590 ,0,0,3584.,0.4,488.,0.4,336.,0.4,,0.0,3.,0.4
1979-03-07 03:01:50.990 ,0,0,3584.,0.4,440.,0.4,360.,0.4,,0.0,2.,0.4
1979-03-07 03:01:51.390 ,0,0,3648.,0.4,456.,0.4,304.,0.4,,0.0,3.,0.4
1979-03-07 03:01:51.790 ,0,0,3648.,0.4,432.,0.4,336.,0.4,,0.0,7.,0.4
1979-03-07 03:01:52.190 ,0,0,3648.,0.4,488.,0.4,304.,0.4,,0.0,4.,0.4
1979-03-07 03:01:52.590 ,0,0,3776.,0.4,488.,0.4,368.,0.4,,0.0,2.,0.4
1979-03-07 03:01:52.990 ,0,0,3520.,0.4,488.,0.4,352.,0.4,,0.0,5.,0.4
1979-03-07 03:01:53.390 ,0,0,3584.,0.4,448.,0.4,328.,0.4,,0.0,2.,0.4
1979-03-07 03:01:53.790 ,0,0,3648.,0.4,424.,0.4,344.,0.4,,0.0,2.,0.4
1979-03-07 03:01:54.190 ,0,0,3648.,0.4,496.,0.4,336.,0.4,,0.0,5.,0.4
1979-03-07 03:01:54.590 ,0,0,3584.,0.4,472.,0.4,352.,0.4,,0.0,1.,0.4
1979-03-07 03:01:54.990 ,0,0,3712.,0.4,472.,0.4,328.,0.4,,0.0,0.,0.4
1979-03-07 03:01:55.390 ,0,0,3584.,0.4,448.,0.4,352.,0.4,,0.0,5.,0.4
1979-03-07 03:01:55.790 ,0,0,3584.,0.4,456.,0.4,384.,0.4,,0.0,5.,0.4
1979-03-07 03:01:56.190 ,4,0,3648.,0.4,440.,0.4,352.,0.4,,0.0,5.,0.4
1979-03-07 03:01:56.590 ,4,0,3584.,0.4,448.,0.4,344.,0.4,,0.0,5.,0.4
1979-03-07 03:01:56.990 ,4,0,3648.,0.4,464.,0.4,344.,0.4,,0.0,5.,0.4
1979-03-07 03:01:57.390 ,4,0,3712.,0.4,448.,0.4,352.,0.4,,0.0,6.,0.4
1979-03-07 03:01:57.790 ,4,0,3712.,0.4,472.,0.4,352.,0.4,,0.0,2.,0.4
1979-03-07 03:01:58.190 ,4,0,3648.,0.4,464.,0.4,360.,0.4,,0.0,6.,0.4
1979-03-07 03:01:58.590 ,4,0,3648.,0.4,456.,0.4,384.,0.4,,0.0,4.,0.4
1979-03-07 03:01:58.990 ,4,0,3648.,0.4,440.,0.4,392.,0.4,,0.0,2.,0.4
1979-03-07 03:01:59.390 ,4,0,3776.,0.4,464.,0.4,352.,0.4,,0.0,3.,0.4
1979-03-07 03:01:59.790 ,4,0,3648.,0.4,456.,0.4,352.,0.4,,0.0,8.,0.4
1979-03-07 03:02:00.190 ,4,0,3584.,0.4,456.,0.4,376.,0.4,,0.0,4.,0.4
1979-03-07 03:02:00.590 ,4,0,1504.,0.4,376.,0.4,304.,0.4,,0.0,6.,0.4
1979-03-07 03:02:00.990 ,4,0,1856.,0.4,592.,0.4,448.,0.4,,0.0,2.,0.4
1979-03-07 03:02:01.390 ,4,0,1984.,0.4,608.,0.4,496.,0.4,,0.0,1.,0.4
1979-03-07 03:02:01.790 ,4,0,2016.,0.4,640.,0.4,448.,0.4,,0.0,1.,0.4
1979-03-07 03:02:02.190 ,4,0,2016.,0.4,608.,0.4,512.,0.4,,0.0,0.,0.4
1979-03-07 03:02:02.590 ,4,0,1920.,0.4,624.,0.4,528.,0.4,,0.0,3.,0.4
1979-03-07 03:02:02.990 ,4,0,1952.,0.4,624.,0.4,488.,0.4,,0.0,1.,0.4
1979-03-07 03:02:03.390 ,4,0,1984.,0.4,656.,0.4,488.,0.4,,0.0,2.,0.4
1979-03-07 03:02:03.790 ,4,0,1952.,0.4,656.,0.4,512.,0.4,,0.0,0.,0.4
1979-03-07 03:02:04.190 ,4,0,1920.,0.4,592.,0.4,504.,0.4,,0.0,4.,0.4
1979-03-07 03:02:04.590 ,4,0,1856.,0.4,640.,0.4,512.,0.4,,0.0,1.,0.4
1979-03-07 03:02:04.990 ,4,0,1984.,0.4,608.,0.4,496.,0.4,,0.0,5.,0.4
1979-03-07 03:02:05.390 ,4,0,1952.,0.4,672.,0.4,496.,0.4,,0.0,3.,0.4
1979-03-07 03:02:05.790 ,4,0,1952.,0.4,624.,0.4,496.,0.4,,0.0,6.,0.4
1979-03-07 03:02:06.190 ,4,0,1888.,0.4,640.,0.4,472.,0.4,,0.0,2.,0.4
1979-03-07 03:02:06.590 ,4,0,2016.,0.4,672.,0.4,512.,0.4,,0.0,4.,0.4
1979-03-07 03:02:06.990 ,4,0,2176.,0.4,752.,0.4,592.,0.4,,0.0,8.,0.4
1979-03-07 03:02:07.390 ,4,0,2176.,0.4,704.,0.4,624.,0.4,,0.0,10.,0.4
1979-03-07 03:02:07.790 ,4,0,2176.,0.4,736.,0.4,624.,0.4,,0.0,9.,0.4
1979-03-07 03:02:08.190 ,4,0,2112.,0.4,736.,0.4,624.,0.4,,0.0,,0.0
1979-03-07 03:02:08.590 ,4,0,2240.,0.4,768.,0.4,608.,0.4,544.,0.4,,0.0
1979-03-07 03:02:08.990 ,4,0,2176.,0.4,768.,0.4,576.,0.4,592.,0.4,,0.0
1979-03-07 03:02:09.390 ,4,0,2176.,0.4,816.,0.4,624.,0.4,560.,0.4,,0.0
1979-03-07 03:02:09.790 ,4,0,2304.,0.4,736.,0.4,608.,0.4,576.,0.4,,0.0
1979-03-07 03:02:10.190 ,4,0,2176.,0.4,768.,0.4,608.,0.4,576.,0.4,,0.0
1979-03-07 03:02:10.590 ,4,0,2176.,0.4,816.,0.4,624.,0.4,560.,0.4,,0.0
1979-03-07 03:02:10.990 ,4,0,2176.,0.4,816.,0.4,608.,0.4,544.,0.4,,0.0
1979-03-07 03:02:11.390 ,4,0,2112.,0.4,736.,0.4,608.,0.4,624.,0.4,,0.0
1979-03-07 03:02:11.790 ,4,0,2112.,0.4,800.,0.4,592.,0.4,576.,0.4,,0.0
1979-03-07 03:02:12.190 ,4,0,2176.,0.4,784.,0.4,608.,0.4,544.,0.4,,0.0
1979-03-07 03:02:12.590 ,4,0,2176.,0.4,832.,0.4,656.,0.4,576.,0.4,,0.0
1979-03-07 03:02:12.990 ,4,0,2496.,0.4,880.,0.4,768.,0.4,608.,0.4,,0.0
1979-03-07 03:02:13.390 ,4,0,2496.,0.4,944.,0.4,784.,0.4,576.,0.4,,0.0
1979-03-07 03:02:13.790 ,4,0,2560.,0.4,928.,0.4,800.,0.4,560.,0.4,,0.0
1979-03-07 03:02:14.190 ,4,0,2560.,0.4,928.,0.4,768.,0.4,592.,0.4,,0.0
1979-03-07 03:02:14.590 ,4,0,2624.,0.4,960.,0.4,752.,0.4,624.,0.4,,0.0
1979-03-07 03:02:14.990 ,4,0,2432.,0.4,944.,0.4,768.,0.4,624.,0.4,,0.0
1979-03-07 03:02:15.390 ,4,0,2368.,0.4,976.,0.4,736.,0.4,592.,0.4,,0.0
1979-03-07 03:02:15.790 ,4,0,2496.,0.4,912.,0.4,752.,0.4,608.,0.4,,0.0
1979-03-07 03:02:16.190 ,4,0,2496.,0.4,928.,0.4,688.,0.4,592.,0.4,,0.0
1979-03-07 03:02:16.590 ,4,0,2560.,0.4,960.,0.4,784.,0.4,560.,0.4,,0.0
1979-03-07 03:02:16.990 ,4,0,2560.,0.4,976.,0.4,736.,0.4,592.,0.4,,0.0
1979-03-07 03:02:17.390 ,4,0,2560.,0.4,944.,0.4,800.,0.4,592.,0.4,,0.0
1979-03-07 03:02:17.790 ,4,0,2560.,0.4,960.,0.4,720.,0.4,544.,0.4,,0.0
1979-03-07 03:02:18.190 ,4,0,2496.,0.4,992.,0.4,752.,0.4,560.,0.4,,0.0
1979-03-07 03:02:18.590 ,4,0,2560.,0.4,1008.,0.4,736.,0.4,592.,0.4,,0.0
1979-03-07 03:02:18.990 ,4,0,2624.,0.4,1008.,0.4,832.,0.4,576.,0.4,,0.0
1979-03-07 03:02:19.390 ,4,0,2560.,0.4,1024.,0.4,784.,0.4,544.,0.4,,0.0
1979-03-07 03:02:19.790 ,4,0,2496.,0.4,1088.,0.4,768.,0.4,560.,0.4,,0.0
1979-03-07 03:02:20.190 ,7,0,2560.,0.4,1024.,0.4,768.,0.4,560.,0.4,,0.0
1979-03-07 03:02:20.590 ,7,0,2560.,0.4,1008.,0.4,768.,0.4,592.,0.4,,0.0
1979-03-07 03:02:20.990 ,7,0,2432.,0.4,1024.,0.4,784.,0.4,560.,0.4,,0.0
1979-03-07 03:02:21.390 ,7,0,2624.,0.4,1024.,0.4,784.,0.4,560.,0.4,,0.0
1979-03-07 03:02:21.790 ,7,0,2560.,0.4,1008.,0.4,832.,0.4,576.,0.4,,0.0
1979-03-07 03:02:22.190 ,7,0,2496.,0.4,1088.,0.4,768.,0.4,544.,0.4,,0.0
1979-03-07 03:02:22.590 ,7,0,2560.,0.4,992.,0.4,768.,0.4,576.,0.4,,0.0
1979-03-07 03:02:22.990 ,7,0,2496.,0.4,1024.,0.4,816.,0.4,592.,0.4,,0.0
1979-03-07 03:02:23.390 ,7,0,2560.,0.4,1024.,0.4,784.,0.4,560.,0.4,,0.0
1979-03-07 03:02:23.790 ,7,0,2560.,0.4,1088.,0.4,848.,0.4,504.,0.4,,0.0
1979-03-07 03:02:24.190 ,7,0,2496.,0.4,1056.,0.4,832.,0.4,560.,0.4,,0.0
1979-03-07 03:02:24.590 ,7,0,2496.,0.4,992.,0.4,784.,0.4,560.,0.4,,0.0
1979-03-07 03:02:24.990 ,7,0,2368.,0.4,880.,0.4,640.,0.4,576.,0.4,,0.0
1979-03-07 03:02:25.390 ,7,0,2368.,0.4,832.,0.4,736.,0.4,512.,0.4,,0.0
1979-03-07 03:02:25.790 ,7,0,2304.,0.4,848.,0.4,640.,0.4,528.,0.4,,0.0
1979-03-07 03:02:26.190 ,7,0,2304.,0.4,864.,0.4,672.,0.4,512.,0.4,,0.0
1979-03-07 03:02:26.590 ,7,0,2304.,0.4,864.,0.4,656.,0.4,512.,0.4,,0.0
1979-03-07 03:02:26.990 ,7,0,2368.,0.4,848.,0.4,704.,0.4,528.,0.4,,0.0
1979-03-07 03:02:27.390 ,7,0,2240.,0.4,848.,0.4,640.,0.4,560.,0.4,,0.0
1979-03-07 03:02:27.790 ,7,0,2368.,0.4,880.,0.4,688.,0.4,512.,0.4,,0.0
1979-03-07 03:02:28.190 ,7,0,2368.,0.4,800.,0.4,688.,0.4,544.,0.4,,0.0
1979-03-07 03:02:28.590 ,7,0,2304.,0.4,896.,0.4,672.,0.4,592.,0.4,,0.0
1979-03-07 03:02:28.990 ,7,0,2432.,0.4,880.,0.4,656.,0.4,544.,0.4,,0.0
1979-03-07 03:02:29.390 ,7,0,2304.,0.4,864.,0.4,656.,0.4,512.,0.4,,0.0
1979-03-07 03:02:29.790 ,7,0,2304.,0.4,896.,0.4,688.,0.4,560.,0.4,,0.0
1979-03-07 03:02:30.190 ,7,0,2304.,0.4,864.,0.4,672.,0.4,528.,0.4,,0.0
1979-03-07 03:02:30.590 ,7,0,2304.,0.4,784.,0.4,640.,0.4,592.,0.4,,0.0
1979-03-07 03:02:30.990 ,7,0,2112.,0.4,656.,0.4,544.,0.4,560.,0.4,,0.0
1979-03-07 03:02:31.390 ,7,0,2048.,0.4,656.,0.4,496.,0.4,544.,0.4,,0.0
1979-03-07 03:02:31.790 ,7,0,2048.,0.4,640.,0.4,512.,0.4,576.,0.4,,0.0
1979-03-07 03:02:32.190 ,7,0,2112.,0.4,672.,0.4,544.,0.4,,0.0,,0.0
1979-03-07 03:02:32.590 ,7,0,2112.,0.4,656.,0.4,504.,0.4,,0.0,4.,0.4
1979-03-07 03:02:32.990 ,7,0,2112.,0.4,704.,0.4,528.,0.4,,0.0,6.,0.4
1979-03-07 03:02:33.390 ,7,0,2048.,0.4,656.,0.4,528.,0.4,,0.0,4.,0.4
1979-03-07 03:02:33.790 ,7,0,2048.,0.4,656.,0.4,544.,0.4,,0.0,4.,0.4
1979-03-07 03:02:34.190 ,7,0,2048.,0.4,688.,0.4,576.,0.4,,0.0,2.,0.4