START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-04 06:00:23.320 ,0,0,152.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:00:23.720 ,0,0,156.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:00:24.120 ,0,0,172.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:00:24.520 ,0,0,176.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:00:24.920 ,0,0,160.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:00:25.320 ,0,0,176.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:00:25.720 ,0,0,176.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:00:26.120 ,0,0,160.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:00:26.520 ,0,0,176.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:00:26.920 ,0,0,176.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:00:27.320 ,0,0,172.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:00:27.720 ,0,0,172.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:00:28.120 ,0,0,176.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:00:28.520 ,0,0,192.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:00:28.920 ,0,0,200.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:00:29.320 ,0,0,172.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-04 06:00:29.720 ,0,0,192.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-04 06:00:30.120 ,0,0,184.,0.4,15.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:00:30.520 ,0,0,140.,0.4,12.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:00:30.920 ,0,0,160.,0.4,14.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-04 06:00:31.320 ,0,0,168.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:00:31.720 ,0,0,172.,0.4,15.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:00:32.120 ,0,0,184.,0.4,11.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:00:32.520 ,0,0,168.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-04 06:00:32.920 ,0,0,200.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:00:33.320 ,0,0,172.,0.4,12.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:00:33.720 ,0,0,192.,0.4,13.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:00:34.120 ,0,0,172.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:00:34.520 ,0,0,176.,0.4,11.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:00:34.920 ,0,0,160.,0.4,12.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:00:35.320 ,0,0,168.,0.4,10.,0.4,3.,0.4,,0.0,,0.0
1979-07-04 06:00:35.720 ,0,0,196.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:00:36.120 ,0,0,5888.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:00:36.520 ,0,0,21504.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:00:36.920 ,0,0,22016.,0.4,21.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 06:00:37.320 ,0,0,22016.,0.4,16.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:00:37.720 ,0,0,22016.,0.4,22.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:00:38.120 ,0,0,22016.,0.4,15.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 06:00:38.520 ,0,0,22016.,0.4,16.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:00:38.920 ,0,0,22016.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:00:39.320 ,0,0,22016.,0.4,12.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 06:00:39.720 ,0,0,22016.,0.4,13.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:00:40.120 ,0,0,22016.,0.4,13.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 06:00:40.520 ,0,0,22016.,0.4,19.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:00:40.920 ,0,0,22016.,0.4,15.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:00:41.320 ,0,0,22016.,0.4,16.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:00:41.720 ,0,0,21504.,0.4,15.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:00:42.120 ,0,0,21504.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:00:42.520 ,0,0,21504.,0.4,19.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-04 06:00:42.920 ,0,0,21504.,0.4,10.,0.4,1.,0.4,,0.0,1.,0.4
1979-07-04 06:00:43.320 ,0,0,21504.,0.4,12.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:00:43.720 ,0,0,21504.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:00:44.120 ,0,0,22016.,0.4,18.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-04 06:00:44.520 ,0,0,21504.,0.4,14.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:00:44.920 ,0,0,21504.,0.4,19.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:00:45.320 ,0,0,21504.,0.4,20.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 06:00:45.720 ,0,0,22016.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:00:46.120 ,0,0,22016.,0.4,12.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:00:46.520 ,0,0,22016.,0.4,13.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:00:46.920 ,0,0,21504.,0.4,14.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:00:47.320 ,4,0,22016.,0.4,18.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:00:47.720 ,4,0,2688.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:00:48.120 ,4,0,176.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 06:00:48.520 ,4,0,152.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:00:48.920 ,4,0,168.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-04 06:00:49.320 ,4,0,160.,0.4,12.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-04 06:00:49.720 ,4,0,192.,0.4,17.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:00:50.120 ,4,0,196.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:00:50.520 ,4,0,180.,0.4,12.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:00:50.920 ,4,0,152.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:00:51.320 ,4,0,176.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 06:00:51.720 ,4,0,160.,0.4,14.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:00:52.120 ,4,0,192.,0.4,10.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-04 06:00:52.520 ,4,0,176.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:00:52.920 ,4,0,176.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:00:53.320 ,4,0,172.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:00:53.720 ,4,0,176.,0.4,13.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:00:54.120 ,4,0,168.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:00:54.520 ,4,0,184.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:00:54.920 ,4,0,172.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:00:55.320 ,4,0,156.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 06:00:55.720 ,4,0,156.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:00:56.120 ,4,0,168.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-04 06:00:56.520 ,4,0,184.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:00:56.920 ,4,0,144.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:00:57.320 ,4,0,144.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:00:57.720 ,4,0,148.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:00:58.120 ,4,0,152.,0.4,13.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:00:58.520 ,4,0,188.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:00:58.920 ,4,0,184.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:00:59.320 ,4,0,184.,0.4,6.,0.4,0.,0.4,,0.0,,0.0
1979-07-04 06:00:59.720 ,4,0,168.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-04 06:01:00.120 ,4,0,176.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:01:00.520 ,4,0,148.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:01:00.920 ,4,0,172.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-04 06:01:01.320 ,4,0,144.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:01:01.720 ,4,0,140.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:01:02.120 ,4,0,160.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-04 06:01:02.520 ,4,0,160.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:01:02.920 ,4,0,160.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:01:03.320 ,4,0,148.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:01:03.720 ,4,0,132.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-04 06:01:04.120 ,4,0,152.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:01:04.520 ,4,0,172.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:01:04.920 ,4,0,148.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-04 06:01:05.320 ,4,0,144.,0.4,12.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-04 06:01:05.720 ,4,0,140.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-04 06:01:06.120 ,4,0,148.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:01:06.520 ,4,0,128.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-04 06:01:06.920 ,4,0,128.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:01:07.320 ,4,0,126.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:01:07.720 ,4,0,114.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:01:08.120 ,4,0,122.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:01:08.520 ,4,0,120.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:01:08.920 ,4,0,100.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:01:09.320 ,4,0,132.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:01:09.720 ,4,0,128.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-04 06:01:10.120 ,4,0,102.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-04 06:01:10.520 ,4,0,116.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:01:10.920 ,4,0,126.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:01:11.320 ,7,0,124.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:01:11.720 ,7,0,124.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:01:12.120 ,7,0,140.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:01:12.520 ,7,0,132.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:01:12.920 ,7,0,122.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:01:13.320 ,7,0,126.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:01:13.720 ,7,0,132.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:01:14.120 ,7,0,122.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:01:14.520 ,7,0,114.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:01:14.920 ,7,0,108.,0.4,6.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-04 06:01:15.320 ,7,0,124.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:01:15.720 ,7,0,126.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:01:16.120 ,7,0,128.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:01:16.520 ,7,0,136.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:01:16.920 ,7,0,100.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:01:17.320 ,7,0,114.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:01:17.720 ,7,0,168.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:01:18.120 ,7,0,204.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-04 06:01:18.520 ,7,0,180.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:01:18.920 ,7,0,172.,0.4,10.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-04 06:01:19.320 ,7,0,184.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:01:19.720 ,7,0,160.,0.4,9.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-04 06:01:20.120 ,7,0,212.,0.4,9.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-04 06:01:20.520 ,7,0,196.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-04 06:01:20.920 ,7,0,192.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-04 06:01:21.320 ,7,0,204.,0.4,13.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:01:21.720 ,7,0,216.,0.4,17.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-04 06:01:22.120 ,7,0,224.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-04 06:01:22.520 ,7,0,180.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-04 06:01:22.920 ,7,0,208.,0.4,11.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-04 06:01:23.320 ,7,0,188.,0.4,8.,0.4,1.,0.4,,0.0,,0.0
1979-07-04 06:01:23.720 ,7,0,172.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-04 06:01:24.120 ,7,0,102.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:01:24.520 ,7,0,124.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:01:24.920 ,7,0,104.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:01:25.320 ,7,0,100.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:01:25.720 ,7,0,132.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:01:26.120 ,7,0,92.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:01:26.520 ,7,0,114.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:01:26.920 ,7,0,112.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:01:27.320 ,7,0,120.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:01:27.720 ,7,0,106.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:01:28.120 ,7,0,132.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:01:28.520 ,7,0,106.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:01:28.920 ,7,0,124.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:01:29.320 ,7,0,116.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:01:29.720 ,7,0,120.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:01:30.120 ,7,0,94.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:01:30.520 ,7,0,104.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:01:30.920 ,7,0,110.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:01:31.320 ,7,0,88.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:01:31.720 ,7,0,96.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:01:32.120 ,7,0,100.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:01:32.520 ,7,0,120.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:01:32.920 ,7,0,114.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:01:33.320 ,7,0,112.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:01:33.720 ,7,0,100.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:01:34.120 ,7,0,94.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:01:34.520 ,7,0,94.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:01:34.920 ,7,0,98.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:01:35.320 ,3,0,124.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:01:35.720 ,3,0,148.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 06:01:36.120 ,3,0,212.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-04 06:01:36.520 ,3,0,172.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-04 06:01:36.920 ,3,0,200.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-04 06:01:37.320 ,3,0,180.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-04 06:01:37.720 ,3,0,184.,0.4,14.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 06:01:38.120 ,3,0,192.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 06:01:38.520 ,3,0,172.,0.4,15.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-04 06:01:38.920 ,3,0,180.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 06:01:39.320 ,3,0,192.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 06:01:39.720 ,3,0,180.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 06:01:40.120 ,3,0,180.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 06:01:40.520 ,3,0,176.,0.4,12.,0.4,4.,0.4,,0.0,1.,0.4
1979-07-04 06:01:40.920 ,3,0,184.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-04 06:01:41.320 ,3,0,188.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 06:01:41.720 ,3,0,132.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:01:42.120 ,3,0,118.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:01:42.520 ,3,0,110.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-04 06:01:42.920 ,3,0,102.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:01:43.320 ,3,0,126.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:01:43.720 ,3,0,126.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:01:44.120 ,3,0,122.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 06:01:44.520 ,3,0,90.,0.4,6.,0.4,1.,0.4,,0.0,1.,0.4
1979-07-04 06:01:44.920 ,3,0,124.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:01:45.320 ,3,0,132.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:01:45.720 ,3,0,128.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:01:46.120 ,3,0,114.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:01:46.520 ,3,0,122.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:01:46.920 ,3,0,128.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:01:47.320 ,3,0,124.,0.4,6.,0.4,0.,0.4,,0.0,,0.0
1979-07-04 06:01:47.720 ,3,0,120.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:01:48.120 ,3,0,110.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:01:48.520 ,3,0,128.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:01:48.920 ,3,0,136.,0.4,3.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-04 06:01:49.320 ,3,0,140.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:01:49.720 ,3,0,128.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:01:50.120 ,3,0,136.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:01:50.520 ,3,0,126.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:01:50.920 ,3,0,140.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:01:51.320 ,3,0,114.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:01:51.720 ,3,0,114.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-04 06:01:52.120 ,3,0,116.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-04 06:01:52.520 ,3,0,136.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:01:52.920 ,3,0,132.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-04 06:01:53.320 ,3,0,128.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-04 06:01:53.720 ,3,0,132.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:01:54.120 ,3,0,136.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-04 06:01:54.520 ,3,0,140.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-04 06:01:54.920 ,3,0,144.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:01:55.320 ,3,0,184.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:01:55.720 ,3,0,156.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:01:56.120 ,3,0,164.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:01:56.520 ,3,0,156.,0.4,13.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:01:56.920 ,3,0,156.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:01:57.320 ,3,0,148.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:01:57.720 ,3,0,140.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:01:58.120 ,3,0,152.,0.4,11.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:01:58.520 ,3,0,140.,0.4,11.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:01:58.920 ,3,0,160.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:01:59.320 ,0,0,152.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:01:59.720 ,0,0,144.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:02:00.120 ,0,0,140.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:02:00.520 ,0,0,188.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-04 06:02:00.920 ,0,0,164.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-04 06:02:01.320 ,0,0,152.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:02:01.720 ,0,0,156.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:02:02.120 ,0,0,156.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-04 06:02:02.520 ,0,0,156.,0.4,4.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-04 06:02:02.920 ,0,0,144.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:02:03.320 ,0,0,152.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:02:03.720 ,0,0,156.,0.4,11.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:02:04.120 ,0,0,168.,0.4,12.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-04 06:02:04.520 ,0,0,176.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:02:04.920 ,0,0,156.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-04 06:02:05.320 ,0,0,140.,0.4,11.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:02:05.720 ,0,0,172.,0.4,10.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:02:06.120 ,0,0,200.,0.4,11.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:02:06.520 ,0,0,184.,0.4,10.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:02:06.920 ,0,0,204.,0.4,12.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:02:07.320 ,0,0,188.,0.4,17.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:02:07.720 ,0,0,192.,0.4,11.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-04 06:02:08.120 ,0,0,216.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:02:08.520 ,0,0,156.,0.4,14.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-04 06:02:08.920 ,0,0,180.,0.4,14.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:02:09.320 ,0,0,204.,0.4,11.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:02:09.720 ,0,0,188.,0.4,10.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-04 06:02:10.120 ,0,0,208.,0.4,11.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-04 06:02:10.520 ,0,0,212.,0.4,13.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-04 06:02:10.920 ,0,0,192.,0.4,14.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:02:11.320 ,0,0,180.,0.4,10.,0.4,0.,0.4,,0.0,,0.0
1979-07-04 06:02:11.720 ,0,0,196.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:02:12.120 ,0,0,6144.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:02:12.520 ,0,0,21504.,0.4,17.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:02:12.920 ,0,0,22016.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 06:02:13.320 ,0,0,22016.,0.4,15.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 06:02:13.720 ,0,0,22016.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:02:14.120 ,0,0,22016.,0.4,13.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:02:14.520 ,0,0,22528.,0.4,13.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:02:14.920 ,0,0,22016.,0.4,16.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:02:15.320 ,0,0,22016.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:02:15.720 ,0,0,22016.,0.4,12.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:02:16.120 ,0,0,22016.,0.4,26.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:02:16.520 ,0,0,22016.,0.4,14.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:02:16.920 ,0,0,22528.,0.4,18.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:02:17.320 ,0,0,22528.,0.4,13.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:02:17.720 ,0,0,21504.,0.4,15.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:02:18.120 ,0,0,22016.,0.4,20.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:02:18.520 ,0,0,22016.,0.4,18.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 06:02:18.920 ,0,0,22016.,0.4,13.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:02:19.320 ,0,0,22016.,0.4,12.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:02:19.720 ,0,0,21504.,0.4,21.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:02:20.120 ,0,0,21504.,0.4,16.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:02:20.520 ,0,0,22016.,0.4,25.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:02:20.920 ,0,0,21504.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 06:02:21.320 ,0,0,21504.,0.4,21.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 06:02:21.720 ,0,0,22016.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 06:02:22.120 ,0,0,21504.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 06:02:22.520 ,0,0,22016.,0.4,20.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:02:22.920 ,0,0,22016.,0.4,16.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 06:02:23.320 ,4,0,22016.,0.4,20.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:02:23.720 ,4,0,2688.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:02:24.120 ,4,0,168.,0.4,14.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 06:02:24.520 ,4,0,176.,0.4,13.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 06:02:24.920 ,4,0,196.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:02:25.320 ,4,0,164.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:02:25.720 ,4,0,204.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 06:02:26.120 ,4,0,180.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:02:26.520 ,4,0,184.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 06:02:26.920 ,4,0,196.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:02:27.320 ,4,0,176.,0.4,12.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:02:27.720 ,4,0,192.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-04 06:02:28.120 ,4,0,176.,0.4,12.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:02:28.520 ,4,0,192.,0.4,12.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:02:28.920 ,4,0,200.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-04 06:02:29.320 ,4,0,196.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:02:29.720 ,4,0,196.,0.4,13.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:02:30.120 ,4,0,156.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:02:30.520 ,4,0,188.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:02:30.920 ,4,0,144.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:02:31.320 ,4,0,152.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 06:02:31.720 ,4,0,152.,0.4,13.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-04 06:02:32.120 ,4,0,168.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:02:32.520 ,4,0,156.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:02:32.920 ,4,0,164.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-04 06:02:33.320 ,4,0,152.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:02:33.720 ,4,0,164.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 06:02:34.120 ,4,0,168.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 06:02:34.520 ,4,0,160.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 06:02:34.920 ,4,0,152.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 06:02:35.320 ,4,0,180.,0.4,5.,0.4,2.,0.4,,0.0,,0.0
1979-07-04 06:02:35.720 ,4,0,180.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-04 06:02:36.120 ,4,0,156.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-04 06:02:36.520 ,4,0,164.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-04 06:02:36.920 ,4,0,160.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:02:37.320 ,4,0,152.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:02:37.720 ,4,0,144.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-04 06:02:38.120 ,4,0,144.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:02:38.520 ,4,0,168.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:02:38.920 ,4,0,140.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:02:39.320 ,4,0,156.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:02:39.720 ,4,0,156.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:02:40.120 ,4,0,128.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:02:40.520 ,4,0,168.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:02:40.920 ,4,0,148.,0.4,10.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:02:41.320 ,4,0,148.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:02:41.720 ,4,0,152.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-04 06:02:42.120 ,4,0,140.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:02:42.520 ,4,0,132.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-04 06:02:42.920 ,4,0,148.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:02:43.320 ,4,0,148.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:02:43.720 ,4,0,136.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:02:44.120 ,4,0,132.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:02:44.520 ,4,0,136.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:02:44.920 ,4,0,144.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:02:45.320 ,4,0,128.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:02:45.720 ,4,0,172.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-04 06:02:46.120 ,4,0,152.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-04 06:02:46.520 ,4,0,136.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:02:46.920 ,4,0,144.,0.4,10.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:02:47.320 ,7,0,118.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-04 06:02:47.720 ,7,0,132.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-04 06:02:48.120 ,7,0,114.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-04 06:02:48.520 ,7,0,122.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0