START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-03-11 12:00:24.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:00:36.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:00:48.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:01:00.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:01:12.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:01:24.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:01:36.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:01:48.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:02:00.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:02:12.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:02:24.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:02:36.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:02:48.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:03:00.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:03:12.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:03:24.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:03:36.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:03:48.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:04:00.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:04:12.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:04:24.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:04:36.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:04:48.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:05:00.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:05:12.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:05:24.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:05:36.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:05:48.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:06:00.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:06:12.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:06:24.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:06:36.650 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-11 12:06:48.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:07:00.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:07:12.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:07:24.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:07:36.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:07:48.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:08:00.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:08:12.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:08:24.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:08:36.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:08:48.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:09:00.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:09:12.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:09:24.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:09:36.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:09:48.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:10:00.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:10:12.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:10:24.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:10:36.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:10:48.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:11:00.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:11:12.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:11:24.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:11:36.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:11:48.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:12:00.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:12:12.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:12:24.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:12:36.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:12:48.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:13:00.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:13:12.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:13:24.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:13:36.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:13:48.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:14:00.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:14:12.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:14:24.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:14:36.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:14:48.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:15:00.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:15:12.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:15:24.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:15:36.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:15:48.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:16:00.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:16:12.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:16:24.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:16:36.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:16:48.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:17:00.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:17:12.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:17:24.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:17:36.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:17:48.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:18:00.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:18:12.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:18:24.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:18:36.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:18:48.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:19:00.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:19:12.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:19:24.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:19:36.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:19:48.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:20:00.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:20:12.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:20:24.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:20:36.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:20:48.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:21:00.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:21:12.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:21:24.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:21:36.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:21:48.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:22:00.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:22:12.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:22:24.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:22:36.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:22:48.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:23:00.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:23:12.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:23:24.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:23:36.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:23:48.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:24:00.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:24:12.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:24:24.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:24:36.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:24:48.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:25:00.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:25:12.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:25:24.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:25:36.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:25:48.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:26:00.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:26:12.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:26:24.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:26:36.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:26:48.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:27:00.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:27:12.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:27:24.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:27:36.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:27:48.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:28:00.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:28:12.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:28:24.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:28:36.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:28:48.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:29:00.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:29:12.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:29:24.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:29:36.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:29:48.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:30:00.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:30:12.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:30:24.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:30:36.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:30:48.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:31:00.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:31:12.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:31:24.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:31:36.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:31:48.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:32:00.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:32:12.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:32:24.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:32:36.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:32:48.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:33:00.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:33:12.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:33:24.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:33:36.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:33:48.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:34:00.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:34:12.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:34:24.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:34:36.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:34:48.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:35:00.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:35:12.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:35:24.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:35:36.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:35:48.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:36:00.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:36:12.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:36:24.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:36:36.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:36:48.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:37:00.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:37:12.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:37:24.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:37:36.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:37:48.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:38:00.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:38:12.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:38:24.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:38:36.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:38:48.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:39:00.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:39:12.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:39:24.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:39:36.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:39:48.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:40:48.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:41:00.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:41:12.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:41:24.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:41:36.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:41:48.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:42:00.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:42:12.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:42:24.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:42:36.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:42:48.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:43:00.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:43:12.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:43:24.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:43:36.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:43:48.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:44:00.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:44:12.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:44:24.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:44:36.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:44:48.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:45:00.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:45:12.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:45:24.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:45:36.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:45:48.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:46:00.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:46:12.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:46:24.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:46:36.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:46:48.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:47:00.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:47:12.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:47:24.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:47:36.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:47:48.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:48:00.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:48:12.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:48:24.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:48:36.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:48:48.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:49:00.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:49:12.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:49:24.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:49:36.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:49:48.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:50:00.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:50:12.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:50:24.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:50:36.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:50:48.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:51:00.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:51:12.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:51:24.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:51:36.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:51:48.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:52:00.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:52:12.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:52:24.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:52:36.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:52:48.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:53:00.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:53:12.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:53:24.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:53:36.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:53:48.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:54:00.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:54:12.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:54:24.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:54:36.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:54:48.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:55:00.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:55:12.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:55:24.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:55:36.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:55:48.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:56:00.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:56:12.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:56:24.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:56:36.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:56:48.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:57:00.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:57:12.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:57:24.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:57:36.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:57:48.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:58:00.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:58:12.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:58:24.650 ,6,1,,0,,0,,0,,0
1979-03-11 12:58:36.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:58:48.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:59:00.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:59:12.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:59:24.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:59:36.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:59:48.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 13:00:00.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 13:00:12.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
