START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-08-01 21:00:30.760 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:00:54.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:01:18.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:01:42.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:02:06.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:02:30.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:02:54.760 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:03:18.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:03:42.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:04:06.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:04:30.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:04:54.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:05:18.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-08-01 21:05:42.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:06:06.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:06:30.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:06:54.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:07:18.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:07:42.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:08:06.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:08:30.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:08:54.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:09:18.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:09:42.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:10:06.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:10:30.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:10:54.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:11:18.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:11:42.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:12:06.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:12:30.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:12:54.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:13:18.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:14:30.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:14:54.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:15:18.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:15:42.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:16:06.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:16:30.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:16:54.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:17:18.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:17:42.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:18:06.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:20:17.560 ,0,0,,0,,0,,0,,0
1979-08-01 21:20:30.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:20:54.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:21:18.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:21:42.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:22:06.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:22:30.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:22:54.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:23:18.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:23:42.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:24:54.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:25:18.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:25:42.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:26:06.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:26:30.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:26:54.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:27:18.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:27:42.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-08-01 21:28:06.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:28:30.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:28:54.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:29:18.760 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-01 21:29:42.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:30:06.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:30:30.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:30:54.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:31:18.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:31:42.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:32:06.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:32:30.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:32:54.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:33:18.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:33:42.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:34:06.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:35:18.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:35:42.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:36:06.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:36:30.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:36:54.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:37:18.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:37:42.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:38:06.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:38:30.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:38:54.760 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-01 21:39:18.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:39:42.760 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:40:06.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:40:30.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:40:54.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:41:18.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:41:42.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:42:06.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:42:30.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:42:54.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:43:18.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:43:42.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:44:06.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:44:30.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:44:54.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:45:18.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:45:42.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:46:06.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:47:18.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:47:42.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:48:06.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:48:30.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:48:54.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:49:18.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:49:42.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:50:06.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:50:30.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:50:54.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:52:06.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:52:30.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:52:54.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:53:18.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:53:42.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:54:06.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:54:30.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:54:54.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:55:18.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:55:42.760 ,0,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-01 21:56:06.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:56:30.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:56:54.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:57:18.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:57:42.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:58:06.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 21:58:30.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-08-01 21:58:54.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:00:06.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:00:30.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:00:54.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:01:18.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:01:42.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:02:06.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:02:30.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:02:54.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:03:18.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:03:42.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:04:06.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:04:30.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:04:54.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:05:18.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:05:42.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:06:06.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:06:30.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:06:54.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:07:18.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:07:42.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:08:06.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:08:30.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:08:54.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:09:18.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:09:42.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:10:06.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:10:30.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:10:54.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:11:18.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:11:42.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:12:06.760 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:12:30.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:12:54.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:13:18.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:13:42.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:14:06.760 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:14:30.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:14:54.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:15:18.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:15:42.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:16:06.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:16:30.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:16:54.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:17:18.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:17:42.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:18:06.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:18:30.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:18:54.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:19:18.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:19:42.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:20:06.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:20:30.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:21:42.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:22:06.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:22:30.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:22:54.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:23:18.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:23:42.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:24:06.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:24:30.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:24:54.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:25:18.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:26:30.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:26:54.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:27:18.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:27:42.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:28:06.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:28:30.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:28:54.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:29:18.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:29:42.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:30:06.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:30:30.760 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:30:54.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:31:18.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:31:42.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:32:06.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:32:30.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:32:54.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:33:18.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:33:42.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:34:06.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:34:30.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:34:54.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:35:18.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:35:42.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:36:06.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:36:30.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:36:54.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:37:18.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:37:42.760 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:38:06.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:38:30.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:38:54.760 ,4,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-01 22:39:18.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:39:42.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:40:06.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:40:30.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:40:54.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:41:18.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:41:42.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:42:06.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:43:18.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:43:42.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:44:06.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:44:30.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:44:54.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:45:18.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:45:42.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:46:06.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:46:30.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:46:54.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:47:18.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:47:42.760 ,6,0,0.,24.0,0.,24.0,1.,24.0,1.,24.0
1979-08-01 22:48:06.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:48:30.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:48:54.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:49:18.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:49:42.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:50:06.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:50:30.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:50:54.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:51:18.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:51:42.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:52:54.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:53:18.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:53:42.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:54:06.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:54:30.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:54:54.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:56:06.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:56:30.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:56:54.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:57:18.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:57:42.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:58:06.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:58:30.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:58:54.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:59:18.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 22:59:42.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:00:06.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:06:30.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:06:54.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:08:06.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:08:30.760 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:08:54.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:09:18.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:09:42.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:10:06.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:10:30.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:10:54.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:11:18.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:11:42.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:12:06.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:12:30.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:12:54.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:13:18.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:13:42.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:14:06.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:14:30.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:14:54.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:15:18.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:15:42.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:16:06.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:16:30.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:16:54.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:17:18.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:17:42.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:18:06.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:18:30.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:18:54.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:19:18.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:19:42.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:20:06.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:20:30.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:20:54.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:21:18.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:21:42.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:22:06.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:22:30.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:22:54.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:23:18.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:23:42.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:24:06.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:24:30.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:24:54.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:25:18.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:25:42.760 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:26:06.760 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:26:30.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:26:54.760 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:27:18.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:27:42.760 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:28:06.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:28:30.760 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:28:54.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:29:18.760 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:29:42.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:30:06.760 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:30:30.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:30:54.760 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:31:18.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:31:42.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:32:06.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:32:30.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:32:54.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:33:18.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:33:42.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:34:06.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:34:30.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:34:54.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:35:18.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:35:42.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:36:06.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:36:30.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:36:54.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:37:18.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:37:42.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:38:06.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:38:30.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:38:54.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:39:18.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:39:42.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:40:06.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:40:30.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:40:54.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:41:18.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:41:42.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:42:06.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:42:30.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:42:54.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:43:18.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:43:42.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:44:06.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:44:30.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:44:54.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:45:18.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:45:42.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:46:06.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:46:30.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:46:54.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:47:18.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:47:42.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:48:06.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:48:30.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:48:54.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:49:18.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:49:42.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:50:06.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:50:30.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:50:54.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:51:18.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 23:51:42.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0