START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-05 00:00:27.070 ,0,0,248.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-05 00:00:31.870 ,0,0,224.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-05 00:00:36.670 ,0,0,204.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-05 00:00:41.470 ,0,0,168.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-05 00:00:46.270 ,0,0,176.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-05 00:00:51.070 ,1,0,176.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-05 00:00:55.870 ,1,0,172.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-05 00:01:00.670 ,1,0,168.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-05 00:01:05.470 ,1,0,180.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-05 00:01:10.270 ,1,0,152.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-05 00:01:15.070 ,1,0,140.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-05 00:01:19.870 ,1,0,160.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-05 00:01:24.670 ,1,0,188.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-05 00:01:29.470 ,1,0,152.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-05 00:01:34.270 ,1,0,172.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-05 00:01:39.070 ,2,0,168.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-05 00:01:43.870 ,2,0,152.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-05 00:01:48.670 ,2,0,156.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-05 00:01:53.470 ,2,0,144.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-05 00:01:58.270 ,2,0,148.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-05 00:02:03.070 ,2,0,156.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-05 00:02:07.870 ,2,0,136.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-05 00:02:12.670 ,2,0,152.,4.8,1024.,4.8,0.,4.8,1.,4.8
1979-07-05 00:02:17.470 ,2,0,148.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-05 00:02:22.270 ,2,0,124.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-05 00:02:27.070 ,3,0,148.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-05 00:02:31.870 ,3,0,114.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-05 00:02:36.670 ,3,0,80.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-05 00:02:41.470 ,3,0,90.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-05 00:02:46.270 ,3,0,94.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-05 00:02:51.070 ,3,0,102.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-05 00:02:55.870 ,3,0,96.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-05 00:03:00.670 ,3,0,86.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-05 00:03:05.470 ,3,0,92.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-05 00:03:10.270 ,3,0,88.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-05 00:03:15.070 ,4,0,94.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-05 00:03:19.870 ,4,0,136.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-05 00:03:24.670 ,4,0,144.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-05 00:03:29.470 ,4,0,172.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-05 00:03:34.270 ,4,0,176.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-05 00:03:39.070 ,4,0,148.,4.8,992.,4.8,0.,4.8,1.,4.8
1979-07-05 00:03:43.870 ,4,0,184.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-05 00:03:48.670 ,4,0,172.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-05 00:03:53.470 ,4,0,156.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-05 00:03:58.270 ,4,0,160.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-05 00:04:03.070 ,5,0,204.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-05 00:04:07.870 ,5,0,180.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-05 00:04:12.670 ,5,0,196.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-05 00:04:17.470 ,5,0,208.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-05 00:04:22.270 ,5,0,192.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-05 00:04:27.070 ,5,0,172.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-05 00:04:31.870 ,5,0,220.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-05 00:04:36.670 ,5,0,220.,4.8,2816.,4.8,0.,4.8,1.,4.8
1979-07-05 00:04:41.470 ,5,0,264.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-05 00:04:46.270 ,5,0,252.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-05 00:04:51.070 ,6,0,272.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-05 00:04:55.870 ,6,0,296.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-05 00:05:00.670 ,6,0,272.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-05 00:05:05.470 ,6,0,296.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-05 00:05:10.270 ,6,0,304.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-05 00:05:15.070 ,6,0,336.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-05 00:05:19.870 ,6,0,312.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-05 00:05:24.670 ,6,0,320.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-05 00:05:29.470 ,6,0,328.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-05 00:05:34.270 ,6,0,312.,4.8,104.,4.8,0.,4.8,0.,4.8
1979-07-05 00:05:39.070 ,7,0,296.,4.8,3968.,4.8,0.,4.8,1.,4.8
1979-07-05 00:05:43.870 ,7,0,264.,4.8,51.,4.8,0.,4.8,0.,4.8
1979-07-05 00:05:48.670 ,7,0,220.,4.8,3840.,4.8,0.,4.8,1.,4.8
1979-07-05 00:05:53.470 ,7,0,232.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-05 00:05:58.270 ,7,0,224.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-07-05 00:06:03.070 ,7,0,224.,4.8,3968.,4.8,0.,4.8,1.,4.8
1979-07-05 00:06:07.870 ,7,0,224.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-05 00:06:12.670 ,7,0,200.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-05 00:06:17.470 ,7,0,256.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-05 00:06:22.270 ,7,0,256.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-05 00:06:27.070 ,7,0,256.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-05 00:06:31.870 ,7,0,220.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-05 00:06:36.670 ,7,0,240.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-05 00:06:41.470 ,7,0,236.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-05 00:06:46.270 ,7,0,240.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-05 00:06:51.070 ,7,0,224.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-05 00:06:55.870 ,7,0,224.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-05 00:07:00.670 ,7,0,244.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-05 00:07:05.470 ,7,0,232.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-05 00:07:10.270 ,7,0,224.,4.8,656.,4.8,0.,4.8,1.,4.8
1979-07-05 00:07:15.070 ,6,0,212.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-05 00:07:19.870 ,6,0,248.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-05 00:07:24.670 ,6,0,328.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-05 00:07:29.470 ,6,0,280.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-05 00:07:34.270 ,6,0,272.,4.8,2016.,4.8,0.,4.8,1.,4.8
1979-07-05 00:07:39.070 ,6,0,280.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-05 00:07:43.870 ,6,0,264.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-05 00:07:48.670 ,6,0,264.,4.8,1568.,4.8,0.,4.8,1.,4.8
1979-07-05 00:07:53.470 ,6,0,304.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-05 00:07:58.270 ,6,0,304.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-05 00:08:03.070 ,5,0,256.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-05 00:08:07.870 ,5,0,272.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-05 00:08:12.670 ,5,0,288.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-05 00:08:17.470 ,5,0,272.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-05 00:08:22.270 ,5,0,288.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-05 00:08:27.070 ,5,0,288.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-05 00:08:31.870 ,5,0,272.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-05 00:08:36.670 ,5,0,280.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-05 00:08:41.470 ,5,0,264.,4.8,1824.,4.8,0.,4.8,1.,4.8
1979-07-05 00:08:46.270 ,5,0,272.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-05 00:08:51.070 ,4,0,312.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-05 00:08:55.870 ,4,0,252.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-05 00:09:00.670 ,4,0,248.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-05 00:09:05.470 ,4,0,228.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-05 00:09:10.270 ,4,0,240.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-05 00:09:15.070 ,4,0,252.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-05 00:09:19.870 ,4,0,224.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-05 00:09:24.670 ,4,0,224.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-05 00:09:29.470 ,4,0,196.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-05 00:09:34.270 ,4,0,220.,4.8,1312.,4.8,0.,4.8,1.,4.8
1979-07-05 00:09:39.070 ,3,0,264.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-05 00:09:43.870 ,3,0,196.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-05 00:09:48.670 ,3,0,152.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-05 00:09:53.470 ,3,0,132.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-05 00:09:58.270 ,3,0,132.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-05 00:10:03.070 ,3,0,164.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-05 00:10:07.870 ,3,0,160.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-05 00:10:12.670 ,3,0,152.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-05 00:10:17.470 ,3,0,156.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-05 00:10:22.270 ,3,0,168.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-05 00:10:27.070 ,2,0,156.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-05 00:10:31.870 ,2,0,208.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-05 00:10:36.670 ,2,0,264.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-05 00:10:41.470 ,2,0,244.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-05 00:10:46.270 ,2,0,244.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-05 00:10:51.070 ,2,0,264.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-05 00:10:55.870 ,2,0,256.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-05 00:11:00.670 ,2,0,280.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-05 00:11:05.470 ,2,0,264.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-05 00:11:10.270 ,2,0,272.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-05 00:11:15.070 ,1,0,288.,4.8,1536.,4.8,0.,4.8,1.,4.8
1979-07-05 00:11:19.870 ,1,0,296.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-05 00:11:24.670 ,1,0,272.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-05 00:11:29.470 ,1,0,304.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-05 00:11:34.270 ,1,0,288.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-05 00:11:39.070 ,1,0,296.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-05 00:11:43.870 ,1,0,304.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-05 00:11:48.670 ,1,0,320.,4.8,2432.,4.8,0.,4.8,1.,4.8
1979-07-05 00:11:53.470 ,1,0,320.,4.8,2368.,4.8,0.,4.8,1.,4.8
1979-07-05 00:11:58.270 ,1,0,312.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-05 00:12:03.070 ,0,0,312.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-05 00:12:07.870 ,0,0,312.,4.8,2880.,4.8,0.,4.8,1.,4.8
1979-07-05 00:12:12.670 ,0,0,296.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-05 00:12:17.470 ,0,0,328.,4.8,3456.,4.8,0.,4.8,1.,4.8
1979-07-05 00:12:22.270 ,0,0,296.,4.8,3264.,4.8,1.,4.8,0.,4.8
1979-07-05 00:12:27.070 ,0,0,328.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-05 00:12:31.870 ,0,0,304.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-05 00:12:36.670 ,0,0,320.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-05 00:12:41.470 ,0,0,312.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-05 00:12:46.270 ,0,0,336.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-05 00:12:51.070 ,0,0,312.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-05 00:12:55.870 ,0,0,368.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-05 00:13:00.670 ,0,0,336.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-05 00:13:05.470 ,0,0,352.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-05 00:13:10.270 ,0,0,352.,4.8,36.,4.8,0.,4.8,0.,4.8
1979-07-05 00:13:15.070 ,0,0,328.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-05 00:13:19.870 ,0,0,376.,4.8,448.,4.8,0.,4.8,1.,4.8
1979-07-05 00:13:24.670 ,0,0,368.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-05 00:13:29.470 ,0,0,336.,4.8,1056.,4.8,0.,4.8,1.,4.8
1979-07-05 00:13:34.270 ,0,0,368.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-05 00:13:39.070 ,1,0,384.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-05 00:13:43.870 ,1,0,344.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-05 00:13:48.670 ,1,0,368.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-05 00:13:53.470 ,1,0,392.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-05 00:13:58.270 ,1,0,352.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-05 00:14:03.070 ,1,0,360.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-05 00:14:07.870 ,1,0,352.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-05 00:14:12.670 ,1,0,360.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-05 00:14:17.470 ,1,0,360.,4.8,32.,4.8,0.,4.8,0.,4.8
1979-07-05 00:14:22.270 ,1,0,368.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-05 00:14:27.070 ,2,0,368.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-05 00:14:31.870 ,2,0,352.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-05 00:14:36.670 ,2,0,320.,4.8,3712.,4.8,0.,4.8,1.,4.8
1979-07-05 00:14:41.470 ,2,0,312.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-05 00:14:46.270 ,2,0,328.,4.8,3712.,4.8,0.,4.8,1.,4.8
1979-07-05 00:14:51.070 ,2,0,352.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-05 00:14:55.870 ,2,0,328.,4.8,3840.,4.8,0.,4.8,1.,4.8
1979-07-05 00:15:00.670 ,2,0,336.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-05 00:15:05.470 ,2,0,328.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-05 00:15:10.270 ,2,0,304.,4.8,208.,4.8,0.,4.8,1.,4.8
1979-07-05 00:15:15.070 ,3,0,328.,4.8,132.,4.8,0.,4.8,2.,4.8
1979-07-05 00:15:19.870 ,3,0,272.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-05 00:15:24.670 ,3,0,220.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-05 00:15:29.470 ,3,0,244.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-05 00:15:34.270 ,3,0,204.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-05 00:15:39.070 ,3,0,248.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-05 00:15:43.870 ,3,0,204.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-05 00:15:48.670 ,3,0,248.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-05 00:15:53.470 ,3,0,220.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-05 00:15:58.270 ,3,0,248.,4.8,848.,4.8,0.,4.8,1.,4.8
1979-07-05 00:16:03.070 ,4,0,204.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-05 00:16:07.870 ,4,0,272.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-05 00:16:12.670 ,4,0,360.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-05 00:16:17.470 ,4,0,360.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-05 00:16:22.270 ,4,0,312.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-05 00:16:27.070 ,4,0,384.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-05 00:16:31.870 ,4,0,352.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-05 00:16:36.670 ,4,0,304.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-05 00:16:41.470 ,4,0,352.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-05 00:16:46.270 ,4,0,352.,4.8,2368.,4.8,0.,4.8,1.,4.8
1979-07-05 00:16:51.070 ,5,0,384.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-05 00:16:55.870 ,5,0,344.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-05 00:17:00.670 ,5,0,392.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-05 00:17:05.470 ,5,0,376.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-05 00:17:10.270 ,5,0,376.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-05 00:17:15.070 ,5,0,408.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-05 00:17:19.870 ,5,0,376.,4.8,3328.,4.8,0.,4.8,1.,4.8
1979-07-05 00:17:24.670 ,5,0,376.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-05 00:17:29.470 ,5,0,400.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-05 00:17:34.270 ,5,0,376.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-05 00:17:39.070 ,6,0,416.,4.8,3328.,4.8,0.,4.8,1.,4.8
1979-07-05 00:17:43.870 ,6,0,424.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-05 00:17:48.670 ,6,0,408.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-05 00:17:53.470 ,6,0,368.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-05 00:17:58.270 ,6,0,368.,4.8,2368.,4.8,0.,4.8,1.,4.8
1979-07-05 00:18:03.070 ,6,0,400.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-05 00:18:07.870 ,6,0,376.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-05 00:18:12.670 ,6,0,392.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-05 00:18:17.470 ,6,0,400.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-05 00:18:22.270 ,6,0,392.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-05 00:18:27.070 ,7,0,360.,4.8,2016.,4.8,1.,4.8,0.,4.8
1979-07-05 00:18:31.870 ,7,0,352.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-05 00:18:36.670 ,7,0,360.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-05 00:18:41.470 ,7,0,336.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-05 00:18:46.270 ,7,0,344.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-05 00:18:51.070 ,7,0,344.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-05 00:18:55.870 ,7,0,360.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-05 00:19:00.670 ,7,0,392.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-05 00:19:05.470 ,7,0,352.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-05 00:19:10.270 ,7,0,376.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-05 00:19:15.070 ,3,1,368.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-05 00:19:19.870 ,3,1,376.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-05 00:19:24.670 ,3,1,376.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-05 00:19:29.470 ,3,1,376.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-05 00:19:34.270 ,3,1,220.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-05 00:19:39.070 ,0,1,328.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-05 00:19:43.870 ,0,1,328.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-05 00:19:48.670 ,0,1,368.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-05 00:19:53.470 ,0,1,384.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-05 00:19:58.270 ,0,1,368.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-05 00:20:03.070 ,4,1,352.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-05 00:20:07.870 ,4,1,328.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-05 00:20:12.670 ,4,1,304.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-05 00:20:17.470 ,4,1,236.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-05 00:20:22.270 ,4,1,408.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-05 00:20:27.070 ,7,1,360.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-05 00:20:31.870 ,7,1,408.,4.8,54.,4.8,0.,4.8,1.,4.8
1979-07-05 00:20:36.670 ,7,1,416.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-05 00:20:41.470 ,7,1,408.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-05 00:20:46.270 ,7,1,352.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-05 00:20:51.070 ,3,1,400.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-05 00:20:55.870 ,3,1,424.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-05 00:21:00.670 ,3,1,424.,4.8,640.,4.8,0.,4.8,1.,4.8
1979-07-05 00:21:05.470 ,3,1,376.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-05 00:21:10.270 ,3,1,236.,4.8,2560.,4.8,0.,4.8,1.,4.8
1979-07-05 00:21:15.070 ,0,1,336.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-05 00:21:19.870 ,0,1,344.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-05 00:21:24.670 ,0,1,400.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-05 00:21:29.470 ,0,1,416.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-05 00:21:34.270 ,0,1,440.,4.8,3456.,4.8,0.,4.8,2.,4.8
1979-07-05 00:21:39.070 ,4,1,376.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-05 00:21:43.870 ,4,1,368.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-05 00:21:48.670 ,4,1,320.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-05 00:21:53.470 ,4,1,228.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-05 00:21:58.270 ,4,1,344.,4.8,1216.,4.8,0.,4.8,1.,4.8
1979-07-05 00:22:03.070 ,7,1,448.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-05 00:22:07.870 ,7,1,432.,4.8,1888.,4.8,0.,4.8,1.,4.8
1979-07-05 00:22:12.670 ,7,1,432.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-05 00:22:17.470 ,7,1,416.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-05 00:22:22.270 ,7,1,416.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-05 00:22:27.070 ,3,1,408.,4.8,1024.,4.8,0.,4.8,2.,4.8
1979-07-05 00:22:31.870 ,3,1,416.,4.8,1792.,4.8,0.,4.8,1.,4.8
1979-07-05 00:22:36.670 ,3,1,448.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-05 00:22:41.470 ,3,1,408.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-05 00:22:46.270 ,3,1,252.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-05 00:22:51.070 ,0,1,336.,4.8,2688.,4.8,0.,4.8,1.,4.8
1979-07-05 00:22:55.870 ,0,1,400.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-05 00:23:00.670 ,0,1,448.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-05 00:23:05.470 ,0,1,376.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-05 00:23:10.270 ,0,1,368.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-05 00:23:15.070 ,4,1,360.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-05 00:23:19.870 ,4,1,384.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-05 00:23:24.670 ,4,1,352.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-05 00:23:29.470 ,4,1,264.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-05 00:23:34.270 ,4,1,360.,4.8,36.,4.8,0.,4.8,0.,4.8
1979-07-05 00:23:39.070 ,7,1,440.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-05 00:23:43.870 ,7,1,456.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-05 00:23:48.670 ,7,1,416.,4.8,3520.,4.8,0.,4.8,1.,4.8
1979-07-05 00:23:53.470 ,7,1,392.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-05 00:23:58.270 ,7,1,376.,4.8,2752.,4.8,0.,4.8,1.,4.8
1979-07-05 00:24:03.070 ,3,1,408.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-05 00:24:07.870 ,3,1,440.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-05 00:24:12.670 ,3,1,376.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-05 00:24:17.470 ,3,1,360.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-05 00:24:22.270 ,3,1,280.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-05 00:24:27.070 ,0,1,320.,4.8,1952.,4.8,0.,4.8,1.,4.8
1979-07-05 00:24:31.870 ,0,1,384.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-05 00:24:36.670 ,0,1,352.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-05 00:24:41.470 ,0,1,352.,4.8,2176.,4.8,0.,4.8,1.,4.8
1979-07-05 00:24:46.270 ,0,1,360.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-05 00:24:51.070 ,4,1,352.,4.8,1696.,4.8,0.,4.8,1.,4.8
1979-07-05 00:24:55.870 ,4,1,336.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-05 00:25:00.670 ,4,1,328.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-05 00:25:05.470 ,4,1,228.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-05 00:25:10.270 ,4,1,336.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-05 00:25:15.070 ,7,1,376.,4.8,3072.,4.8,0.,4.8,1.,4.8
1979-07-05 00:25:19.870 ,7,1,384.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-05 00:25:24.670 ,7,1,392.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-05 00:25:29.470 ,7,1,392.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-05 00:25:34.270 ,7,1,336.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-05 00:25:39.070 ,3,1,352.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-05 00:25:43.870 ,3,1,400.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-05 00:25:48.670 ,3,1,352.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-05 00:25:53.470 ,3,1,360.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-05 00:25:58.270 ,3,1,216.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-05 00:26:03.070 ,0,1,320.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-05 00:26:07.870 ,0,1,360.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-05 00:26:12.670 ,0,1,400.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-05 00:26:17.470 ,0,1,368.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-05 00:26:22.270 ,0,1,384.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-05 00:26:27.070 ,4,1,368.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-05 00:26:31.870 ,4,1,384.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-05 00:26:36.670 ,4,1,344.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-05 00:26:41.470 ,4,1,240.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-05 00:26:46.270 ,4,1,344.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-05 00:26:51.070 ,7,1,360.,4.8,2176.,4.8,0.,4.8,1.,4.8
1979-07-05 00:26:55.870 ,7,1,336.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-05 00:27:00.670 ,7,1,336.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-05 00:27:05.470 ,7,1,344.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-05 00:27:10.270 ,7,1,336.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-05 00:27:15.070 ,3,1,352.,4.8,1568.,4.8,0.,4.8,1.,4.8
1979-07-05 00:27:19.870 ,3,1,368.,4.8,2304.,4.8,0.,4.8,1.,4.8
1979-07-05 00:27:24.670 ,3,1,400.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-05 00:27:29.470 ,3,1,384.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-05 00:27:34.270 ,3,1,232.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-05 00:27:39.070 ,0,1,344.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-05 00:27:43.870 ,0,1,368.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-05 00:27:48.670 ,0,1,416.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-05 00:27:53.470 ,0,1,408.,4.8,2240.,4.8,0.,4.8,1.,4.8
1979-07-05 00:27:58.270 ,0,1,368.,4.8,1920.,4.8,0.,4.8,1.,4.8
1979-07-05 00:28:03.070 ,4,1,376.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-05 00:28:07.870 ,4,1,360.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-05 00:28:12.670 ,4,1,320.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-05 00:28:17.470 ,4,1,252.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-05 00:28:22.270 ,4,1,376.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-05 00:28:27.070 ,7,1,384.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-05 00:28:31.870 ,7,1,392.,4.8,2816.,4.8,0.,4.8,1.,4.8
1979-07-05 00:28:36.670 ,7,1,400.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-05 00:28:41.470 ,7,1,376.,4.8,1568.,4.8,0.,4.8,1.,4.8
1979-07-05 00:28:46.270 ,7,1,392.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-05 00:28:51.070 ,3,1,384.,4.8,2176.,4.8,0.,4.8,1.,4.8
1979-07-05 00:28:55.870 ,3,1,408.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-05 00:29:00.670 ,3,1,360.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-05 00:29:05.470 ,3,1,368.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-05 00:29:10.270 ,3,1,244.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-05 00:29:15.070 ,0,1,312.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-05 00:29:19.870 ,0,1,384.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-05 00:29:24.670 ,0,1,384.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-05 00:29:29.470 ,0,1,352.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-05 00:29:34.270 ,0,1,360.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-05 00:29:39.070 ,0,0,376.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-05 00:29:43.870 ,0,0,376.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-05 00:29:48.670 ,0,0,280.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-05 00:29:53.470 ,0,0,228.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-05 00:29:58.270 ,0,0,312.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-05 00:30:03.070 ,0,0,352.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-05 00:30:07.870 ,0,0,344.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-05 00:30:12.670 ,0,0,408.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-05 00:30:17.470 ,0,0,360.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-05 00:30:22.270 ,0,0,344.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-05 00:30:27.070 ,5,0,360.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-05 00:30:31.870 ,5,0,408.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-05 00:30:36.670 ,5,0,392.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-05 00:30:41.470 ,5,0,368.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-05 00:30:46.270 ,5,0,328.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-05 00:30:51.070 ,5,0,376.,4.8,2368.,4.8,0.,4.8,0.,4.8