"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Start_Head_1","Start_Head_2","Start_Head_3","Start_Sum","Stop_Head_1","Stop_Head_2","Stop_Head_3","Stop_Sum","Energy_Head_1","Energy_Head_2","Energy_Head_3","Energy_Sum","DCR_Head_1","DCR_Head_2","DCR_Head_3","DCR_Sum","TCR_Head_1","TCR_Head_2","TCR_Head_3","TCR_Sum","UFSR","URSR"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646
"min",,,-31319933.657,-31319928.266,47,0,1294099481,0,16,1380.013,0,1,1,0,0,0,0,0,0,0,0,114,124,136,432,0,0,0,0,0,0,0,0,0,0
"max",,,0.000,0.000,110,15,1294185839,15,16,1380.013,0,4,31,184,424,328,840,304,312,416,960,212,228,236,628,3,5,5,6,1,1,1,2,832,960
"mean",,,-31272220.224,-31272214.833,82,7,1294147154,7,16,1380.013,0,4,17,113,281,216,610,208,211,275,695,160,173,183,515,0,0,0,0,0,0,0,0,610,699
"stdev",,,23848.688,23848.688,17,5,23849,5,0,0.000,0,0,9,52,117,93,260,86,89,113,285,13,13,14,23,0,0,0,1,0,0,0,0,260,285
"sci","1999-004T00:00:02.159","1/1294099481.020",-31319933.657,-31319928.266,47,15,1294099481,13,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,160,168,180,508,0,0,0,0,0,0,0,0,0,3
"sci","1999-004T00:00:07.550","1/1294099486.120",-31319928.266,-31319922.875,47,15,1294099481,14,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,156,164,184,504,0,0,0,0,0,0,0,0,0,3
"sci","1999-004T00:00:12.940","1/1294099491.220",-31319922.876,-31319917.485,47,15,1294099481,15,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,160,184,200,544,0,0,0,0,0,0,0,0,0,3
"sci","1999-004T00:00:22.081","1/1294099501.000",-31319913.735,-31319908.344,48,0,1294099501,0,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,144,156,204,504,0,0,0,0,0,0,0,0,0,4
"sci","1999-004T00:00:27.472","1/1294099506.100",-31319908.344,-31319902.954,48,0,1294099501,1,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,148,196,168,512,0,0,0,0,0,0,0,0,0,3
"sci","1999-004T00:00:32.862","1/1294099511.200",-31319902.954,-31319897.563,48,0,1294099501,2,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,120,180,176,476,0,0,0,0,0,0,0,0,0,2
"sci","1999-004T00:00:38.253","1/1294099517.044",-31319897.563,-31319892.173,48,0,1294099501,3,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,144,152,172,468,0,0,0,0,0,0,0,0,0,7
"sci","1999-004T00:00:43.643","1/1294099522.144",-31319892.173,-31319886.782,48,0,1294099501,4,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,148,172,172,492,0,0,0,0,0,0,0,0,0,14
"sci","1999-004T00:00:49.034","1/1294099527.244",-31319886.782,-31319881.391,48,0,1294099501,5,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,144,156,184,484,0,0,0,0,0,0,0,0,0,2
"sci","1999-004T00:00:54.425","1/1294099533.088",-31319881.391,-31319876.001,48,0,1294099501,6,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,152,160,192,504,0,0,0,0,0,0,0,0,0,2
"sci","1999-004T00:00:59.815","1/1294099538.188",-31319876.001,-31319870.610,48,0,1294099501,7,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,152,156,168,476,0,0,0,0,0,0,0,0,0,12
"sci","1999-004T00:01:05.206","1/1294099544.032",-31319870.610,-31319865.220,48,0,1294099501,8,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,168,172,184,524,0,0,0,0,0,0,0,0,0,9
"sci","1999-004T00:01:10.596","1/1294099549.132",-31319865.220,-31319859.829,48,0,1294099501,9,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,144,160,192,496,0,0,0,0,0,0,0,0,0,13
"sci","1999-004T00:01:15.987","1/1294099554.232",-31319859.829,-31319854.438,48,0,1294099501,10,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,148,168,192,508,0,0,0,0,0,0,0,0,0,6
"sci","1999-004T00:01:21.377","1/1294099560.076",-31319854.439,-31319849.048,48,0,1294099501,11,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,144,160,200,504,0,0,0,0,0,0,0,0,0,0
"sci","1999-004T00:01:26.768","1/1294099565.176",-31319849.048,-31319843.657,48,0,1294099501,12,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,148,156,168,472,0,0,0,0,0,0,0,0,0,1
"sci","1999-004T00:01:32.159","1/1294099571.020",-31319843.657,-31319838.267,48,0,1294099501,13,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,176,200,176,552,0,0,0,0,0,0,0,0,0,3
"sci","1999-004T00:01:37.549","1/1294099576.120",-31319838.267,-31319832.876,48,0,1294099501,14,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,148,172,192,512,0,0,0,0,0,0,0,0,0,20
"sci","1999-004T00:01:42.940","1/1294099581.220",-31319832.876,-31319827.485,48,0,1294099501,15,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,176,164,204,544,0,0,0,0,0,0,0,0,0,17
"sci","1999-004T00:01:48.080","1/1294099587.000",-31319827.736,-31319822.345,48,1,1294099587,0,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,168,176,200,544,0,0,0,0,0,0,0,0,0,4
"sci","1999-004T00:01:53.471","1/1294099592.100",-31319822.345,-31319816.954,48,1,1294099587,1,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,164,172,156,492,0,0,0,0,0,0,0,0,0,11
"sci","1999-004T00:01:58.862","1/1294099597.200",-31319816.954,-31319811.564,48,1,1294099587,2,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,164,144,208,516,0,0,0,0,0,0,0,0,0,4
"sci","1999-004T00:02:04.252","1/1294099603.044",-31319811.564,-31319806.173,48,1,1294099587,3,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,176,156,188,520,0,0,0,0,0,0,0,0,0,0
"sci","1999-004T00:02:09.643","1/1294099608.144",-31319806.173,-31319800.783,48,1,1294099587,4,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,160,160,168,488,0,0,0,0,0,0,0,0,0,5
"sci","1999-004T00:02:15.033","1/1294099613.244",-31319800.783,-31319795.392,48,1,1294099587,5,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,168,188,188,544,0,0,0,0,0,0,0,0,0,2
"sci","1999-004T00:02:20.424","1/1294099619.088",-31319795.392,-31319790.001,48,1,1294099587,6,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,168,168,180,516,0,0,0,0,0,0,0,0,0,3
"sci","1999-004T00:02:25.815","1/1294099624.188",-31319790.001,-31319784.611,48,1,1294099587,7,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,156,176,176,508,0,0,0,0,0,0,0,0,0,11
"sci","1999-004T00:02:31.205","1/1294099630.032",-31319784.611,-31319779.220,48,1,1294099587,8,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,156,160,192,508,0,0,0,0,0,0,0,0,0,8
"sci","1999-004T00:02:36.596","1/1294099635.132",-31319779.220,-31319773.830,48,1,1294099587,9,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,160,156,192,508,0,0,0,0,0,0,0,0,0,6
"sci","1999-004T00:02:41.986","1/1294099640.232",-31319773.830,-31319768.439,48,1,1294099587,10,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,152,184,164,500,0,0,0,0,0,0,0,0,0,13
"sci","1999-004T00:02:47.377","1/1294099646.076",-31319768.439,-31319763.048,48,1,1294099587,11,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,152,184,200,536,0,0,0,0,0,0,0,0,0,14
"sci","1999-004T00:02:52.767","1/1294099651.176",-31319763.049,-31319757.658,48,1,1294099587,12,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,164,164,172,500,0,0,0,0,0,0,0,0,0,12
"sci","1999-004T00:02:58.158","1/1294099657.020",-31319757.658,-31319752.267,48,1,1294099587,13,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,156,180,164,500,0,0,0,0,0,0,0,0,0,0
"sci","1999-004T00:03:03.549","1/1294099662.120",-31319752.267,-31319746.877,48,1,1294099587,14,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,144,180,184,508,0,0,0,0,0,0,0,0,0,6
"sci","1999-004T00:03:08.939","1/1294099667.220",-31319746.877,-31319741.486,48,1,1294099587,15,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,140,188,160,488,0,0,0,0,0,0,0,0,0,2
"sci","1999-004T00:03:14.080","1/1294099673.000",-31319741.736,-31319736.345,48,2,1294099673,0,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,152,160,184,496,0,0,0,0,0,0,0,0,0,11
"sci","1999-004T00:03:19.470","1/1294099678.100",-31319736.346,-31319730.955,48,2,1294099673,1,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,148,164,176,488,0,0,0,0,0,0,0,0,0,1
"sci","1999-004T00:03:24.861","1/1294099683.200",-31319730.955,-31319725.564,48,2,1294099673,2,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,168,172,172,512,0,0,0,0,0,0,0,0,0,0
"sci","1999-004T00:03:30.252","1/1294099689.044",-31319725.564,-31319720.174,48,2,1294099673,3,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,164,180,172,516,0,0,0,0,0,0,0,0,0,9
"sci","1999-004T00:03:35.642","1/1294099694.144",-31319720.174,-31319714.783,48,2,1294099673,4,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,152,164,164,480,0,0,0,0,0,0,0,0,0,6
"sci","1999-004T00:03:41.033","1/1294099699.244",-31319714.783,-31319709.393,48,2,1294099673,5,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,140,156,180,476,0,0,0,0,0,0,0,0,0,10
"sci","1999-004T00:03:46.423","1/1294099705.088",-31319709.393,-31319704.002,48,2,1294099673,6,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,152,184,196,532,0,0,0,0,0,0,0,0,0,4
"sci","1999-004T00:03:51.814","1/1294099710.188",-31319704.002,-31319698.611,48,2,1294099673,7,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,176,180,168,524,0,0,0,0,0,0,0,0,0,2
"sci","1999-004T00:03:57.205","1/1294099716.032",-31319698.611,-31319693.221,48,2,1294099673,8,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,176,144,176,496,0,0,0,0,0,0,0,0,0,3
"sci","1999-004T00:04:02.595","1/1294099721.132",-31319693.221,-31319687.830,48,2,1294099673,9,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,164,168,188,520,0,0,0,0,0,0,0,0,0,5
"sci","1999-004T00:04:07.986","1/1294099726.232",-31319687.830,-31319682.440,48,2,1294099673,10,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,164,172,188,524,0,0,0,0,0,0,0,0,0,0
"sci","1999-004T00:04:13.376","1/1294099732.076",-31319682.440,-31319677.049,48,2,1294099673,11,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,164,184,188,536,0,0,0,0,0,0,0,0,0,5
"sci","1999-004T00:04:18.767","1/1294099737.176",-31319677.049,-31319671.658,48,2,1294099673,12,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,160,176,188,524,0,0,0,0,0,0,0,0,0,7
"sci","1999-004T00:04:24.158","1/1294099743.020",-31319671.658,-31319666.268,48,2,1294099673,13,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,160,148,224,532,0,0,0,0,0,0,0,0,0,9
"sci","1999-004T00:04:29.548","1/1294099748.120",-31319666.268,-31319660.877,48,2,1294099673,14,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,176,180,168,524,0,0,0,0,0,0,0,0,0,1
"sci","1999-004T00:04:34.939","1/1294099753.220",-31319660.877,-31319655.487,48,2,1294099673,15,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,160,196,168,524,0,0,0,0,0,0,0,0,0,4
"sci","1999-004T00:04:40.079","1/1294099759.000",-31319655.737,-31319650.346,48,3,1294099759,0,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,140,160,180,480,0,0,0,0,0,0,0,0,0,15
"sci","1999-004T00:04:45.470","1/1294099764.100",-31319650.346,-31319644.955,48,3,1294099759,1,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,168,204,192,564,0,0,0,0,0,0,0,0,0,2
"sci","1999-004T00:04:50.860","1/1294099769.200",-31319644.956,-31319639.565,48,3,1294099759,2,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,164,148,180,492,0,0,0,0,0,0,0,0,0,3
"sci","1999-004T00:04:56.251","1/1294099775.044",-31319639.565,-31319634.174,48,3,1294099759,3,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,128,180,184,492,0,0,0,0,0,0,0,0,0,2
"sci","1999-004T00:05:01.642","1/1294099780.144",-31319634.174,-31319628.784,48,3,1294099759,4,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,160,176,180,516,0,0,0,0,0,0,0,0,0,15
"sci","1999-004T00:05:07.032","1/1294099785.244",-31319628.784,-31319623.393,48,3,1294099759,5,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,148,168,184,500,0,0,0,0,0,0,0,0,0,10
"sci","1999-004T00:05:12.423","1/1294099791.088",-31319623.393,-31319618.002,48,3,1294099759,6,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,140,140,180,460,0,0,0,0,0,0,0,0,0,0
"sci","1999-004T00:05:17.813","1/1294099796.188",-31319618.003,-31319612.612,48,3,1294099759,7,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,144,184,164,492,0,0,0,0,0,0,0,0,0,11
"sci","1999-004T00:05:23.204","1/1294099802.032",-31319612.612,-31319607.221,48,3,1294099759,8,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,152,188,188,528,0,0,0,0,0,0,0,0,0,16
"sci","1999-004T00:05:28.595","1/1294099807.132",-31319607.221,-31319601.831,48,3,1294099759,9,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,160,164,172,496,0,0,0,0,0,0,0,0,0,7
"sci","1999-004T00:05:33.985","1/1294099812.232",-31319601.831,-31319596.440,48,3,1294099759,10,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,152,164,176,492,0,0,0,0,0,0,0,0,0,2
"sci","1999-004T00:05:39.376","1/1294099818.076",-31319596.440,-31319591.050,48,3,1294099759,11,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,168,196,160,524,0,0,0,0,0,0,0,0,0,15
"sci","1999-004T00:05:44.766","1/1294099823.176",-31319591.050,-31319585.659,48,3,1294099759,12,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,180,168,196,544,0,0,0,0,0,0,0,0,0,11
"sci","1999-004T00:05:50.157","1/1294099829.020",-31319585.659,-31319580.268,48,3,1294099759,13,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,156,168,164,488,0,0,0,0,0,0,0,0,0,6
"sci","1999-004T00:05:55.548","1/1294099834.120",-31319580.268,-31319574.878,48,3,1294099759,14,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,132,152,188,472,0,0,0,0,0,0,0,0,0,5
"sci","1999-004T00:06:00.938","1/1294099839.220",-31319574.878,-31319569.487,48,3,1294099759,15,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,136,180,176,492,0,0,0,0,0,0,0,0,0,11
"sci","1999-004T00:06:06.079","1/1294099845.000",-31319569.737,-31319564.347,48,4,1294099845,0,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,156,176,204,536,0,0,0,0,0,0,0,0,0,5
"sci","1999-004T00:06:11.469","1/1294099850.100",-31319564.347,-31319558.956,48,4,1294099845,1,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,148,156,164,468,0,0,0,0,0,0,0,0,0,8
"sci","1999-004T00:06:16.860","1/1294099855.200",-31319558.956,-31319553.565,48,4,1294099845,2,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,168,188,184,540,0,0,0,0,0,0,0,0,0,6
"sci","1999-004T00:06:22.250","1/1294099861.044",-31319553.566,-31319548.175,48,4,1294099845,3,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,152,148,224,524,0,0,0,0,0,0,0,0,0,5
"sci","1999-004T00:06:27.641","1/1294099866.144",-31319548.175,-31319542.784,48,4,1294099845,4,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,156,176,188,520,0,0,0,0,0,0,0,0,0,15
"sci","1999-004T00:06:33.032","1/1294099871.244",-31319542.784,-31319537.394,48,4,1294099845,5,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,152,184,188,524,0,0,0,0,0,0,0,0,0,3
"sci","1999-004T00:06:38.422","1/1294099877.088",-31319537.394,-31319532.003,48,4,1294099845,6,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,164,180,180,524,0,0,0,0,0,0,0,0,0,6
"sci","1999-004T00:06:43.813","1/1294099882.188",-31319532.003,-31319526.612,48,4,1294099845,7,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,172,168,200,540,0,0,0,0,0,0,0,0,0,8
"sci","1999-004T00:06:49.203","1/1294099888.032",-31319526.613,-31319521.222,48,4,1294099845,8,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,152,180,176,508,0,0,0,0,0,0,0,0,0,9
"sci","1999-004T00:06:54.594","1/1294099893.132",-31319521.222,-31319515.831,48,4,1294099845,9,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,160,172,192,524,0,0,0,0,0,0,0,0,0,11
"sci","1999-004T00:06:59.985","1/1294099898.232",-31319515.831,-31319510.441,48,4,1294099845,10,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,132,176,192,500,0,0,0,0,0,0,0,0,0,1
"sci","1999-004T00:07:05.375","1/1294099904.076",-31319510.441,-31319505.050,48,4,1294099845,11,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,144,168,192,504,0,0,0,0,0,0,0,0,0,2
"sci","1999-004T00:07:10.766","1/1294099909.176",-31319505.050,-31319499.660,48,4,1294099845,12,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,152,168,172,492,0,0,0,0,0,0,0,0,0,1
"sci","1999-004T00:07:16.156","1/1294099915.020",-31319499.660,-31319494.269,48,4,1294099845,13,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,156,156,176,488,0,0,0,0,0,0,0,0,0,13
"sci","1999-004T00:07:21.547","1/1294099920.120",-31319494.269,-31319488.878,48,4,1294099845,14,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,172,160,196,528,0,0,0,0,0,0,0,0,0,18
"sci","1999-004T00:07:26.938","1/1294099925.220",-31319488.878,-31319483.488,48,4,1294099845,15,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,156,200,192,548,0,0,0,0,0,0,0,0,0,3
"sci","1999-004T00:07:32.078","1/1294099931.000",-31319483.738,-31319478.347,48,5,1294099931,0,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,176,152,196,524,0,0,0,0,0,0,0,0,0,9
"sci","1999-004T00:07:37.469","1/1294099936.100",-31319478.347,-31319472.957,48,5,1294099931,1,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,164,172,180,516,0,0,0,0,0,0,0,0,0,3
"sci","1999-004T00:07:42.859","1/1294099941.200",-31319472.957,-31319467.566,48,5,1294099931,2,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,196,180,168,544,0,0,0,0,0,0,0,0,0,0
"sci","1999-004T00:07:48.250","1/1294099947.044",-31319467.566,-31319462.175,48,5,1294099931,3,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,164,168,160,492,0,0,0,0,0,0,0,0,0,1
"sci","1999-004T00:07:53.640","1/1294099952.144",-31319462.176,-31319456.785,48,5,1294099931,4,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,164,176,156,496,0,0,0,0,0,0,0,0,0,4
"sci","1999-004T00:07:59.031","1/1294099957.244",-31319456.785,-31319451.394,48,5,1294099931,5,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,156,172,176,504,0,0,0,0,0,0,0,0,0,3
"sci","1999-004T00:08:04.422","1/1294099963.088",-31319451.394,-31319446.004,48,5,1294099931,6,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,156,176,192,524,0,0,0,0,0,0,0,0,0,1
"sci","1999-004T00:08:09.812","1/1294099968.188",-31319446.004,-31319440.613,48,5,1294099931,7,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,156,152,184,492,0,0,0,0,0,0,0,0,0,2
"sci","1999-004T00:08:15.203","1/1294099974.032",-31319440.613,-31319435.222,48,5,1294099931,8,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,164,188,176,528,0,0,0,0,0,0,0,0,0,2
"sci","1999-004T00:08:20.593","1/1294099979.132",-31319435.223,-31319429.832,48,5,1294099931,9,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,160,156,204,520,0,0,0,0,0,0,0,0,0,2
"sci","1999-004T00:08:25.984","1/1294099984.232",-31319429.832,-31319424.441,48,5,1294099931,10,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,152,160,200,512,0,0,0,0,0,0,0,0,0,5
"sci","1999-004T00:08:31.375","1/1294099990.076",-31319424.441,-31319419.051,48,5,1294099931,11,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,160,172,156,488,0,0,0,0,0,0,0,0,0,3
"sci","1999-004T00:08:36.765","1/1294099995.176",-31319419.051,-31319413.660,48,5,1294099931,12,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,156,156,168,480,0,0,0,0,0,0,0,0,0,16
"sci","1999-004T00:08:42.156","1/1294100001.020",-31319413.660,-31319408.270,48,5,1294099931,13,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,164,168,184,516,0,0,0,0,0,0,0,0,0,1
"sci","1999-004T00:08:47.546","1/1294100006.120",-31319408.270,-31319402.879,48,5,1294099931,14,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,144,180,172,496,0,0,0,0,0,0,0,0,0,1
"sci","1999-004T00:08:52.937","1/1294100011.220",-31319402.879,-31319397.488,48,5,1294099931,15,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,148,188,176,512,0,0,0,0,0,0,0,0,0,2
"sci","1999-004T00:08:58.078","1/1294100017.000",-31319397.738,-31319392.348,48,6,1294100017,0,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,160,180,188,528,0,0,0,0,0,0,0,0,0,3
"sci","1999-004T00:09:03.468","1/1294100022.100",-31319392.348,-31319386.957,48,6,1294100017,1,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,176,192,196,564,0,0,0,0,0,0,0,0,0,6
"sci","1999-004T00:09:08.859","1/1294100027.200",-31319386.957,-31319381.567,48,6,1294100017,2,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,152,160,184,496,0,0,0,0,0,0,0,0,0,16
"sci","1999-004T00:09:14.249","1/1294100033.044",-31319381.567,-31319376.176,48,6,1294100017,3,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,152,172,188,512,0,0,0,0,0,0,0,0,0,5
"sci","1999-004T00:09:19.640","1/1294100038.144",-31319376.176,-31319370.785,48,6,1294100017,4,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,140,184,176,500,0,0,0,0,0,0,0,0,0,3
"sci","1999-004T00:09:25.031","1/1294100043.244",-31319370.785,-31319365.395,48,6,1294100017,5,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,168,176,204,548,0,0,0,0,0,0,0,0,0,9
"sci","1999-004T00:09:30.421","1/1294100049.088",-31319365.395,-31319360.004,48,6,1294100017,6,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,164,184,188,536,0,0,0,0,0,0,0,0,0,6
"sci","1999-004T00:09:35.812","1/1294100054.188",-31319360.004,-31319354.614,48,6,1294100017,7,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,160,184,196,540,0,0,0,0,0,0,0,0,0,7
"sci","1999-004T00:09:41.202","1/1294100060.032",-31319354.614,-31319349.223,48,6,1294100017,8,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,172,200,168,540,0,0,0,0,0,0,0,0,0,9
"sci","1999-004T00:09:46.593","1/1294100065.132",-31319349.223,-31319343.832,48,6,1294100017,9,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,152,184,188,524,0,0,0,0,0,0,0,0,0,2
"sci","1999-004T00:09:51.983","1/1294100070.232",-31319343.833,-31319338.442,48,6,1294100017,10,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,196,184,212,592,0,0,0,0,0,0,0,0,0,5
"sci","1999-004T00:09:57.374","1/1294100076.076",-31319338.442,-31319333.051,48,6,1294100017,11,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,164,164,184,512,0,0,0,0,0,0,0,0,0,0
"sci","1999-004T00:10:02.765","1/1294100081.176",-31319333.051,-31319327.661,48,6,1294100017,12,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,156,172,200,528,0,0,0,0,0,0,0,0,0,5
"sci","1999-004T00:10:08.155","1/1294100087.020",-31319327.661,-31319322.270,48,6,1294100017,13,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,152,184,184,520,0,0,0,0,0,0,0,0,0,1
"sci","1999-004T00:10:13.546","1/1294100092.120",-31319322.270,-31319316.879,48,6,1294100017,14,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,160,172,196,528,0,0,0,0,0,0,0,0,0,6
"sci","1999-004T00:10:18.936","1/1294100097.220",-31319316.880,-31319311.489,48,6,1294100017,15,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,136,168,176,480,0,0,0,0,0,0,0,0,0,5
"sci","1999-004T00:10:24.077","1/1294100103.000",-31319311.739,-31319306.348,48,7,1294100103,0,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,172,180,160,512,0,0,0,0,0,0,0,0,0,7
"sci","1999-004T00:10:29.468","1/1294100108.100",-31319306.348,-31319300.958,48,7,1294100103,1,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,208,180,188,576,0,0,0,0,0,0,0,0,0,1
"sci","1999-004T00:10:34.858","1/1294100113.200",-31319300.958,-31319295.567,48,7,1294100103,2,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,172,148,208,528,0,0,0,0,0,0,0,0,0,1
"sci","1999-004T00:10:40.249","1/1294100119.044",-31319295.567,-31319290.177,48,7,1294100103,3,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,160,160,180,500,0,0,0,0,0,0,0,0,0,2
"sci","1999-004T00:10:45.639","1/1294100124.144",-31319290.177,-31319284.786,48,7,1294100103,4,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,152,168,180,500,0,0,0,0,0,0,0,0,0,2
"sci","1999-004T00:10:51.030","1/1294100129.244",-31319284.786,-31319279.395,48,7,1294100103,5,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,160,176,180,516,0,0,0,0,0,0,0,0,0,0
"sci","1999-004T00:10:56.421","1/1294100135.088",-31319279.395,-31319274.005,48,7,1294100103,6,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,168,164,212,544,0,0,0,0,0,0,0,0,0,1
"sci","1999-004T00:11:01.811","1/1294100140.188",-31319274.005,-31319268.614,48,7,1294100103,7,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,164,168,192,524,0,0,0,0,0,0,0,0,0,1
"sci","1999-004T00:11:07.202","1/1294100146.032",-31319268.614,-31319263.224,48,7,1294100103,8,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,156,160,172,488,0,0,0,0,0,0,0,0,0,1
"sci","1999-004T00:11:12.592","1/1294100151.132",-31319263.224,-31319257.833,48,7,1294100103,9,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,160,152,196,508,0,0,0,0,0,0,0,0,0,6
"sci","1999-004T00:11:17.983","1/1294100156.232",-31319257.833,-31319252.442,48,7,1294100103,10,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,152,152,192,496,0,0,0,0,0,0,0,0,0,4
"sci","1999-004T00:11:23.373","1/1294100162.076",-31319252.443,-31319247.052,48,7,1294100103,11,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,152,208,180,540,0,0,0,0,0,0,0,0,0,9
"sci","1999-004T00:11:28.764","1/1294100167.176",-31319247.052,-31319241.661,48,7,1294100103,12,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,164,152,208,524,0,0,0,0,0,0,0,0,0,1
"sci","1999-004T00:11:34.155","1/1294100173.020",-31319241.661,-31319236.271,48,7,1294100103,13,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,160,180,184,524,0,0,0,0,0,0,0,0,0,0
"sci","1999-004T00:11:39.545","1/1294100178.120",-31319236.271,-31319230.880,48,7,1294100103,14,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,160,176,188,524,0,0,0,0,0,0,0,0,0,3
"sci","1999-004T00:11:44.936","1/1294100183.220",-31319230.880,-31319225.489,48,7,1294100103,15,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,148,176,184,508,0,0,0,0,0,0,0,0,0,3
"sci","1999-004T00:11:50.076","1/1294100189.000",-31319225.740,-31319220.349,48,8,1294100189,0,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,176,180,176,532,0,0,0,0,0,0,0,0,0,5
"sci","1999-004T00:11:55.467","1/1294100194.100",-31319220.349,-31319214.958,48,8,1294100189,1,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,164,196,184,544,0,0,0,0,0,0,0,0,0,8
"sci","1999-004T00:12:00.858","1/1294100199.200",-31319214.958,-31319209.568,48,8,1294100189,2,16,1380.013,0,4,10,0,0,0,0,0,0,0,0,132,180,192,504,0,0,0,0,0,0,0,0,0,5