Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2012-280T00:30,"1/1728177790:217",4.027536671823432E+08,4.027572671823432E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-280T00:00,2012-280T01:00,2012,280.0208,45.171,-32.922,17.008,0,0,0,0,0,0,0,0,0,0,0,0,4,12,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,4,28,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-280T01:30,"1/1728181390:223",4.027572671823432E+08,4.027608671823433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-280T01:00,2012-280T02:00,2012,280.0625,45.179,-32.980,17.020,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-280T02:30,"1/1728184990:229",4.027608671823433E+08,4.027644671823433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-280T02:00,2012-280T03:00,2012,280.1042,45.186,-33.038,17.031,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-280T03:30,"1/1728188590:235",4.027644671823433E+08,4.027680671823433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-280T03:00,2012-280T04:00,2012,280.1458,45.192,-33.096,17.042,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-280T04:30,"1/1728192190:241",4.027680671823433E+08,4.027716671823434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-280T04:00,2012-280T05:00,2012,280.1875,45.197,-33.154,17.053,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-280T05:30,"1/1728195790:246",4.027716671823434E+08,4.027752671823434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-280T05:00,2012-280T06:00,2012,280.2292,45.201,-33.211,17.065,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-280T06:30,"1/1728199390:252",4.027752671823434E+08,4.027788671823434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-280T06:00,2012-280T07:00,2012,280.2708,45.205,-33.268,17.076,0,0,0,0,0,0,0,0,0,0,0,0,7,8,1,6,0,0,0,0,0,0,0,0,0,0,1,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,2,18,11,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,14,15,6,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-280T07:30,"1/1728202991:2",4.027788671823434E+08,4.027824671823434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-280T07:00,2012-280T08:00,2012,280.3125,45.208,-33.325,17.087,0,0,0,0,0,0,0,0,0,0,0,0,2,10,1,2,1,0,0,1,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,1,3,24,28,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,0,0,25,14,6,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-280T08:30,"1/1728206591:8",4.027824671823434E+08,4.027860671823434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-280T08:00,2012-280T09:00,2012,280.3542,45.210,-33.381,17.099,0,0,0,0,0,0,0,0,0,0,0,1,1,4,6,4,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,22,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-280T09:30,"1/1728210191:14",4.027860671823434E+08,4.027896671823435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-280T09:00,2012-280T10:00,2012,280.3958,45.212,-33.438,17.110,0,0,0,0,0,0,0,0,0,1,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-280T10:30,"1/1728213791:20",4.027896671823435E+08,4.027932671823435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-280T10:00,2012-280T11:00,2012,280.4375,45.212,-33.494,17.121,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4,2,0,1,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-280T11:30,"1/1728217391:26",4.027932671823435E+08,4.027968671823435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-280T11:00,2012-280T12:00,2012,280.4792,45.212,-33.550,17.133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-280T12:30,"1/1728220991:31",4.027968671823435E+08,4.028004671823435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-280T12:00,2012-280T13:00,2012,280.5208,45.211,-33.605,17.144,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-280T13:30,"1/1728224591:37",4.028004671823435E+08,4.028040671823436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-280T13:00,2012-280T14:00,2012,280.5625,45.210,-33.661,17.156,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-280T14:30,"1/1728228191:43",4.028040671823436E+08,4.028076671823436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-280T14:00,2012-280T15:00,2012,280.6042,45.207,-33.716,17.167,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-280T15:30,"1/1728231791:49",4.028076671823436E+08,4.028112671823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-280T15:00,2012-280T16:00,2012,280.6458,45.204,-33.771,17.178,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-280T16:30,"1/1728235391:55",4.028112671823437E+08,4.028148671823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-280T16:00,2012-280T17:00,2012,280.6875,45.200,-33.825,17.190,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-280T17:30,"1/1728238991:61",4.028148671823437E+08,4.028184671823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-280T17:00,2012-280T18:00,2012,280.7292,45.195,-33.880,17.201,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-280T18:30,"1/1728242591:67",4.028184671823437E+08,4.028220671823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-280T18:00,2012-280T19:00,2012,280.7708,45.190,-33.934,17.213,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-280T19:30,"1/1728246191:72",4.028220671823438E+08,4.028256671823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-280T19:00,2012-280T20:00,2012,280.8125,45.183,-33.988,17.224,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-280T20:30,"1/1728249791:78",4.028256671823438E+08,4.028292671823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-280T20:00,2012-280T21:00,2012,280.8542,45.176,-34.042,17.236,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-280T21:30,"1/1728253391:84",4.028292671823438E+08,4.028328671823439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-280T21:00,2012-280T22:00,2012,280.8958,45.169,-34.095,17.247,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-280T22:30,"1/1728256991:90",4.028328671823439E+08,4.028364671823439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-280T22:00,2012-280T23:00,2012,280.9375,45.160,-34.149,17.259,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-280T23:30,"1/1728260591:96",4.028364671823439E+08,4.028400671823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-280T23:00,2012-281T00:00,2012,280.9792,45.150,-34.202,17.271,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-281T00:30,"1/1728264191:102",4.028400671823440E+08,4.028436671823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-281T00:00,2012-281T01:00,2012,281.0208,45.140,-34.254,17.282,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-281T01:30,"1/1728267791:108",4.028436671823440E+08,4.028472671823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-281T01:00,2012-281T02:00,2012,281.0625,45.129,-34.307,17.294,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-281T02:30,"1/1728271391:113",4.028472671823440E+08,4.028508671823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-281T02:00,2012-281T03:00,2012,281.1042,45.118,-34.359,17.305,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-281T03:30,"1/1728274991:119",4.028508671823441E+08,4.028544671823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-281T03:00,2012-281T04:00,2012,281.1458,45.105,-34.412,17.317,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-281T04:30,"1/1728278591:125",4.028544671823441E+08,4.028580671823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-281T04:00,2012-281T05:00,2012,281.1875,45.092,-34.464,17.329,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-281T05:30,"1/1728282191:131",4.028580671823441E+08,4.028616671823442E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-281T05:00,2012-281T06:00,2012,281.2292,45.078,-34.515,17.341,0,0,0,0,0,0,0,0,1,0,0,0,1,3,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-281T06:30,"1/1728285791:137",4.028616671823442E+08,4.028652671823443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-281T06:00,2012-281T07:00,2012,281.2708,45.063,-34.567,17.352,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-281T07:30,"1/1728289391:143",4.028652671823443E+08,4.028688671823443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-281T07:00,2012-281T08:00,2012,281.3125,45.047,-34.618,17.364,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-281T08:30,"1/1728292991:149",4.028688671823443E+08,4.028724671823444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-281T08:00,2012-281T09:00,2012,281.3542,45.031,-34.669,17.376,0,0,0,0,0,0,0,0,0,0,0,0,4,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-281T09:30,"1/1728296591:154",4.028724671823444E+08,4.028760671823444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-281T09:00,2012-281T10:00,2012,281.3958,45.014,-34.720,17.388,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-281T10:30,"1/1728300191:160",4.028760671823444E+08,4.028796671823444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-281T10:00,2012-281T11:00,2012,281.4375,44.996,-34.770,17.399,0,0,0,0,0,0,0,0,0,0,0,0,5,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,5,0,1,1,0,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-281T11:30,"1/1728303791:166",4.028796671823444E+08,4.028832671823445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-281T11:00,2012-281T12:00,2012,281.4792,44.977,-34.821,17.411,0,0,0,0,0,0,0,0,0,0,0,0,2,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,2,0,1,4,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,9,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-281T12:30,"1/1728307391:172",4.028832671823445E+08,4.028868671823446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-281T12:00,2012-281T13:00,2012,281.5208,44.958,-34.871,17.423,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-281T13:30,"1/1728310991:178",4.028868671823446E+08,4.028904671823446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-281T13:00,2012-281T14:00,2012,281.5625,44.937,-34.921,17.435,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-281T14:30,"1/1728314591:184",4.028904671823446E+08,4.028940671823447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-281T14:00,2012-281T15:00,2012,281.6042,44.916,-34.971,17.447,0,0,0,0,0,0,0,0,0,0,0,0,2,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-281T15:30,"1/1728318191:189",4.028940671823447E+08,4.028976671823447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-281T15:00,2012-281T16:00,2012,281.6458,44.894,-35.020,17.459,0,0,0,0,0,0,0,0,0,0,0,0,6,2,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,2,6,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,5,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-281T16:30,"1/1728321791:195",4.028976671823447E+08,4.029012671823447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-281T16:00,2012-281T17:00,2012,281.6875,44.872,-35.069,17.471,0,0,0,0,0,0,0,0,0,1,0,0,16,31,15,9,3,0,0,0,0,0,0,0,0,0,0,0,5,8,3,0,1,0,0,0,0,0,0,0,0,0,3,2,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,9,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-281T17:30,"1/1728325391:201",4.029012671823447E+08,4.029048671823448E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-281T17:00,2012-281T18:00,2012,281.7292,44.848,-35.119,17.483,0,0,0,0,0,0,0,0,0,1,0,0,9,12,6,4,0,1,0,0,0,0,1,0,0,0,0,0,2,1,3,0,0,0,0,1,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-281T18:30,"1/1728328991:207",4.029048671823448E+08,4.029084671823449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-281T18:00,2012-281T19:00,2012,281.7708,44.824,-35.167,17.495,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-281T19:30,"1/1728332591:213",4.029084671823449E+08,4.029120671823449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-281T19:00,2012-281T20:00,2012,281.8125,44.799,-35.216,17.507,0,0,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-281T20:30,"1/1728336191:219",4.029120671823449E+08,4.029156671823450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-281T20:00,2012-281T21:00,2012,281.8542,44.773,-35.264,17.519,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-281T21:30,"1/1728339791:225",4.029156671823450E+08,4.029192671823450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-281T21:00,2012-281T22:00,2012,281.8958,44.747,-35.313,17.531,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-281T22:30,"1/1728343391:230",4.029192671823450E+08,4.029228671823451E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-281T22:00,2012-281T23:00,2012,281.9375,44.720,-35.361,17.543,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-281T23:30,"1/1728346991:236",4.029228671823451E+08,4.029264671823452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-281T23:00,2012-282T00:00,2012,281.9792,44.691,-35.408,17.556,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-282T00:30,"1/1728350591:242",4.029264671823452E+08,4.029300671823452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-282T00:00,2012-282T01:00,2012,282.0208,44.663,-35.456,17.568,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-282T01:30,"1/1728354191:248",4.029300671823452E+08,4.029336671823453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-282T01:00,2012-282T02:00,2012,282.0625,44.633,-35.503,17.580,0,0,0,0,0,0,0,0,0,1,0,0,2,7,1,5,0,3,0,0,0,0,0,1,0,0,0,0,7,10,3,1,0,0,3,1,0,1,2,1,0,0,0,1,3,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-282T02:30,"1/1728357791:254",4.029336671823453E+08,4.029372671823453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-282T02:00,2012-282T03:00,2012,282.1042,44.602,-35.550,17.592,0,0,0,0,0,0,0,0,0,1,0,2,20,53,25,14,3,2,0,0,0,0,0,0,0,1,0,3,17,27,7,0,1,2,4,3,0,2,0,1,1,0,1,15,6,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,2,30,26,10,8,5,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-282T03:30,"1/1728361392:4",4.029372671823453E+08,4.029408671823454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-282T03:00,2012-282T04:00,2012,282.1458,44.571,-35.597,17.605,0,0,0,0,0,0,0,0,0,1,0,2,7,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,3,5,1,1,1,0,1,0,0,0,0,0,1,0,1,8,4,2,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,2,0,3,18,20,5,3,2,0,1,0,0,1,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-282T04:30,"1/1728364992:10",4.029408671823454E+08,4.029444671823454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-282T04:00,2012-282T05:00,2012,282.1875,44.539,-35.644,17.617,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-282T05:30,"1/1728368592:15",4.029444671823454E+08,4.029480671823456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-282T05:00,2012-282T06:00,2012,282.2292,44.506,-35.690,17.629,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-282T06:30,"1/1728372192:21",4.029480671823456E+08,4.029516671823456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-282T06:00,2012-282T07:00,2012,282.2708,44.473,-35.736,17.642,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0