START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-19 00:00:48.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:01:00.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:01:12.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:01:24.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:01:36.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:01:48.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-19 00:02:00.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:02:12.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:02:24.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:02:36.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:02:48.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:03:00.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:03:12.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:03:24.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:03:36.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:03:48.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:04:00.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:04:12.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:04:24.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:04:36.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:04:48.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:05:00.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:05:12.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:05:24.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:05:36.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:05:48.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:06:00.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:06:12.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:06:24.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:06:36.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:06:48.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:07:00.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:07:12.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:07:24.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:07:36.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:07:48.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:08:00.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:08:12.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:08:24.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:08:36.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:08:48.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:09:00.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:09:12.590 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:09:24.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:09:36.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:09:48.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:10:00.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:10:12.590 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:10:24.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:10:36.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:10:48.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:11:00.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:11:12.590 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:11:24.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:11:36.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:11:48.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:12:00.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:12:12.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:12:24.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:12:36.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:12:48.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:13:00.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:13:12.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:13:24.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:13:36.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:13:48.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:14:00.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:14:12.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:14:24.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:14:36.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:14:48.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:15:00.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:15:12.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:15:24.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:15:36.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:15:48.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:16:00.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:16:12.590 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:16:24.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:16:36.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:16:48.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:17:00.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:17:12.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:17:24.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:17:36.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:17:48.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:18:00.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:18:12.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:18:24.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:18:36.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:18:48.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:19:00.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:19:12.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:19:24.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:19:36.580 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:19:48.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:20:00.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:20:12.580 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:20:24.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:20:36.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:20:48.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:21:00.580 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:21:12.580 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:21:24.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:21:36.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:21:48.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:22:00.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:22:12.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:22:24.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:22:36.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:22:48.580 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:23:00.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:23:12.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:23:24.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:23:36.580 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:23:48.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:24:00.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:24:12.580 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:24:24.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:24:36.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:24:48.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:25:00.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:25:12.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:25:24.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:25:36.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-19 00:25:48.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:26:00.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:26:12.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:26:24.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:26:36.580 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:26:48.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:27:00.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:27:12.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:27:24.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:27:36.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:27:48.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:28:00.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:28:12.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:28:24.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:28:36.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:28:48.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:29:00.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:29:12.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:29:24.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:29:36.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:29:48.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:30:00.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:30:12.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:30:24.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:30:36.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:30:48.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:31:00.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:31:12.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:31:24.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:31:36.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:31:48.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:32:00.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:32:12.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:32:24.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:32:36.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:32:48.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:33:00.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:33:12.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:33:24.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:33:36.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:33:48.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:34:00.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:34:12.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:34:24.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:34:36.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:34:48.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:35:00.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:35:12.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:35:24.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:35:36.580 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:35:48.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:36:00.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:36:12.580 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:36:24.580 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:36:36.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:36:48.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:37:00.580 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:37:12.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:37:24.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:37:36.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:37:48.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:38:00.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:38:12.580 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:38:24.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:38:36.580 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:38:48.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:39:00.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:39:12.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:39:24.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:39:36.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:39:48.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:40:00.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:40:12.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:40:24.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:40:36.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:40:48.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:41:00.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:41:12.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:41:24.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:41:36.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:41:48.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:42:00.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:42:12.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:42:24.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:42:36.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:42:48.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:43:00.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:43:12.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:43:24.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:43:36.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:43:48.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:44:00.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:44:12.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:44:24.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:44:36.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:44:48.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:45:00.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:45:12.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:45:24.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:45:36.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:45:48.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:46:00.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:46:12.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:46:24.580 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:46:36.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:46:48.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:47:00.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:47:12.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:47:24.580 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:47:36.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:47:48.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:48:00.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:48:12.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:48:24.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:48:36.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:48:48.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:49:00.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:49:12.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:49:24.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:49:36.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:49:48.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:50:00.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:50:12.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:50:24.580 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:50:36.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:50:48.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:51:00.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:51:12.580 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:51:24.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:51:36.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:51:48.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:52:00.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:52:12.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:52:24.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:52:36.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:52:48.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:53:00.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:53:12.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:53:24.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:53:36.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:53:48.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:54:00.580 ,7,0,,0,,0,,0,,0
1979-07-19 00:54:12.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:54:24.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:54:36.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:54:48.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:55:00.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:55:12.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:55:24.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:55:36.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:55:48.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:56:00.580 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:56:12.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:56:24.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:56:36.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:56:48.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:57:00.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:57:12.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:57:24.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:57:36.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:57:48.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:58:00.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:58:12.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:58:24.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:58:36.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:58:48.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:59:00.580 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:59:12.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:59:24.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:59:36.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 00:59:48.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:00:00.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:00:12.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:00:24.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:00:36.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:00:48.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:01:00.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:01:12.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:01:24.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:01:36.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:01:48.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:02:00.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:02:12.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:02:24.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:02:36.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:02:48.580 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:03:00.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:03:12.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:03:24.580 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:03:36.580 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:03:48.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:04:00.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:04:12.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:04:24.580 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:04:36.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:04:48.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:05:00.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:05:12.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:05:24.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:05:36.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:05:48.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:06:00.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:06:12.580 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:06:24.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:06:36.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:06:48.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:07:00.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:07:12.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:07:24.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:07:36.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:07:48.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:08:00.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:08:12.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:08:24.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:08:36.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:08:48.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:09:00.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:09:12.580 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:09:24.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:09:36.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:09:48.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:10:00.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:10:12.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:10:24.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:10:36.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:10:48.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:11:00.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:11:12.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:11:24.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:11:36.580 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:11:48.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:12:00.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:12:12.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:12:24.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:12:36.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:12:48.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:13:00.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:13:12.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:13:24.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:13:36.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:13:48.580 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:14:00.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:14:12.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:14:24.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:14:36.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:14:48.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:15:00.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:15:12.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:15:24.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:15:36.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:15:48.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:16:00.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:16:12.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:16:24.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:16:36.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:16:48.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:17:00.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:17:12.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:17:24.580 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:17:36.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 01:17:48.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0