START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-21 15:00:22.930 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 15:00:24.130 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-21 15:00:25.330 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 15:00:26.530 ,1,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-21 15:00:27.730 ,1,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-21 15:00:28.930 ,1,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 15:00:30.130 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 15:00:31.330 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-21 15:00:32.530 ,1,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 15:00:33.730 ,1,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 15:00:34.930 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-21 15:00:36.130 ,1,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-21 15:00:37.330 ,1,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-21 15:00:38.530 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-21 15:00:39.730 ,1,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-21 15:00:40.930 ,1,0,1.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-21 15:00:42.130 ,1,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-21 15:00:43.330 ,1,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-21 15:00:44.530 ,1,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-21 15:00:45.730 ,1,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-21 15:00:46.930 ,2,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-21 15:00:48.130 ,2,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 15:00:49.330 ,2,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-21 15:00:50.530 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-21 15:00:51.730 ,2,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 15:00:52.930 ,2,0,3.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-21 15:00:54.130 ,2,0,5.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 15:00:55.330 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 15:00:56.530 ,2,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 15:00:57.730 ,2,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 15:00:58.930 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:00.130 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:01.330 ,2,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:02.530 ,2,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:03.730 ,2,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:04.930 ,2,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:06.130 ,2,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:07.330 ,2,0,1.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-21 15:01:08.530 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:09.730 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:10.930 ,2,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:12.130 ,2,0,4.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:13.330 ,2,0,2.,1.2,5.,1.2,0.,1.2,1.,1.2
1979-07-21 15:01:14.530 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:15.730 ,2,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:16.930 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:18.130 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:19.330 ,2,0,0.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-21 15:01:20.530 ,2,0,4.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-21 15:01:21.730 ,2,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:22.930 ,2,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:24.130 ,2,0,1.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-21 15:01:25.330 ,2,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:26.530 ,2,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:27.730 ,2,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:28.930 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:30.130 ,2,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:31.330 ,2,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:32.530 ,2,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:33.730 ,2,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:34.930 ,3,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:36.130 ,3,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:37.330 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:38.530 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:39.730 ,3,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:40.930 ,3,0,4.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:42.130 ,3,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:43.330 ,3,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:44.530 ,3,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:45.730 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:46.930 ,3,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:48.130 ,3,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:49.330 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:50.530 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:51.730 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:52.930 ,3,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:54.130 ,3,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:55.330 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:56.530 ,3,0,2.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:57.730 ,3,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 15:01:58.930 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:00.130 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:01.330 ,3,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:02.530 ,3,0,2.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-07-21 15:02:03.730 ,3,0,4.,1.2,5.,1.2,0.,1.2,1.,1.2
1979-07-21 15:02:04.930 ,3,0,6.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:06.130 ,3,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:07.330 ,3,0,0.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-21 15:02:08.530 ,3,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:09.730 ,3,0,2.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-21 15:02:10.930 ,3,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:12.130 ,3,0,2.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:13.330 ,3,0,4.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:14.530 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:15.730 ,3,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:16.930 ,3,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:18.130 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:19.330 ,3,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:20.530 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:21.730 ,3,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:22.930 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:24.130 ,4,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:25.330 ,4,0,3.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:26.530 ,4,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:27.730 ,4,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:28.930 ,4,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:30.130 ,4,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:31.330 ,4,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:32.530 ,4,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:33.730 ,4,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:34.930 ,4,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:36.130 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:37.330 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:38.530 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:39.730 ,4,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:40.930 ,4,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:42.130 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:43.330 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:44.530 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:45.730 ,4,0,1.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-21 15:02:46.930 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:48.130 ,4,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:49.330 ,4,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:50.530 ,4,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:51.730 ,4,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:52.930 ,4,0,3.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-21 15:02:54.130 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:55.330 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:56.530 ,4,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-21 15:02:57.730 ,4,0,5.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 15:02:58.930 ,4,0,4.,1.2,5.,1.2,0.,1.2,1.,1.2
1979-07-21 15:03:00.130 ,4,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:01.330 ,4,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:02.530 ,4,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:03.730 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:04.930 ,4,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:06.130 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:07.330 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:08.530 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:09.730 ,4,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-21 15:03:10.930 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:12.130 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:13.330 ,5,0,3.,1.2,6.,1.2,0.,1.2,1.,1.2
1979-07-21 15:03:14.530 ,5,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:15.730 ,5,0,1.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-21 15:03:16.930 ,5,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:18.130 ,5,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:19.330 ,5,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:20.530 ,5,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:21.730 ,5,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:22.930 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:24.130 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:25.330 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:26.530 ,5,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:27.730 ,5,0,5.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:28.930 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:30.130 ,5,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:31.330 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:32.530 ,5,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:33.730 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:34.930 ,5,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:36.130 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:37.330 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:38.530 ,5,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:39.730 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:40.930 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:42.130 ,5,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:43.330 ,5,0,3.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:44.530 ,5,0,1.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-21 15:03:45.730 ,5,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:46.930 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:48.130 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:49.330 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:50.530 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:51.730 ,5,0,3.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-21 15:03:52.930 ,5,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:54.130 ,5,0,2.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-21 15:03:55.330 ,5,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:56.530 ,5,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:57.730 ,5,0,6.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 15:03:58.930 ,6,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:00.130 ,6,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:01.330 ,6,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:02.530 ,6,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:03.730 ,6,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:04.930 ,6,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:06.130 ,6,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:07.330 ,6,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:08.530 ,6,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:09.730 ,6,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:10.930 ,6,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:12.130 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:13.330 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:14.530 ,6,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:15.730 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:16.930 ,6,0,2.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-21 15:04:18.130 ,6,0,2.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-21 15:04:19.330 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:20.530 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:21.730 ,6,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:22.930 ,6,0,1.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-21 15:04:24.130 ,6,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:25.330 ,6,0,4.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:26.530 ,6,0,1.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-21 15:04:27.730 ,6,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:28.930 ,6,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:30.130 ,6,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:31.330 ,6,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:32.530 ,6,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:33.730 ,6,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:34.930 ,6,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:36.130 ,6,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:37.330 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:38.530 ,6,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:39.730 ,6,0,3.,1.2,8.,1.2,0.,1.2,1.,1.2
1979-07-21 15:04:40.930 ,6,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:42.130 ,6,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:43.330 ,6,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:44.530 ,6,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:45.730 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:46.930 ,7,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:48.130 ,7,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:49.330 ,7,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:50.530 ,7,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:51.730 ,7,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:52.930 ,7,0,1.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-21 15:04:54.130 ,7,0,0.,1.2,10.,1.2,6.,1.2,0.,1.2
1979-07-21 15:04:55.330 ,7,0,0.,1.2,5.,1.2,4.,1.2,0.,1.2
1979-07-21 15:04:56.530 ,7,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-21 15:04:57.730 ,7,0,0.,1.2,3.,1.2,6.,1.2,0.,1.2
1979-07-21 15:04:58.930 ,7,0,0.,1.2,10.,1.2,12.,1.2,0.,1.2
1979-07-21 15:05:00.130 ,7,0,0.,1.2,9.,1.2,9.,1.2,0.,1.2
1979-07-21 15:05:01.330 ,7,0,0.,1.2,8.,1.2,3.,1.2,0.,1.2
1979-07-21 15:05:02.530 ,7,0,0.,1.2,6.,1.2,6.,1.2,0.,1.2
1979-07-21 15:05:03.730 ,7,0,0.,1.2,6.,1.2,10.,1.2,0.,1.2
1979-07-21 15:05:04.930 ,7,0,0.,1.2,4.,1.2,3.,1.2,0.,1.2
1979-07-21 15:05:06.130 ,7,0,0.,1.2,10.,1.2,5.,1.2,0.,1.2
1979-07-21 15:05:07.330 ,7,0,0.,1.2,9.,1.2,5.,1.2,0.,1.2
1979-07-21 15:05:08.530 ,7,0,0.,1.2,11.,1.2,4.,1.2,0.,1.2
1979-07-21 15:05:09.730 ,7,0,0.,1.2,8.,1.2,3.,1.2,0.,1.2
1979-07-21 15:05:10.930 ,7,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2
1979-07-21 15:05:12.130 ,7,0,0.,1.2,1.,1.2,6.,1.2,0.,1.2
1979-07-21 15:05:13.330 ,7,0,0.,1.2,3.,1.2,8.,1.2,0.,1.2
1979-07-21 15:05:14.530 ,7,0,0.,1.2,4.,1.2,4.,1.2,0.,1.2
1979-07-21 15:05:15.730 ,7,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-21 15:05:16.930 ,7,0,0.,1.2,6.,1.2,3.,1.2,0.,1.2
1979-07-21 15:05:18.130 ,7,0,0.,1.2,6.,1.2,10.,1.2,0.,1.2
1979-07-21 15:05:19.330 ,7,0,0.,1.2,6.,1.2,7.,1.2,0.,1.2
1979-07-21 15:05:20.530 ,7,0,0.,1.2,4.,1.2,5.,1.2,0.,1.2
1979-07-21 15:05:21.730 ,7,0,0.,1.2,5.,1.2,8.,1.2,0.,1.2
1979-07-21 15:05:22.930 ,7,0,0.,1.2,8.,1.2,7.,1.2,0.,1.2
1979-07-21 15:05:24.130 ,7,0,0.,1.2,8.,1.2,7.,1.2,0.,1.2
1979-07-21 15:05:25.330 ,7,0,0.,1.2,8.,1.2,3.,1.2,0.,1.2
1979-07-21 15:05:26.530 ,7,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1979-07-21 15:05:27.730 ,7,0,0.,1.2,6.,1.2,11.,1.2,0.,1.2
1979-07-21 15:05:28.930 ,7,0,0.,1.2,9.,1.2,3.,1.2,0.,1.2
1979-07-21 15:05:30.130 ,7,0,0.,1.2,5.,1.2,3.,1.2,0.,1.2
1979-07-21 15:05:31.330 ,7,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1979-07-21 15:05:32.530 ,7,0,0.,1.2,6.,1.2,9.,1.2,0.,1.2
1979-07-21 15:05:33.730 ,7,0,0.,1.2,8.,1.2,7.,1.2,0.,1.2
1979-07-21 15:05:34.930 ,7,0,0.,1.2,5.,1.2,8.,1.2,0.,1.2
1979-07-21 15:05:36.130 ,7,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-21 15:05:37.330 ,7,0,0.,1.2,5.,1.2,4.,1.2,0.,1.2
1979-07-21 15:05:38.530 ,7,0,0.,1.2,2.,1.2,5.,1.2,0.,1.2
1979-07-21 15:05:39.730 ,7,0,0.,1.2,2.,1.2,3.,1.2,0.,1.2
1979-07-21 15:05:40.930 ,7,0,0.,1.2,3.,1.2,8.,1.2,0.,1.2
1979-07-21 15:05:42.130 ,7,0,0.,1.2,11.,1.2,5.,1.2,0.,1.2
1979-07-21 15:05:43.330 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1979-07-21 15:05:44.530 ,7,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1979-07-21 15:05:45.730 ,7,0,0.,1.2,6.,1.2,2.,1.2,0.,1.2
1979-07-21 15:05:46.930 ,7,0,0.,1.2,3.,1.2,6.,1.2,0.,1.2
1979-07-21 15:05:48.130 ,7,0,0.,1.2,4.,1.2,3.,1.2,0.,1.2
1979-07-21 15:05:49.330 ,7,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2
1979-07-21 15:05:50.530 ,7,0,0.,1.2,8.,1.2,3.,1.2,0.,1.2
1979-07-21 15:05:51.730 ,7,0,0.,1.2,2.,1.2,8.,1.2,0.,1.2
1979-07-21 15:05:52.930 ,7,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1979-07-21 15:05:54.130 ,7,0,0.,1.2,7.,1.2,2.,1.2,0.,1.2
1979-07-21 15:05:55.330 ,7,0,0.,1.2,5.,1.2,5.,1.2,0.,1.2
1979-07-21 15:05:56.530 ,7,0,0.,1.2,11.,1.2,5.,1.2,0.,1.2
1979-07-21 15:05:57.730 ,7,0,0.,1.2,4.,1.2,6.,1.2,0.,1.2
1979-07-21 15:05:58.930 ,7,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2
1979-07-21 15:06:00.130 ,7,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2
1979-07-21 15:06:01.330 ,7,0,0.,1.2,8.,1.2,7.,1.2,0.,1.2
1979-07-21 15:06:02.530 ,7,0,0.,1.2,3.,1.2,3.,1.2,0.,1.2
1979-07-21 15:06:03.730 ,7,0,0.,1.2,9.,1.2,6.,1.2,0.,1.2
1979-07-21 15:06:04.930 ,7,0,0.,1.2,4.,1.2,3.,1.2,0.,1.2
1979-07-21 15:06:06.130 ,7,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-21 15:06:07.330 ,7,0,0.,1.2,11.,1.2,7.,1.2,0.,1.2
1979-07-21 15:06:08.530 ,7,0,0.,1.2,5.,1.2,3.,1.2,0.,1.2
1979-07-21 15:06:09.730 ,7,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2
1979-07-21 15:06:10.930 ,7,0,0.,1.2,7.,1.2,9.,1.2,0.,1.2
1979-07-21 15:06:12.130 ,7,0,0.,1.2,6.,1.2,4.,1.2,0.,1.2
1979-07-21 15:06:13.330 ,7,0,0.,1.2,9.,1.2,4.,1.2,0.,1.2
1979-07-21 15:06:14.530 ,7,0,0.,1.2,4.,1.2,7.,1.2,0.,1.2
1979-07-21 15:06:15.730 ,7,0,0.,1.2,6.,1.2,2.,1.2,0.,1.2
1979-07-21 15:06:16.930 ,7,0,0.,1.2,7.,1.2,7.,1.2,0.,1.2
1979-07-21 15:06:18.130 ,7,0,0.,1.2,4.,1.2,5.,1.2,0.,1.2
1979-07-21 15:06:19.330 ,7,0,0.,1.2,6.,1.2,8.,1.2,0.,1.2
1979-07-21 15:06:20.530 ,7,0,0.,1.2,2.,1.2,5.,1.2,0.,1.2
1979-07-21 15:06:21.730 ,7,0,0.,1.2,5.,1.2,12.,1.2,0.,1.2
1979-07-21 15:06:22.930 ,6,0,0.,1.2,7.,1.2,5.,1.2,0.,1.2
1979-07-21 15:06:24.130 ,6,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2
1979-07-21 15:06:25.330 ,6,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1979-07-21 15:06:26.530 ,6,0,0.,1.2,4.,1.2,7.,1.2,0.,1.2
1979-07-21 15:06:27.730 ,6,0,0.,1.2,9.,1.2,7.,1.2,0.,1.2
1979-07-21 15:06:28.930 ,6,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-21 15:06:30.130 ,6,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 15:06:31.330 ,6,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-21 15:06:32.530 ,6,0,2.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-21 15:06:33.730 ,6,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-21 15:06:34.930 ,6,0,2.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-21 15:06:36.130 ,6,0,1.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-07-21 15:06:37.330 ,6,0,0.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-21 15:06:38.530 ,6,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 15:06:39.730 ,6,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 15:06:40.930 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 15:06:42.130 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 15:06:43.330 ,6,0,0.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-07-21 15:06:44.530 ,6,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 15:06:45.730 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 15:06:46.930 ,6,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 15:06:48.130 ,6,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-21 15:06:49.330 ,6,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 15:06:50.530 ,6,0,0.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-21 15:06:51.730 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 15:06:52.930 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 15:06:54.130 ,6,0,0.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-07-21 15:06:55.330 ,6,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 15:06:56.530 ,6,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-21 15:06:57.730 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 15:06:58.930 ,6,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:00.130 ,6,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:01.330 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:02.530 ,6,0,0.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-07-21 15:07:03.730 ,6,0,0.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-21 15:07:04.930 ,6,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:06.130 ,6,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:07.330 ,6,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:08.530 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:09.730 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:10.930 ,5,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:12.130 ,5,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:13.330 ,5,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:14.530 ,5,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:15.730 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:16.930 ,5,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:18.130 ,5,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:19.330 ,5,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:20.530 ,5,0,3.,1.2,6.,1.2,0.,1.2,1.,1.2
1979-07-21 15:07:21.730 ,5,0,2.,1.2,6.,1.2,0.,1.2,1.,1.2
1979-07-21 15:07:22.930 ,5,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:24.130 ,5,0,5.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:25.330 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:26.530 ,5,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:27.730 ,5,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:28.930 ,5,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:30.130 ,5,0,0.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-07-21 15:07:31.330 ,5,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:32.530 ,5,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:33.730 ,5,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:34.930 ,5,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:36.130 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:37.330 ,5,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:38.530 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:39.730 ,5,0,2.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-07-21 15:07:40.930 ,5,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:42.130 ,5,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:43.330 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:44.530 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:45.730 ,5,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:46.930 ,5,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:48.130 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:49.330 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:50.530 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:51.730 ,5,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:52.930 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:54.130 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:55.330 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:56.530 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:57.730 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-21 15:07:58.930 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 15:08:00.130 ,4,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 15:08:01.330 ,4,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-21 15:08:02.530 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-21 15:08:03.730 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-21 15:08:04.930 ,4,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-21 15:08:06.130 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 15:08:07.330 ,4,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-21 15:08:08.530 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 15:08:09.730 ,4,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 15:08:10.930 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 15:08:12.130 ,4,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 15:08:13.330 ,4,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 15:08:14.530 ,4,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 15:08:15.730 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 15:08:16.930 ,4,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 15:08:18.130 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 15:08:19.330 ,4,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 15:08:20.530 ,4,0,4.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 15:08:21.730 ,4,0,0.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-21 15:08:22.930 ,4,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 15:08:24.130 ,4,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 15:08:25.330 ,4,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 15:08:26.530 ,4,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-21 15:08:27.730 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 15:08:28.930 ,4,0,6.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 15:08:30.130 ,4,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 15:08:31.330 ,4,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 15:08:32.530 ,4,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 15:08:33.730 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2