START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-24 21:00:22.690 ,0,0,7.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-24 21:00:23.890 ,0,0,10.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-24 21:00:25.090 ,0,0,16.,1.2,156.,1.2,1.,1.2,0.,1.2
1979-07-24 21:00:26.290 ,0,0,10.,1.2,164.,1.2,1.,1.2,0.,1.2
1979-07-24 21:00:27.490 ,0,0,7.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-24 21:00:28.690 ,0,0,7.,1.2,192.,1.2,1.,1.2,0.,1.2
1979-07-24 21:00:29.890 ,0,0,5.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-24 21:00:31.090 ,0,0,10.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-24 21:00:32.290 ,0,0,10.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-24 21:00:33.490 ,0,0,11.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-24 21:00:34.690 ,0,0,11.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-24 21:00:35.890 ,0,0,6.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-24 21:00:37.090 ,0,0,14.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-24 21:00:38.290 ,0,0,4.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-24 21:00:39.490 ,0,0,7.,1.2,168.,1.2,1.,1.2,0.,1.2
1979-07-24 21:00:40.690 ,0,0,8.,1.2,152.,1.2,1.,1.2,0.,1.2
1979-07-24 21:00:41.890 ,0,0,5.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-24 21:00:43.090 ,0,0,8.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-24 21:00:44.290 ,0,0,8.,1.2,180.,1.2,1.,1.2,0.,1.2
1979-07-24 21:00:45.490 ,0,0,4.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-24 21:00:46.690 ,0,0,8.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-24 21:00:47.890 ,0,0,6.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-24 21:00:49.090 ,0,0,10.,1.2,148.,1.2,1.,1.2,0.,1.2
1979-07-24 21:00:50.290 ,0,0,7.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-24 21:00:51.490 ,0,0,6.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-24 21:00:52.690 ,0,0,12.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-24 21:00:53.890 ,0,0,4.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-24 21:00:55.090 ,0,0,9.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-24 21:00:56.290 ,0,0,8.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-24 21:00:57.490 ,0,0,6.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-24 21:00:58.690 ,0,0,9.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-24 21:00:59.890 ,0,0,8.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-24 21:01:01.090 ,0,0,4.,1.2,160.,1.2,0.,1.2,1.,1.2
1979-07-24 21:01:02.290 ,0,0,5.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-24 21:01:03.490 ,0,0,9.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-24 21:01:04.690 ,0,0,8.,1.2,176.,1.2,1.,1.2,0.,1.2
1979-07-24 21:01:05.890 ,0,0,11.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-24 21:01:07.090 ,0,0,13.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-24 21:01:08.290 ,0,0,6.,1.2,156.,1.2,1.,1.2,0.,1.2
1979-07-24 21:01:09.490 ,0,0,7.,1.2,152.,1.2,2.,1.2,0.,1.2
1979-07-24 21:01:10.690 ,0,0,4.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-24 21:01:11.890 ,0,0,3.,1.2,164.,1.2,1.,1.2,0.,1.2
1979-07-24 21:01:13.090 ,0,0,10.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-24 21:01:14.290 ,0,0,12.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-24 21:01:15.490 ,0,0,12.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-24 21:01:16.690 ,0,0,8.,1.2,180.,1.2,1.,1.2,0.,1.2
1979-07-24 21:01:17.890 ,0,0,8.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-24 21:01:19.090 ,0,0,10.,1.2,156.,1.2,1.,1.2,0.,1.2
1979-07-24 21:01:20.290 ,0,0,5.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-24 21:01:21.490 ,0,0,9.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-24 21:01:22.690 ,0,0,11.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-24 21:01:23.890 ,0,0,12.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-24 21:01:25.090 ,0,0,6.,1.2,156.,1.2,2.,1.2,0.,1.2
1979-07-24 21:01:26.290 ,0,0,9.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-24 21:01:27.490 ,0,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-24 21:01:28.690 ,0,0,3.,1.2,180.,1.2,1.,1.2,0.,1.2
1979-07-24 21:01:29.890 ,0,0,7.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-24 21:01:31.090 ,0,0,13.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-24 21:01:32.290 ,0,0,10.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-24 21:01:33.490 ,0,0,7.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-24 21:01:34.690 ,1,0,5.,1.2,172.,1.2,2.,1.2,0.,1.2
1979-07-24 21:01:35.890 ,1,0,8.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-24 21:01:37.090 ,1,0,6.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-24 21:01:38.290 ,1,0,5.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-24 21:01:39.490 ,1,0,4.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-24 21:01:40.690 ,1,0,8.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 21:01:41.890 ,1,0,4.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-24 21:01:43.090 ,1,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-24 21:01:44.290 ,1,0,8.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-24 21:01:45.490 ,1,0,4.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-24 21:01:46.690 ,1,0,3.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-24 21:01:47.890 ,1,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-24 21:01:49.090 ,1,0,4.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-24 21:01:50.290 ,1,0,3.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-24 21:01:51.490 ,1,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-24 21:01:52.690 ,1,0,5.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-24 21:01:53.890 ,1,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-24 21:01:55.090 ,1,0,5.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-24 21:01:56.290 ,1,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-24 21:01:57.490 ,1,0,6.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-24 21:01:58.690 ,1,0,3.,1.2,160.,1.2,1.,1.2,0.,1.2
1979-07-24 21:01:59.890 ,1,0,6.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:01.090 ,1,0,5.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:02.290 ,1,0,9.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:03.490 ,1,0,5.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:04.690 ,1,0,6.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:05.890 ,1,0,3.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:07.090 ,1,0,4.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:08.290 ,1,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:09.490 ,1,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:10.690 ,1,0,3.,1.2,160.,1.2,1.,1.2,1.,1.2
1979-07-24 21:02:11.890 ,1,0,4.,1.2,144.,1.2,1.,1.2,0.,1.2
1979-07-24 21:02:13.090 ,1,0,5.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:14.290 ,1,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:15.490 ,1,0,6.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:16.690 ,1,0,3.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:17.890 ,1,0,4.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:19.090 ,1,0,3.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:20.290 ,1,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:21.490 ,1,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:22.690 ,2,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:23.890 ,2,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:25.090 ,2,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:26.290 ,2,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:27.490 ,2,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:28.690 ,2,0,3.,1.2,304.,1.2,1.,1.2,0.,1.2
1979-07-24 21:02:29.890 ,2,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:31.090 ,2,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:32.290 ,2,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:33.490 ,2,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:34.690 ,2,0,3.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:35.890 ,2,0,4.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:37.090 ,2,0,5.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:38.290 ,2,0,6.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:39.490 ,2,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:40.690 ,2,0,4.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:41.890 ,2,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:43.090 ,2,0,3.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:44.290 ,2,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:45.490 ,2,0,4.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:46.690 ,2,0,3.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:47.890 ,2,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:49.090 ,2,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:50.290 ,2,0,3.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:51.490 ,2,0,3.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:52.690 ,2,0,3.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:53.890 ,2,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:55.090 ,2,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:56.290 ,2,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:57.490 ,2,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:58.690 ,2,0,4.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-24 21:02:59.890 ,2,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:01.090 ,2,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:02.290 ,2,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:03.490 ,2,0,3.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:04.690 ,2,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:05.890 ,2,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:07.090 ,2,0,5.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:08.290 ,2,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:09.490 ,2,0,3.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:10.690 ,3,0,5.,1.2,132.,1.2,1.,1.2,0.,1.2
1979-07-24 21:03:11.890 ,3,0,3.,1.2,148.,1.2,1.,1.2,0.,1.2
1979-07-24 21:03:13.090 ,3,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:14.290 ,3,0,3.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:15.490 ,3,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:16.690 ,3,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:17.890 ,3,0,3.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:19.090 ,3,0,3.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:20.290 ,3,0,5.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:21.490 ,3,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:22.690 ,3,0,2.,1.2,42.,1.2,1.,1.2,0.,1.2
1979-07-24 21:03:23.890 ,3,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:25.090 ,3,0,3.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:26.290 ,3,0,3.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:27.490 ,3,0,3.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:28.690 ,3,0,3.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:29.890 ,3,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:31.090 ,3,0,2.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:32.290 ,3,0,3.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:33.490 ,3,0,2.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:34.690 ,3,0,4.,1.2,40.,1.2,0.,1.2,1.,1.2
1979-07-24 21:03:35.890 ,3,0,3.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:37.090 ,3,0,5.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:38.290 ,3,0,4.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:39.490 ,3,0,2.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:40.690 ,3,0,2.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:41.890 ,3,0,2.,1.2,58.,1.2,1.,1.2,0.,1.2
1979-07-24 21:03:43.090 ,3,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:44.290 ,3,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:45.490 ,3,0,5.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:46.690 ,3,0,0.,1.2,50.,1.2,1.,1.2,0.,1.2
1979-07-24 21:03:47.890 ,3,0,3.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:49.090 ,3,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:50.290 ,3,0,4.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:51.490 ,3,0,3.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:52.690 ,3,0,3.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:53.890 ,3,0,4.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:55.090 ,3,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:56.290 ,3,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:57.490 ,3,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:58.690 ,4,0,7.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-24 21:03:59.890 ,4,0,4.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:01.090 ,4,0,5.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:02.290 ,4,0,2.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:03.490 ,4,0,2.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:04.690 ,4,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:05.890 ,4,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:07.090 ,4,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:08.290 ,4,0,5.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:09.490 ,4,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:10.690 ,4,0,6.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:11.890 ,4,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:13.090 ,4,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:14.290 ,4,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:15.490 ,4,0,3.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:16.690 ,4,0,4.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:17.890 ,4,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:19.090 ,4,0,3.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:20.290 ,4,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:21.490 ,4,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:22.690 ,4,0,4.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:23.890 ,4,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:25.090 ,4,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:26.290 ,4,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:27.490 ,4,0,4.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:28.690 ,4,0,7.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:29.890 ,4,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:31.090 ,4,0,3.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:32.290 ,4,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:33.490 ,4,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:34.690 ,4,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:35.890 ,4,0,5.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:37.090 ,4,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:38.290 ,4,0,3.,1.2,156.,1.2,1.,1.2,0.,1.2
1979-07-24 21:04:39.490 ,4,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:40.690 ,4,0,3.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:41.890 ,4,0,3.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:43.090 ,4,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:44.290 ,4,0,5.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:45.490 ,4,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:46.690 ,5,0,3.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:47.890 ,5,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:49.090 ,5,0,4.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:50.290 ,5,0,3.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:51.490 ,5,0,5.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:52.690 ,5,0,3.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:53.890 ,5,0,6.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:55.090 ,5,0,4.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:56.290 ,5,0,7.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:57.490 ,5,0,5.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:58.690 ,5,0,4.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-24 21:04:59.890 ,5,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:01.090 ,5,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:02.290 ,5,0,3.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:03.490 ,5,0,4.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:04.690 ,5,0,7.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:05.890 ,5,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:07.090 ,5,0,4.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:08.290 ,5,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:09.490 ,5,0,3.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:10.690 ,5,0,3.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:11.890 ,5,0,5.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:13.090 ,5,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:14.290 ,5,0,6.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:15.490 ,5,0,4.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:16.690 ,5,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:17.890 ,5,0,7.,1.2,180.,1.2,1.,1.2,0.,1.2
1979-07-24 21:05:19.090 ,5,0,6.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:20.290 ,5,0,4.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:21.490 ,5,0,8.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:22.690 ,5,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:23.890 ,5,0,3.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:25.090 ,5,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:26.290 ,5,0,3.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:27.490 ,5,0,2.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:28.690 ,5,0,5.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:29.890 ,5,0,5.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:31.090 ,5,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:32.290 ,5,0,4.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:33.490 ,5,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:34.690 ,6,0,3.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:35.890 ,6,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:37.090 ,6,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:38.290 ,6,0,5.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:39.490 ,6,0,3.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:40.690 ,6,0,9.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:41.890 ,6,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:43.090 ,6,0,6.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:44.290 ,6,0,4.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:45.490 ,6,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:46.690 ,6,0,6.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:47.890 ,6,0,6.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:49.090 ,6,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:50.290 ,6,0,3.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:51.490 ,6,0,7.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:52.690 ,6,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:53.890 ,6,0,4.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:55.090 ,6,0,3.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:56.290 ,6,0,8.,1.2,184.,1.2,1.,1.2,0.,1.2
1979-07-24 21:05:57.490 ,6,0,6.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:58.690 ,6,0,5.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-24 21:05:59.890 ,6,0,4.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-24 21:06:01.090 ,6,0,6.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-24 21:06:02.290 ,6,0,4.,1.2,196.,1.2,1.,1.2,0.,1.2
1979-07-24 21:06:03.490 ,6,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-24 21:06:04.690 ,6,0,2.,1.2,188.,1.2,1.,1.2,0.,1.2
1979-07-24 21:06:05.890 ,6,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-24 21:06:07.090 ,6,0,3.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-24 21:06:08.290 ,6,0,7.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-24 21:06:09.490 ,6,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-24 21:06:10.690 ,6,0,4.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-24 21:06:11.890 ,6,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-24 21:06:13.090 ,6,0,4.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-24 21:06:14.290 ,6,0,5.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-24 21:06:15.490 ,6,0,6.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-24 21:06:16.690 ,6,0,5.,1.2,184.,1.2,1.,1.2,0.,1.2
1979-07-24 21:06:17.890 ,6,0,4.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-24 21:06:19.090 ,6,0,5.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-24 21:06:20.290 ,6,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-24 21:06:21.490 ,6,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-24 21:06:22.690 ,7,0,5.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-24 21:06:23.890 ,7,0,5.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-24 21:06:25.090 ,7,0,5.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-24 21:06:26.290 ,7,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-24 21:06:27.490 ,7,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-24 21:06:28.690 ,7,0,4.,1.2,264.,1.2,1.,1.2,0.,1.2
1979-07-24 21:06:29.890 ,7,0,0.,1.2,156.,1.2,3.,1.2,0.,1.2
1979-07-24 21:06:31.090 ,7,0,0.,1.2,152.,1.2,4.,1.2,0.,1.2
1979-07-24 21:06:32.290 ,7,0,0.,1.2,152.,1.2,8.,1.2,0.,1.2
1979-07-24 21:06:33.490 ,7,0,0.,1.2,164.,1.2,9.,1.2,0.,1.2
1979-07-24 21:06:34.690 ,7,0,0.,1.2,168.,1.2,7.,1.2,0.,1.2
1979-07-24 21:06:35.890 ,7,0,0.,1.2,160.,1.2,4.,1.2,0.,1.2
1979-07-24 21:06:37.090 ,7,0,0.,1.2,168.,1.2,12.,1.2,0.,1.2
1979-07-24 21:06:38.290 ,7,0,0.,1.2,172.,1.2,1.,1.2,0.,1.2
1979-07-24 21:06:39.490 ,7,0,0.,1.2,156.,1.2,9.,1.2,0.,1.2
1979-07-24 21:06:40.690 ,7,0,0.,1.2,168.,1.2,6.,1.2,0.,1.2
1979-07-24 21:06:41.890 ,7,0,0.,1.2,164.,1.2,10.,1.2,0.,1.2
1979-07-24 21:06:43.090 ,7,0,0.,1.2,140.,1.2,7.,1.2,0.,1.2
1979-07-24 21:06:44.290 ,7,0,0.,1.2,156.,1.2,3.,1.2,0.,1.2
1979-07-24 21:06:45.490 ,7,0,0.,1.2,164.,1.2,7.,1.2,0.,1.2
1979-07-24 21:06:46.690 ,7,0,0.,1.2,156.,1.2,4.,1.2,0.,1.2
1979-07-24 21:06:47.890 ,7,0,0.,1.2,152.,1.2,5.,1.2,0.,1.2
1979-07-24 21:06:49.090 ,7,0,0.,1.2,160.,1.2,4.,1.2,0.,1.2
1979-07-24 21:06:50.290 ,7,0,0.,1.2,172.,1.2,8.,1.2,0.,1.2
1979-07-24 21:06:51.490 ,7,0,0.,1.2,156.,1.2,5.,1.2,0.,1.2
1979-07-24 21:06:52.690 ,7,0,0.,1.2,180.,1.2,6.,1.2,0.,1.2
1979-07-24 21:06:53.890 ,7,0,0.,1.2,168.,1.2,6.,1.2,0.,1.2
1979-07-24 21:06:55.090 ,7,0,0.,1.2,144.,1.2,5.,1.2,0.,1.2
1979-07-24 21:06:56.290 ,7,0,0.,1.2,140.,1.2,7.,1.2,0.,1.2
1979-07-24 21:06:57.490 ,7,0,0.,1.2,152.,1.2,7.,1.2,0.,1.2
1979-07-24 21:06:58.690 ,7,0,0.,1.2,160.,1.2,6.,1.2,0.,1.2
1979-07-24 21:06:59.890 ,7,0,0.,1.2,156.,1.2,7.,1.2,0.,1.2
1979-07-24 21:07:01.090 ,7,0,0.,1.2,140.,1.2,4.,1.2,0.,1.2
1979-07-24 21:07:02.290 ,7,0,0.,1.2,144.,1.2,3.,1.2,0.,1.2
1979-07-24 21:07:03.490 ,7,0,0.,1.2,160.,1.2,5.,1.2,0.,1.2
1979-07-24 21:07:04.690 ,7,0,0.,1.2,136.,1.2,9.,1.2,0.,1.2
1979-07-24 21:07:05.890 ,7,0,0.,1.2,152.,1.2,3.,1.2,0.,1.2
1979-07-24 21:07:07.090 ,7,0,0.,1.2,140.,1.2,9.,1.2,0.,1.2
1979-07-24 21:07:08.290 ,7,0,0.,1.2,148.,1.2,4.,1.2,0.,1.2
1979-07-24 21:07:09.490 ,7,0,0.,1.2,152.,1.2,7.,1.2,0.,1.2
1979-07-24 21:07:10.690 ,3,0,1.,1.2,296.,1.2,3.,1.2,0.,1.2
1979-07-24 21:07:11.890 ,3,0,6.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-24 21:07:13.090 ,3,0,3.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-24 21:07:14.290 ,3,0,5.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-24 21:07:15.490 ,3,0,5.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-24 21:07:16.690 ,3,0,4.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-24 21:07:17.890 ,3,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-24 21:07:19.090 ,3,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-24 21:07:20.290 ,3,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-24 21:07:21.490 ,3,0,4.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-24 21:07:22.690 ,3,0,6.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-24 21:07:23.890 ,3,0,3.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-24 21:07:25.090 ,3,0,5.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-24 21:07:26.290 ,3,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-24 21:07:27.490 ,3,0,5.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-24 21:07:28.690 ,3,0,3.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-24 21:07:29.890 ,3,0,4.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-24 21:07:31.090 ,3,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-24 21:07:32.290 ,3,0,4.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-24 21:07:33.490 ,3,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-24 21:07:34.690 ,0,0,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-24 21:07:35.890 ,0,0,2.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-24 21:07:37.090 ,0,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-24 21:07:38.290 ,0,0,3.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-24 21:07:39.490 ,0,0,5.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-24 21:07:40.690 ,0,0,3.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-24 21:07:41.890 ,0,0,7.,1.2,136.,1.2,0.,1.2,1.,1.2
1979-07-24 21:07:43.090 ,0,0,5.,1.2,132.,1.2,1.,1.2,0.,1.2
1979-07-24 21:07:44.290 ,0,0,3.,1.2,122.,1.2,1.,1.2,0.,1.2
1979-07-24 21:07:45.490 ,0,0,4.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-24 21:07:46.690 ,0,0,4.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-24 21:07:47.890 ,0,0,4.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-24 21:07:49.090 ,0,0,3.,1.2,128.,1.2,1.,1.2,0.,1.2
1979-07-24 21:07:50.290 ,0,0,4.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-24 21:07:51.490 ,0,0,7.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-24 21:07:52.690 ,0,0,3.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-24 21:07:53.890 ,0,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-24 21:07:55.090 ,0,0,4.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-24 21:07:56.290 ,0,0,4.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-24 21:07:57.490 ,0,0,9.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-24 21:07:58.690 ,4,0,8.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-24 21:07:59.890 ,4,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-24 21:08:01.090 ,4,0,5.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-24 21:08:02.290 ,4,0,4.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-24 21:08:03.490 ,4,0,8.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-24 21:08:04.690 ,4,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-24 21:08:05.890 ,4,0,2.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-24 21:08:07.090 ,4,0,3.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-24 21:08:08.290 ,4,0,5.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-24 21:08:09.490 ,4,0,3.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-24 21:08:10.690 ,4,0,6.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-24 21:08:11.890 ,4,0,2.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-24 21:08:13.090 ,4,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-24 21:08:14.290 ,4,0,2.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-24 21:08:15.490 ,4,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-24 21:08:16.690 ,4,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-24 21:08:17.890 ,4,0,5.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-24 21:08:19.090 ,4,0,6.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-24 21:08:20.290 ,4,0,5.,1.2,122.,1.2,0.,1.2,0.,1.2