START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-27 00:00:22.530 ,0,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-27 00:00:23.730 ,0,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-27 00:00:24.930 ,0,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-27 00:00:26.130 ,0,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 00:00:27.330 ,0,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-27 00:00:28.530 ,0,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-27 00:00:29.730 ,0,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-27 00:00:30.930 ,0,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 00:00:32.130 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 00:00:33.330 ,0,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-27 00:00:34.530 ,0,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-27 00:00:35.730 ,0,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 00:00:36.930 ,0,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-27 00:00:38.130 ,0,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 00:00:39.330 ,0,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-27 00:00:40.530 ,0,0,2.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 00:00:41.730 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 00:00:42.930 ,0,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-27 00:00:44.130 ,0,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-27 00:00:45.330 ,0,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-27 00:00:46.530 ,1,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-27 00:00:47.730 ,1,0,0.,1.2,100.,1.2,0.,1.2,1.,1.2
1979-07-27 00:00:48.930 ,1,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 00:00:50.130 ,1,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 00:00:51.330 ,1,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 00:00:52.530 ,1,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-27 00:00:53.730 ,1,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 00:00:54.930 ,1,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-27 00:00:56.130 ,1,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-27 00:00:57.330 ,1,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-27 00:00:58.530 ,1,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-27 00:00:59.730 ,1,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:00.930 ,1,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:02.130 ,1,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:03.330 ,1,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:04.530 ,1,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:05.730 ,1,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:06.930 ,1,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:08.130 ,1,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:09.330 ,1,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:10.530 ,1,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:11.730 ,1,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:12.930 ,1,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:14.130 ,1,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:15.330 ,1,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:16.530 ,1,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:17.730 ,1,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:18.930 ,1,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:20.130 ,1,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:21.330 ,1,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:22.530 ,1,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:23.730 ,1,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:24.930 ,1,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:26.130 ,1,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:27.330 ,1,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:28.530 ,1,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:29.730 ,1,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:30.930 ,1,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:32.130 ,1,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:33.330 ,1,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:34.530 ,2,0,2.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:35.730 ,2,0,0.,1.2,106.,1.2,1.,1.2,0.,1.2
1979-07-27 00:01:36.930 ,2,0,2.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:38.130 ,2,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:39.330 ,2,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:40.530 ,2,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:41.730 ,2,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:42.930 ,2,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:44.130 ,2,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:45.330 ,2,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:46.530 ,2,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:47.730 ,2,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:48.930 ,2,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:50.130 ,2,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:51.330 ,2,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:52.530 ,2,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:53.730 ,2,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:54.930 ,2,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:56.130 ,2,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:57.330 ,2,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:58.530 ,2,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 00:01:59.730 ,2,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:00.930 ,2,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:02.130 ,2,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:03.330 ,2,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:04.530 ,2,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:05.730 ,2,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:06.930 ,2,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:08.130 ,2,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:09.330 ,2,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:10.530 ,2,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:11.730 ,2,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:12.930 ,2,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:14.130 ,2,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:15.330 ,2,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:16.530 ,2,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:17.730 ,2,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:18.930 ,2,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:20.130 ,2,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:21.330 ,2,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:22.530 ,3,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:23.730 ,3,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:24.930 ,3,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:26.130 ,3,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:27.330 ,3,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:28.530 ,3,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:29.730 ,3,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:30.930 ,3,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:32.130 ,3,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:33.330 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:34.530 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:35.730 ,3,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:36.930 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:38.130 ,3,0,0.,1.2,32.,1.2,0.,1.2,1.,1.2
1979-07-27 00:02:39.330 ,3,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:40.530 ,3,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:41.730 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:42.930 ,3,0,0.,1.2,26.,1.2,1.,1.2,0.,1.2
1979-07-27 00:02:44.130 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:45.330 ,3,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:46.530 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:47.730 ,3,0,2.,1.2,24.,1.2,1.,1.2,0.,1.2
1979-07-27 00:02:48.930 ,3,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:50.130 ,3,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:51.330 ,3,0,2.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:52.530 ,3,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:53.730 ,3,0,2.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:54.930 ,3,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:56.130 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:57.330 ,3,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:58.530 ,3,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-27 00:02:59.730 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:00.930 ,3,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:02.130 ,3,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:03.330 ,3,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:04.530 ,3,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:05.730 ,3,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:06.930 ,3,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:08.130 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:09.330 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:10.530 ,4,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:11.730 ,4,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:12.930 ,4,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:14.130 ,4,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:15.330 ,4,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:16.530 ,4,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:17.730 ,4,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:18.930 ,4,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:20.130 ,4,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:21.330 ,4,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:22.530 ,4,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:23.730 ,4,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:24.930 ,4,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:26.130 ,4,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:27.330 ,4,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:28.530 ,4,0,3.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:29.730 ,4,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:30.930 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:32.130 ,4,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:33.330 ,4,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:34.530 ,4,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:35.730 ,4,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:36.930 ,4,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:38.130 ,4,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:39.330 ,4,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:40.530 ,4,0,1.,1.2,90.,1.2,0.,1.2,1.,1.2
1979-07-27 00:03:41.730 ,4,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:42.930 ,4,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:44.130 ,4,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:45.330 ,4,0,3.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:46.530 ,4,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:47.730 ,4,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:48.930 ,4,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:50.130 ,4,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:51.330 ,4,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:52.530 ,4,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:53.730 ,4,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:54.930 ,4,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:56.130 ,4,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:57.330 ,4,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:58.530 ,5,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-27 00:03:59.730 ,5,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:00.930 ,5,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:02.130 ,5,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:03.330 ,5,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:04.530 ,5,0,2.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:05.730 ,5,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:06.930 ,5,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:08.130 ,5,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:09.330 ,5,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:10.530 ,5,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:11.730 ,5,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:12.930 ,5,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:14.130 ,5,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:15.330 ,5,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:16.530 ,5,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:17.730 ,5,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:18.930 ,5,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:20.130 ,5,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:21.330 ,5,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:22.530 ,5,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:23.730 ,5,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:24.930 ,5,0,3.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:26.130 ,5,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:27.330 ,5,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:28.530 ,5,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:29.730 ,5,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:30.930 ,5,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:32.130 ,5,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:33.330 ,5,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:34.530 ,5,0,3.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:35.730 ,5,0,2.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:36.930 ,5,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:38.130 ,5,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:39.330 ,5,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:40.530 ,5,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:41.730 ,5,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:42.930 ,5,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:44.130 ,5,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:45.330 ,5,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:46.530 ,6,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:47.730 ,6,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:48.930 ,6,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:50.130 ,6,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:51.330 ,6,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:52.530 ,6,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:53.730 ,6,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:54.930 ,6,0,2.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:56.130 ,6,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:57.330 ,6,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:58.530 ,6,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-27 00:04:59.730 ,6,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 00:05:00.930 ,6,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-27 00:05:02.130 ,6,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-27 00:05:03.330 ,6,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-27 00:05:04.530 ,6,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 00:05:05.730 ,6,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-27 00:05:06.930 ,6,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 00:05:08.130 ,6,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 00:05:09.330 ,6,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 00:05:10.530 ,6,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-27 00:05:11.730 ,6,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 00:05:12.930 ,6,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-27 00:05:14.130 ,6,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-27 00:05:15.330 ,6,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-27 00:05:16.530 ,6,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 00:05:17.730 ,6,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-27 00:05:18.930 ,6,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 00:05:20.130 ,6,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 00:05:21.330 ,6,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-27 00:05:22.530 ,6,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 00:05:23.730 ,6,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 00:05:24.930 ,6,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 00:05:26.130 ,6,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 00:05:27.330 ,6,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-27 00:05:28.530 ,6,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 00:05:29.730 ,6,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 00:05:30.930 ,6,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-27 00:05:32.130 ,6,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 00:05:33.330 ,6,0,2.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-27 00:05:34.530 ,7,0,2.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 00:05:35.730 ,7,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 00:05:36.930 ,7,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 00:05:38.130 ,7,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 00:05:39.330 ,7,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-27 00:05:40.530 ,7,0,1.,1.2,288.,1.2,2.,1.2,0.,1.2
1979-07-27 00:05:41.730 ,7,0,0.,1.2,82.,1.2,5.,1.2,0.,1.2
1979-07-27 00:05:42.930 ,7,0,0.,1.2,76.,1.2,6.,1.2,0.,1.2
1979-07-27 00:05:44.130 ,7,0,0.,1.2,82.,1.2,6.,1.2,0.,1.2
1979-07-27 00:05:45.330 ,7,0,0.,1.2,90.,1.2,2.,1.2,0.,1.2
1979-07-27 00:05:46.530 ,7,0,0.,1.2,92.,1.2,3.,1.2,0.,1.2
1979-07-27 00:05:47.730 ,7,0,0.,1.2,80.,1.2,5.,1.2,0.,1.2
1979-07-27 00:05:48.930 ,7,0,0.,1.2,100.,1.2,5.,1.2,0.,1.2
1979-07-27 00:05:50.130 ,7,0,0.,1.2,84.,1.2,5.,1.2,0.,1.2
1979-07-27 00:05:51.330 ,7,0,0.,1.2,92.,1.2,8.,1.2,0.,1.2
1979-07-27 00:05:52.530 ,7,0,0.,1.2,76.,1.2,4.,1.2,0.,1.2
1979-07-27 00:05:53.730 ,7,0,0.,1.2,78.,1.2,6.,1.2,0.,1.2
1979-07-27 00:05:54.930 ,7,0,0.,1.2,108.,1.2,7.,1.2,0.,1.2
1979-07-27 00:05:56.130 ,7,0,0.,1.2,86.,1.2,8.,1.2,0.,1.2
1979-07-27 00:05:57.330 ,7,0,0.,1.2,88.,1.2,4.,1.2,0.,1.2
1979-07-27 00:05:58.530 ,7,0,0.,1.2,90.,1.2,3.,1.2,0.,1.2
1979-07-27 00:05:59.730 ,7,0,0.,1.2,98.,1.2,6.,1.2,0.,1.2
1979-07-27 00:06:00.930 ,7,0,0.,1.2,88.,1.2,7.,1.2,0.,1.2
1979-07-27 00:06:02.130 ,7,0,0.,1.2,70.,1.2,7.,1.2,0.,1.2
1979-07-27 00:06:03.330 ,7,0,0.,1.2,102.,1.2,6.,1.2,0.,1.2
1979-07-27 00:06:04.530 ,7,0,0.,1.2,80.,1.2,7.,1.2,0.,1.2
1979-07-27 00:06:05.730 ,7,0,0.,1.2,84.,1.2,5.,1.2,0.,1.2
1979-07-27 00:06:06.930 ,7,0,0.,1.2,86.,1.2,10.,1.2,0.,1.2
1979-07-27 00:06:08.130 ,7,0,0.,1.2,68.,1.2,5.,1.2,0.,1.2
1979-07-27 00:06:09.330 ,7,0,0.,1.2,86.,1.2,7.,1.2,0.,1.2
1979-07-27 00:06:10.530 ,7,0,0.,1.2,88.,1.2,3.,1.2,0.,1.2
1979-07-27 00:06:11.730 ,7,0,0.,1.2,82.,1.2,8.,1.2,0.,1.2
1979-07-27 00:06:12.930 ,7,0,0.,1.2,96.,1.2,9.,1.2,0.,1.2
1979-07-27 00:06:14.130 ,7,0,0.,1.2,82.,1.2,2.,1.2,0.,1.2
1979-07-27 00:06:15.330 ,7,0,0.,1.2,90.,1.2,9.,1.2,0.,1.2
1979-07-27 00:06:16.530 ,7,0,0.,1.2,84.,1.2,8.,1.2,0.,1.2
1979-07-27 00:06:17.730 ,7,0,0.,1.2,88.,1.2,9.,1.2,0.,1.2
1979-07-27 00:06:18.930 ,7,0,0.,1.2,98.,1.2,10.,1.2,0.,1.2
1979-07-27 00:06:20.130 ,7,0,0.,1.2,86.,1.2,1.,1.2,0.,1.2
1979-07-27 00:06:21.330 ,7,0,0.,1.2,94.,1.2,4.,1.2,0.,1.2
1979-07-27 00:06:22.530 ,7,0,0.,1.2,74.,1.2,4.,1.2,0.,1.2
1979-07-27 00:06:23.730 ,7,0,1.,1.2,86.,1.2,6.,1.2,0.,1.2
1979-07-27 00:06:24.930 ,7,0,0.,1.2,96.,1.2,4.,1.2,0.,1.2
1979-07-27 00:06:26.130 ,7,0,0.,1.2,80.,1.2,8.,1.2,0.,1.2
1979-07-27 00:06:27.330 ,7,0,0.,1.2,88.,1.2,6.,1.2,0.,1.2
1979-07-27 00:06:28.530 ,7,0,0.,1.2,74.,1.2,11.,1.2,0.,1.2
1979-07-27 00:06:29.730 ,7,0,0.,1.2,82.,1.2,3.,1.2,0.,1.2
1979-07-27 00:06:30.930 ,7,0,0.,1.2,76.,1.2,9.,1.2,0.,1.2
1979-07-27 00:06:32.130 ,7,0,0.,1.2,80.,1.2,3.,1.2,0.,1.2
1979-07-27 00:06:33.330 ,7,0,0.,1.2,84.,1.2,6.,1.2,0.,1.2
1979-07-27 00:06:34.530 ,7,0,0.,1.2,74.,1.2,7.,1.2,0.,1.2
1979-07-27 00:06:35.730 ,7,0,0.,1.2,72.,1.2,6.,1.2,0.,1.2
1979-07-27 00:06:36.930 ,7,0,0.,1.2,92.,1.2,9.,1.2,0.,1.2
1979-07-27 00:06:38.130 ,7,0,0.,1.2,88.,1.2,3.,1.2,0.,1.2
1979-07-27 00:06:39.330 ,7,0,0.,1.2,80.,1.2,6.,1.2,0.,1.2
1979-07-27 00:06:40.530 ,7,0,0.,1.2,92.,1.2,6.,1.2,0.,1.2
1979-07-27 00:06:41.730 ,7,0,0.,1.2,102.,1.2,1.,1.2,0.,1.2
1979-07-27 00:06:42.930 ,7,0,0.,1.2,92.,1.2,5.,1.2,0.,1.2
1979-07-27 00:06:44.130 ,7,0,0.,1.2,82.,1.2,4.,1.2,0.,1.2
1979-07-27 00:06:45.330 ,7,0,0.,1.2,74.,1.2,6.,1.2,0.,1.2
1979-07-27 00:06:46.530 ,7,0,0.,1.2,84.,1.2,11.,1.2,0.,1.2
1979-07-27 00:06:47.730 ,7,0,0.,1.2,76.,1.2,8.,1.2,0.,1.2
1979-07-27 00:06:48.930 ,7,0,0.,1.2,78.,1.2,5.,1.2,1.,1.2
1979-07-27 00:06:50.130 ,7,0,0.,1.2,106.,1.2,5.,1.2,0.,1.2
1979-07-27 00:06:51.330 ,7,0,0.,1.2,88.,1.2,7.,1.2,0.,1.2
1979-07-27 00:06:52.530 ,7,0,0.,1.2,78.,1.2,5.,1.2,0.,1.2
1979-07-27 00:06:53.730 ,7,0,0.,1.2,84.,1.2,7.,1.2,0.,1.2
1979-07-27 00:06:54.930 ,7,0,0.,1.2,68.,1.2,6.,1.2,0.,1.2
1979-07-27 00:06:56.130 ,7,0,0.,1.2,92.,1.2,9.,1.2,0.,1.2
1979-07-27 00:06:57.330 ,7,0,0.,1.2,78.,1.2,8.,1.2,0.,1.2
1979-07-27 00:06:58.530 ,7,0,0.,1.2,90.,1.2,9.,1.2,0.,1.2
1979-07-27 00:06:59.730 ,7,0,0.,1.2,102.,1.2,6.,1.2,0.,1.2
1979-07-27 00:07:00.930 ,7,0,0.,1.2,90.,1.2,4.,1.2,0.,1.2
1979-07-27 00:07:02.130 ,7,0,0.,1.2,82.,1.2,4.,1.2,0.,1.2
1979-07-27 00:07:03.330 ,7,0,0.,1.2,84.,1.2,3.,1.2,0.,1.2
1979-07-27 00:07:04.530 ,7,0,0.,1.2,62.,1.2,8.,1.2,0.,1.2
1979-07-27 00:07:05.730 ,7,0,0.,1.2,86.,1.2,5.,1.2,0.,1.2
1979-07-27 00:07:06.930 ,7,0,0.,1.2,84.,1.2,9.,1.2,0.,1.2
1979-07-27 00:07:08.130 ,7,0,0.,1.2,84.,1.2,7.,1.2,0.,1.2
1979-07-27 00:07:09.330 ,7,0,0.,1.2,66.,1.2,5.,1.2,0.,1.2
1979-07-27 00:07:10.530 ,6,0,0.,1.2,66.,1.2,5.,1.2,0.,1.2
1979-07-27 00:07:11.730 ,6,0,0.,1.2,90.,1.2,8.,1.2,0.,1.2
1979-07-27 00:07:12.930 ,6,0,0.,1.2,86.,1.2,3.,1.2,0.,1.2
1979-07-27 00:07:14.130 ,6,0,0.,1.2,90.,1.2,6.,1.2,0.,1.2
1979-07-27 00:07:15.330 ,6,0,0.,1.2,94.,1.2,6.,1.2,0.,1.2
1979-07-27 00:07:16.530 ,6,0,0.,1.2,248.,1.2,2.,1.2,0.,1.2
1979-07-27 00:07:17.730 ,6,0,2.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 00:07:18.930 ,6,0,1.,1.2,84.,1.2,1.,1.2,0.,1.2
1979-07-27 00:07:20.130 ,6,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 00:07:21.330 ,6,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-27 00:07:22.530 ,6,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 00:07:23.730 ,6,0,2.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 00:07:24.930 ,6,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 00:07:26.130 ,6,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-27 00:07:27.330 ,6,0,2.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-27 00:07:28.530 ,6,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-27 00:07:29.730 ,6,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 00:07:30.930 ,6,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 00:07:32.130 ,6,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 00:07:33.330 ,6,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 00:07:34.530 ,6,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 00:07:35.730 ,6,0,1.,1.2,104.,1.2,0.,1.2,1.,1.2
1979-07-27 00:07:36.930 ,6,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 00:07:38.130 ,6,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 00:07:39.330 ,6,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 00:07:40.530 ,6,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 00:07:41.730 ,6,0,2.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-27 00:07:42.930 ,6,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 00:07:44.130 ,6,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 00:07:45.330 ,6,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 00:07:46.530 ,6,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 00:07:47.730 ,6,0,3.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 00:07:48.930 ,6,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 00:07:50.130 ,6,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-27 00:07:51.330 ,6,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-27 00:07:52.530 ,6,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-27 00:07:53.730 ,6,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-27 00:07:54.930 ,6,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 00:07:56.130 ,6,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 00:07:57.330 ,6,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-27 00:07:58.530 ,5,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 00:07:59.730 ,5,0,4.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-27 00:08:00.930 ,5,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 00:08:02.130 ,5,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-27 00:08:03.330 ,5,0,2.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 00:08:04.530 ,5,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-27 00:08:05.730 ,5,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 00:08:06.930 ,5,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-27 00:08:08.130 ,5,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-27 00:08:09.330 ,5,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 00:08:10.530 ,5,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 00:08:11.730 ,5,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 00:08:12.930 ,5,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 00:08:14.130 ,5,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 00:08:15.330 ,5,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 00:08:16.530 ,5,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-27 00:08:17.730 ,5,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 00:08:18.930 ,5,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-27 00:08:20.130 ,5,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 00:08:21.330 ,5,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 00:08:22.530 ,5,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 00:08:23.730 ,5,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 00:08:24.930 ,5,0,2.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 00:08:26.130 ,5,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2