START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-12 18:00:32.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:00:56.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:01:20.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:01:44.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:02:08.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:02:32.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:02:56.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:03:20.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:03:44.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:04:08.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:04:32.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:04:56.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:05:20.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:05:44.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:06:08.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:06:32.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:06:56.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:07:20.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:07:44.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:08:08.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:08:32.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:08:56.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:09:20.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:09:44.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:10:08.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:10:32.270 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:10:56.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:11:20.270 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:11:44.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:12:08.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:12:32.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:12:56.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:13:20.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:13:44.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:14:08.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:14:32.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:14:56.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:15:20.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:15:44.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:16:08.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:16:32.270 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:16:56.270 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:17:20.270 ,7,0,,0,,0,,0,,0
1979-07-12 18:17:44.270 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:18:08.270 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:18:32.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:18:56.270 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:20:08.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:20:32.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:20:56.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:21:20.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:21:44.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:22:08.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:22:32.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:22:56.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:23:20.270 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:23:44.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:24:08.270 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:24:32.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:24:56.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:25:20.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:25:44.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:26:08.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:26:32.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:26:56.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:27:20.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:27:44.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:28:08.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:28:32.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:28:56.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:29:20.270 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:29:44.270 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:30:08.270 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:30:32.270 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:30:56.270 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:31:20.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:31:44.270 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:32:08.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:32:32.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:32:56.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:33:20.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:33:44.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:34:08.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:34:32.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:34:56.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:35:20.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:35:44.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:36:08.270 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:36:32.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:36:56.270 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:37:20.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:38:32.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:38:56.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:39:20.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:39:44.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:40:08.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:40:32.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:40:56.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:41:20.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:41:44.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:42:08.270 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:42:32.270 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:42:56.270 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:43:20.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:43:44.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:44:08.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:44:32.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:44:56.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:45:20.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:45:44.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:46:08.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:46:32.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:46:56.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:47:20.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:47:44.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:48:08.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:48:32.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:48:56.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:49:20.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:49:44.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:50:08.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:50:32.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:50:56.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:51:20.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:51:44.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:52:08.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:52:32.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:52:56.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:53:20.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:53:44.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:54:08.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:54:32.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:54:56.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:55:20.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:55:44.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:56:08.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:56:32.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:56:56.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:57:20.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:57:44.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:58:08.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:58:32.270 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:58:56.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:59:20.270 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 18:59:44.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:00:08.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:00:32.270 ,0,0,,0,,0,,0,,0
1979-07-12 19:00:39.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:00:56.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:01:20.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:01:44.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:02:08.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:02:32.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:02:56.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:03:20.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:03:44.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:04:08.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:04:32.270 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:04:56.270 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:05:20.270 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:05:44.270 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:06:08.270 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:06:32.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:06:56.270 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:07:20.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:07:44.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:10:32.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:10:56.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:11:20.270 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:11:44.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:12:08.270 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:12:32.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:12:56.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:13:20.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:13:44.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:14:08.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:14:32.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:14:56.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:15:20.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:15:44.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:16:08.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:16:32.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:16:56.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:17:20.270 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:17:44.270 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:18:08.270 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:18:32.270 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:18:56.270 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:19:20.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:19:44.270 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:20:08.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:20:32.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:20:56.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:21:20.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:21:44.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:22:08.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:22:32.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:22:56.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:23:20.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:23:44.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:24:08.270 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:24:32.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:24:32.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:24:56.270 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:25:20.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:25:44.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:26:08.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:26:32.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:26:56.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:27:20.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:27:44.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:28:56.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:29:20.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:29:44.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:30:08.270 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:30:32.270 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:30:56.270 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:31:20.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:31:44.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:32:08.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:32:32.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:32:56.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:33:20.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:33:44.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:34:08.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:34:32.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:34:56.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:35:20.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:35:44.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:36:08.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:36:32.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:36:56.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:37:20.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:37:44.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:38:08.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:38:32.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:38:56.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:39:20.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:39:44.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:40:56.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:41:20.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:41:44.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:42:08.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:42:32.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:42:56.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:43:20.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:43:44.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:44:08.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:44:32.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:44:56.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:45:20.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:45:44.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:46:08.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:46:32.270 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:46:56.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:47:20.270 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:47:44.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:48:08.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:48:32.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:48:56.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:49:20.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:49:44.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:50:08.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:50:32.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:50:56.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:51:20.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:51:44.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:52:08.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:52:32.270 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:52:56.270 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:53:20.270 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:53:44.270 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:54:08.270 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:54:32.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:54:56.270 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:55:20.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:55:44.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:56:08.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:56:32.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:56:56.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:57:20.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:57:44.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:58:08.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:58:32.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:58:56.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:59:20.270 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 19:59:44.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:00:08.270 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:00:32.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:00:56.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:01:20.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:01:44.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:02:08.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:02:32.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:02:56.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:03:20.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:03:44.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:04:08.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:04:32.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:05:44.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:06:08.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:06:32.270 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:06:56.270 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:07:20.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:07:44.270 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:08:08.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:08:32.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:08:56.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:09:20.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:09:44.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:10:08.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:10:32.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:10:56.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:11:20.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:11:44.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:12:08.270 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:12:32.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:12:56.270 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:13:20.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:13:44.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:14:08.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:14:32.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:14:56.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:15:20.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:15:44.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:16:08.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:16:32.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:16:56.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:17:20.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:17:44.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:18:08.270 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:18:32.270 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:18:56.270 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:19:20.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:19:44.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:20:08.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:20:32.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:20:56.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:21:20.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:21:44.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:22:08.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:22:32.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:22:56.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:23:20.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:23:44.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:24:08.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:24:32.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:24:56.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:25:20.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:25:44.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:26:08.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:26:32.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:26:56.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:27:20.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:27:44.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:28:08.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:28:32.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:28:56.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:29:20.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:29:44.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:30:08.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:30:32.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:30:56.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:31:20.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:31:44.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:32:08.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:32:32.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:32:56.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:33:20.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:33:44.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:34:08.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:34:32.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:34:56.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:35:20.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:35:44.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:36:08.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:36:32.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:36:56.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 20:37:20.260 ,0,0,,0,,0,,0,,0
1979-07-12 20:38:33.460 ,0,0,,0,,0,,0,,0
1979-07-12 20:38:56.260 ,0,0,,0,,0,,0,,0
1979-07-12 20:39:32.860 ,0,0,,0,,0,,0,,0
1979-07-12 20:39:44.260 ,0,0,,0,,0,,0,,0
1979-07-12 20:40:29.860 ,0,0,,0,,0,,0,,0
1979-07-12 20:40:32.260 ,0,0,,0,,0,,0,,0
1979-07-12 20:40:56.260 ,0,0,,0,,0,,0,,0
1979-07-12 20:41:20.260 ,0,0,,0,,0,,0,,0
1979-07-12 20:41:44.260 ,0,0,1152.,24.0,62464.,24.0,126.,24.0,1.,24.0
1979-07-12 20:42:08.260 ,0,0,,0,,0,,0,,0