Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,,,27.0,,56.0,175.0,110.0,,790.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,,,48.0,,100.0,300.0,365.0,,4750.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,,,e-,,e-,e-,e-,,e-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-040T00:00:00.609,-1.0E38,193.50540143237342,-1.0E38,-1.0E38,-1.0E38,744.9957955146376,-1.0E38,104.57828680352534,2.2756235208447113,3.3465051777128103,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,51.716493903578346,-1.0E38,-1.0E38,-1.0E38,64.84356089001926,-1.0E38,14.101333315915655,1.6091088230169022,0.9660528325984836,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   28.1541,  -27.2597,    3.1728,    6.2843,  -27.9237,    1.2300,   -3.3770, 28.579, -6.89,23.83,74.87985617585457,105.12014382414543
2014-040T00:00:01.313,-1.0E38,179.68358704434675,-1.0E38,-1.0E38,-1.0E38,677.268905013307,-1.0E38,89.36689963210347,4.551247041689423,4.46200690361708,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,49.83526049597609,-1.0E38,-1.0E38,-1.0E38,61.82590946210198,-1.0E38,13.03550205502997,2.2756235208447113,1.11550172590427,-1.0E38,0.0,-1.0E38,-1.0E38,   28.1541,  -27.2597,    3.1728,    6.2843,  -27.9237,    1.2299,   -3.3770, 28.579, -6.89,23.83,74.54891126425679,105.45108873574321
2014-040T00:00:02.016,-1.0E38,96.75270071618671,-1.0E38,-1.0E38,-1.0E38,564.3907541777558,-1.0E38,79.85978264996481,0.0,5.298633198045283,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,36.56908353841299,-1.0E38,-1.0E38,-1.0E38,56.43907541777558,-1.0E38,12.322631990134116,0.0,1.2155898236404803,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   28.1541,  -27.2598,    3.1728,    6.2844,  -27.9238,    1.2299,   -3.3769, 28.579, -6.89,23.83,74.2191915729276,105.7808084270724
2014-040T00:00:02.719,-1.0E38,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,620.8298295955314,-1.0E38,95.07116982138668,0.0,3.067629746236743,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,33.856392570124285,-1.0E38,-1.0E38,-1.0E38,59.19380168070552,-1.0E38,13.445093775208074,0.0,0.9249251694545841,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   28.1541,  -27.2598,    3.1728,    6.2844,  -27.9238,    1.2299,   -3.3769, 28.579, -6.89,23.83,73.89071891775433,106.10928108224567
2014-040T00:00:03.422,-1.0E38,96.75270071618671,-1.0E38,-1.0E38,-1.0E38,541.8151240106456,-1.0E38,91.26832302853121,4.551247041689423,3.067629746236743,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,36.56908353841299,-1.0E38,-1.0E38,-1.0E38,55.298774531202994,-1.0E38,13.173447717252053,2.2756235208447113,0.9249251694545841,-1.0E38,0.0,-1.0E38,-1.0E38,   28.1542,  -27.2598,    3.1727,    6.2845,  -27.9239,    1.2298,   -3.3769, 28.579, -6.89,23.83,73.56343644486627,106.43656355513373
2014-040T00:00:04.125,-1.0E38,152.0399582682934,-1.0E38,-1.0E38,-1.0E38,586.966384344866,-1.0E38,81.76120604639254,3.4134352812670667,2.5098788832846077,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,45.84177224702021,-1.0E38,-1.0E38,-1.0E38,57.556789376874505,-1.0E38,12.468467030744375,1.9707477785009069,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   28.1542,  -27.2598,    3.1727,    6.2845,  -27.9239,    1.2298,   -3.3768, 28.579, -6.89,23.83,73.24069681902186,106.75930318097814
2014-040T00:00:04.828,-1.0E38,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,598.2541994284211,-1.0E38,93.16974642495894,2.2756235208447113,2.7887543147606753,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,33.856392570124285,-1.0E38,-1.0E38,-1.0E38,58.107584600068876,-1.0E38,13.309963774994134,1.6091088230169022,0.881881546926586,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   28.1542,  -27.2598,    3.1727,    6.2846,  -27.9239,    1.2298,   -3.3768, 28.579, -6.89,23.83,72.91924301729952,107.08075698270048
2014-040T00:00:05.531,-1.0E38,69.10907194013336,-1.0E38,-1.0E38,-1.0E38,575.6785692613109,-1.0E38,91.26832302853121,2.2756235208447113,2.5098788832846077,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,30.906516544012298,-1.0E38,-1.0E38,-1.0E38,57.000672089841416,-1.0E38,13.173447717252053,1.6091088230169022,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   28.1543,  -27.2599,    3.1727,    6.2846,  -27.9240,    1.2297,   -3.3768, 28.579, -6.89,23.83,72.59925080376864,107.40074919623136
2014-040T00:00:06.234,-1.0E38,152.0399582682934,-1.0E38,-1.0E38,-1.0E38,575.6785692613109,-1.0E38,76.05693585710934,4.551247041689423,2.7887543147606753,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,45.84177224702021,-1.0E38,-1.0E38,-1.0E38,57.000672089841416,-1.0E38,12.025657458089812,2.2756235208447113,0.881881546926586,-1.0E38,0.0,-1.0E38,-1.0E38,   28.1543,  -27.2599,    3.1727,    6.2847,  -27.9240,    1.2297,   -3.3767, 28.579, -6.89,23.83,72.28089591203252,107.71910408796747
2014-040T00:00:06.938,-1.0E38,96.75270071618671,-1.0E38,-1.0E38,-1.0E38,553.1029390942007,-1.0E38,87.46547623567574,3.4134352812670667,2.7887543147606753,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,36.56908353841299,-1.0E38,-1.0E38,-1.0E38,55.871834132531326,-1.0E38,12.8960809122077,1.9707477785009069,0.881881546926586,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   28.1543,  -27.2599,    3.1727,    6.2847,  -27.9240,    1.2297,   -3.3767, 28.579, -6.89,23.83,71.96435352516178,108.03564647483822
2014-040T00:00:07.641,-1.0E38,138.21814388026672,-1.0E38,-1.0E38,-1.0E38,564.3907541777558,-1.0E38,93.16974642495894,1.1378117604223557,5.856384060997418,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,43.70841486225063,-1.0E38,-1.0E38,-1.0E38,56.43907541777558,-1.0E38,13.309963774994134,1.1378117604223557,1.2779677742025497,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   28.1543,  -27.2599,    3.1726,    6.2848,  -27.9241,    1.2296,   -3.3767, 28.579, -6.89,23.83,71.64979799596937,108.35020200403065
2014-040T00:00:08.344,-1.0E38,165.86177265632008,-1.0E38,-1.0E38,-1.0E38,643.4054597626416,-1.0E38,76.05693585710934,0.0,4.46200690361708,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,47.88016954569745,-1.0E38,-1.0E38,-1.0E38,60.26044247078866,-1.0E38,12.025657458089812,0.0,1.11550172590427,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   28.1544,  -27.2599,    3.1726,    6.2848,  -27.9241,    1.2296,   -3.3766, 28.579, -6.89,23.83,71.3374023201562,108.6625976798438
2014-040T00:00:09.047,-1.0E38,138.21814388026672,-1.0E38,-1.0E38,-1.0E38,699.8445351804172,-1.0E38,87.46547623567574,3.4134352812670667,4.183131472141013,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,43.70841486225063,-1.0E38,-1.0E38,-1.0E38,62.84789455643335,-1.0E38,12.8960809122077,1.9707477785009069,1.0800799017732172,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   28.1544,  -27.2599,    3.1726,    6.2849,  -27.9241,    1.2296,   -3.3766, 28.579, -6.89,23.83,71.02726380537217,108.97273619462784
2014-040T00:00:09.750,-1.0E38,207.32721582040008,-1.0E38,-1.0E38,-1.0E38,598.2541994284211,-1.0E38,95.07116982138668,2.2756235208447113,2.5098788832846077,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,53.53165693919736,-1.0E38,-1.0E38,-1.0E38,58.107584600068876,-1.0E38,13.445093775208074,1.6091088230169022,0.8366262944282026,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   28.1544,  -27.2600,    3.1726,    6.2849,  -27.9242,    1.2296,   -3.3766, 28.579, -6.89,23.83,70.80048277762717,109.19951722237282
2014-040T00:00:10.453,-1.0E38,193.50540143237342,-1.0E38,-1.0E38,-1.0E38,654.6932748461967,-1.0E38,74.1555124606816,0.0,5.0197577665692155,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,51.716493903578346,-1.0E38,-1.0E38,-1.0E38,60.78674453740303,-1.0E38,11.87438530479908,0.0,1.1831682522183102,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   28.1545,  -27.2600,    3.1726,    6.2850,  -27.9242,    1.2295,   -3.3765, 28.579, -6.89,23.83,70.57711821664735,109.42288178335265
2014-040T00:00:11.156,-1.0E38,179.68358704434675,-1.0E38,-1.0E38,-1.0E38,586.966384344866,-1.0E38,85.564052839248,3.4134352812670667,5.0197577665692155,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,49.83526049597609,-1.0E38,-1.0E38,-1.0E38,57.556789376874505,-1.0E38,12.75513590526283,1.9707477785009069,1.1831682522183102,-1.0E38,0.0,-1.0E38,-1.0E38,   28.1545,  -27.2600,    3.1725,    6.2850,  -27.9242,    1.2295,   -3.3765, 28.579, -6.89,23.83,70.35710178489785,109.64289821510214
2014-040T00:00:11.859,-1.0E38,124.39632949224006,-1.0E38,-1.0E38,-1.0E38,598.2541994284211,-1.0E38,93.16974642495894,2.2756235208447113,3.3465051777128103,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,58.107584600068876,-1.0E38,13.309963774994134,1.6091088230169022,0.9660528325984836,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   28.1545,  -27.2600,    3.1725,    6.2851,  -27.9243,    1.2295,   -3.3764, 28.579, -6.89,23.83,70.14036678257645,109.85963321742354
2014-040T00:00:12.563,-1.0E38,179.68358704434675,-1.0E38,-1.0E38,-1.0E38,553.1029390942007,-1.0E38,110.28255699280854,3.4134352812670667,3.9042560406649454,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,49.83526049597609,-1.0E38,-1.0E38,-1.0E38,55.871834132531326,-1.0E38,14.480809165374742,1.9707477785009069,1.043456318172198,-1.0E38,0.0,-1.0E38,-1.0E38,   28.1545,  -27.2600,    3.1725,    6.2851,  -27.9243,    1.2294,   -3.3764, 28.579, -6.89,23.83,69.92684796598395,110.07315203401605
2014-040T00:00:13.266,-1.0E38,248.7926589844801,-1.0E38,-1.0E38,-1.0E38,620.8298295955314,-1.0E38,83.66262944282028,1.1378117604223557,4.183131472141013,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,58.6409920924527,-1.0E38,-1.0E38,-1.0E38,59.19380168070552,-1.0E38,12.612615947107967,1.1378117604223557,1.0800799017732172,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   28.1546,  -27.2601,    3.1725,    6.2852,  -27.9243,    1.2294,   -3.3764, 28.579, -6.89,23.83,69.71648162551593,110.28351837448406
2014-040T00:00:13.969,-1.0E38,221.14903020842675,-1.0E38,-1.0E38,-1.0E38,609.5420145119763,-1.0E38,87.46547623567574,2.2756235208447113,3.3465051777128103,-1.0E38,0.08619786063805725,-1.0E38,-1.0E38,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,58.65320769347938,-1.0E38,12.8960809122077,1.6091088230169022,0.9660528325984836,-1.0E38,0.03519012924712918,-1.0E38,-1.0E38,   28.1546,  -27.2601,    3.1725,    6.2852,  -27.9244,    1.2294,   -3.3763, 28.579, -6.89,23.83,69.50920549735811,110.49079450264188
2014-040T00:00:14.676,-1.0E38,193.50540143237342,-1.0E38,-1.0E38,-1.0E38,609.5420145119763,-1.0E38,79.85978264996481,2.2756235208447113,3.9042560406649454,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,51.716493903578346,-1.0E38,-1.0E38,-1.0E38,58.65320769347938,-1.0E38,12.322631990134116,1.6091088230169022,1.043456318172198,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   28.1546,  -27.2601,    3.1724,    6.2853,  -27.9244,    1.2293,   -3.3763, 28.579, -6.89,23.83,69.30375682573803,110.69624317426195
2014-040T00:00:15.379,-1.0E38,276.43628776053345,-1.0E38,-1.0E38,-1.0E38,575.6785692613109,-1.0E38,96.9725932178144,4.551247041689423,3.067629746236743,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,61.813033088024596,-1.0E38,-1.0E38,-1.0E38,57.000672089841416,-1.0E38,13.578879097945519,2.2756235208447113,0.9249251694545841,-1.0E38,0.0,-1.0E38,-1.0E38,   28.1546,  -27.2601,    3.1724,    6.2853,  -27.9244,    1.2293,   -3.3763, 28.579, -6.89,23.83,68.86440855067396,111.13559144932604
2014-040T00:00:16.082,-1.0E38,221.14903020842675,-1.0E38,-1.0E38,-1.0E38,586.966384344866,-1.0E38,93.16974642495894,5.689058802111778,3.9042560406649454,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,57.556789376874505,-1.0E38,13.309963774994134,2.544224441903092,1.043456318172198,-1.0E38,0.0,-1.0E38,-1.0E38,   28.1547,  -27.2601,    3.1724,    6.2854,  -27.9245,    1.2293,   -3.3762, 28.579, -6.89,23.83,68.4224389964664,111.57756100353359
2014-040T00:00:16.785,-1.0E38,359.3671740886935,-1.0E38,-1.0E38,-1.0E38,496.6638636764251,-1.0E38,95.07116982138668,0.0,2.7887543147606753,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,70.47770127780551,-1.0E38,-1.0E38,-1.0E38,52.94454576187954,-1.0E38,13.445093775208074,0.0,0.881881546926586,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   28.1547,  -27.2602,    3.1724,    6.2855,  -27.9245,    1.2292,   -3.3762, 28.579, -6.89,23.83,67.97795376869665,112.02204623130335
2014-040T00:00:17.488,-1.0E38,262.6144733725068,-1.0E38,-1.0E38,-1.0E38,665.9810899297519,-1.0E38,96.9725932178144,2.2756235208447113,5.0197577665692155,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,60.24789213378475,-1.0E38,-1.0E38,-1.0E38,61.30852873895902,-1.0E38,13.578879097945519,1.6091088230169022,1.1831682522183102,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   28.1547,  -27.2602,    3.1724,    6.2855,  -27.9245,    1.2292,   -3.3762, 28.579, -6.89,23.83,67.53106387862135,112.46893612137865
2014-040T00:00:18.192,-1.0E38,262.6144733725068,-1.0E38,-1.0E38,-1.0E38,519.2394938435353,-1.0E38,117.88825057851948,0.0,3.067629746236743,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,60.24789213378475,-1.0E38,-1.0E38,-1.0E38,54.13445940703842,-1.0E38,14.971822795302256,0.0,0.9249251694545841,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   28.1548,  -27.2602,    3.1724,    6.2856,  -27.9246,    1.2292,   -3.3761, 28.579, -6.89,23.83,67.08188593387592,112.91811406612406
2014-040T00:00:18.895,-1.0E38,221.14903020842675,-1.0E38,-1.0E38,-1.0E38,541.8151240106456,-1.0E38,98.87401661424214,2.2756235208447113,2.7887543147606753,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,55.298774531202994,-1.0E38,13.71135910437417,1.6091088230169022,0.881881546926586,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   28.1548,  -27.2602,    3.1723,    6.2856,  -27.9246,    1.2291,   -3.3761, 28.579, -6.89,23.83,66.63054243438744,113.36945756561256
2014-040T00:00:19.598,-1.0E38,304.0799165365868,-1.0E38,-1.0E38,-1.0E38,586.966384344866,-1.0E38,64.64839547854294,5.689058802111778,3.3465051777128103,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,64.83005603495454,-1.0E38,-1.0E38,-1.0E38,57.556789376874505,-1.0E38,11.08710835630348,2.544224441903092,0.9660528325984836,-1.0E38,0.0,-1.0E38,-1.0E38,   28.1548,  -27.2602,    3.1723,    6.2857,  -27.9246,    1.2291,   -3.3761, 28.579, -6.89,23.83,66.17716148416127,113.82283851583873
2014-040T00:00:20.297,-1.0E38,317.90173092461345,-1.0E38,-1.0E38,-1.0E38,519.2394938435353,-1.0E38,93.16974642495894,3.4134352812670667,3.625380609188878,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,66.28709315147562,-1.0E38,-1.0E38,-1.0E38,54.13445940703842,-1.0E38,13.309963774994134,1.9707477785009069,1.0054996676541055,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   28.1548,  -27.2603,    3.1723,    6.2857,  -27.9247,    1.2291,   -3.3760, 28.579, -6.89,23.83,65.72436331267163,114.27563668732837
2014-040T00:00:21.000,-1.0E38,290.2581021485601,-1.0E38,-1.0E38,-1.0E38,564.3907541777558,-1.0E38,91.26832302853121,3.4134352812670667,1.6732525888564052,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,63.339510674761954,-1.0E38,-1.0E38,-1.0E38,56.43907541777558,-1.0E38,13.173447717252053,1.9707477785009069,0.6831025089148604,-1.0E38,0.0,-1.0E38,-1.0E38,   28.1549,  -27.2603,    3.1723,    6.2858,  -27.9247,    1.2290,   -3.3760, 28.579, -6.89,23.83,65.5903006050598,114.40969939494019
2014-040T00:00:21.703,-1.0E38,304.0799165365868,-1.0E38,-1.0E38,-1.0E38,586.966384344866,-1.0E38,81.76120604639254,2.2756235208447113,2.7887543147606753,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,64.83005603495454,-1.0E38,-1.0E38,-1.0E38,57.556789376874505,-1.0E38,12.468467030744375,1.6091088230169022,0.881881546926586,-1.0E38,0.0,-1.0E38,-1.0E38,   28.1549,  -27.2603,    3.1723,    6.2858,  -27.9247,    1.2290,   -3.3760, 28.579, -6.89,23.83,65.45791593251532,114.54208406748467
2014-040T00:00:22.406,-1.0E38,331.72354531264017,-1.0E38,-1.0E38,-1.0E38,553.1029390942007,-1.0E38,85.564052839248,5.689058802111778,3.067629746236743,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,67.71278514024857,-1.0E38,-1.0E38,-1.0E38,55.871834132531326,-1.0E38,12.75513590526283,2.544224441903092,0.9249251694545841,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   28.1549,  -27.2603,    3.1722,    6.2859,  -27.9248,    1.2290,   -3.3759, 28.579, -6.89,23.83,65.32718027660968,114.67281972339032
2014-040T00:00:23.109,-1.0E38,262.6144733725068,-1.0E38,-1.0E38,-1.0E38,496.6638636764251,-1.0E38,96.9725932178144,1.1378117604223557,3.067629746236743,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,60.24789213378475,-1.0E38,-1.0E38,-1.0E38,52.94454576187954,-1.0E38,13.578879097945519,1.1378117604223557,0.9249251694545841,-1.0E38,0.0,-1.0E38,-1.0E38,   28.1550,  -27.2603,    3.1722,    6.2859,  -27.9248,    1.2289,   -3.3759, 28.579, -6.89,23.83,65.19806558481119,114.8019344151888
2014-040T00:00:23.813,-1.0E38,248.7926589844801,-1.0E38,-1.0E38,-1.0E38,541.8151240106456,-1.0E38,100.77544001066988,2.2756235208447113,2.7887543147606753,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,58.6409920924527,-1.0E38,-1.0E38,-1.0E38,55.298774531202994,-1.0E38,13.842571272042894,1.6091088230169022,0.881881546926586,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   28.1550,  -27.2604,    3.1722,    6.2860,  -27.9248,    1.2289,   -3.3759, 28.580, -6.89,23.83,65.07054434411648,114.92945565588352
2014-040T00:00:24.516,-1.0E38,221.14903020842675,-1.0E38,-1.0E38,-1.0E38,632.1176446790865,-1.0E38,72.25408906425388,2.2756235208447113,4.183131472141013,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,59.72950311274122,-1.0E38,11.72116101051195,1.6091088230169022,1.0800799017732172,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   28.1550,  -27.2604,    3.1722,    6.2860,  -27.9249,    1.2289,   -3.3758, 28.580, -6.89,23.83,64.94458963410843,115.05541036589156
2014-040T00:00:25.219,-1.0E38,221.14903020842675,-1.0E38,-1.0E38,-1.0E38,564.3907541777558,-1.0E38,91.26832302853121,1.1378117604223557,4.46200690361708,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,56.43907541777558,-1.0E38,13.173447717252053,1.1378117604223557,1.11550172590427,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   28.1550,  -27.2604,    3.1722,    6.2861,  -27.9249,    1.2288,   -3.3758, 28.580, -6.89,23.83,64.82017508116694,115.17982491883306
2014-040T00:00:25.922,-1.0E38,221.14903020842675,-1.0E38,-1.0E38,-1.0E38,541.8151240106456,-1.0E38,89.36689963210347,3.4134352812670667,3.067629746236743,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,55.298774531202994,-1.0E38,13.03550205502997,1.9707477785009069,0.9249251694545841,-1.0E38,0.0,-1.0E38,-1.0E38,   28.1551,  -27.2604,    3.1721,    6.2861,  -27.9249,    1.2288,   -3.3758, 28.580, -6.89,23.83,64.69724562397687,115.30275437602315
2014-040T00:00:26.625,-1.0E38,304.0799165365868,-1.0E38,-1.0E38,-1.0E38,519.2394938435353,-1.0E38,104.57828680352534,6.8268705625341335,3.3465051777128103,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,64.83005603495454,-1.0E38,-1.0E38,-1.0E38,54.13445940703842,-1.0E38,14.101333315915655,2.7870582363726304,0.9660528325984836,-1.0E38,0.0,-1.0E38,-1.0E38,   28.1551,  -27.2604,    3.1721,    6.2862,  -27.9250,    1.2288,   -3.3757, 28.580, -6.89,23.83,65.15496155926331,114.84503844073672
2014-040T00:00:27.328,-1.0E38,276.43628776053345,-1.0E38,-1.0E38,-1.0E38,564.3907541777558,-1.0E38,77.95835925353707,3.4134352812670667,3.067629746236743,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,61.813033088024596,-1.0E38,-1.0E38,-1.0E38,56.43907541777558,-1.0E38,12.175050235288309,1.9707477785009069,0.9249251694545841,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   28.1551,  -27.2605,    3.1721,    6.2862,  -27.9250,    1.2287,   -3.3757, 28.580, -6.89,23.83,65.61601053606536,114.38398946393465
2014-040T00:00:28.031,-1.0E38,165.86177265632008,-1.0E38,-1.0E38,-1.0E38,553.1029390942007,-1.0E38,68.4512422713984,3.4134352812670667,3.067629746236743,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,47.88016954569745,-1.0E38,-1.0E38,-1.0E38,55.871834132531326,-1.0E38,11.408540378566402,1.9707477785009069,0.9249251694545841,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   28.1552,  -27.2605,    3.1721,    6.2863,  -27.9250,    1.2287,   -3.3757, 28.580, -6.89,23.83,66.08033993419684,113.91966006580314
2014-040T00:00:28.734,-1.0E38,207.32721582040008,-1.0E38,-1.0E38,-1.0E38,609.5420145119763,-1.0E38,74.1555124606816,2.2756235208447113,1.6732525888564052,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,53.53165693919736,-1.0E38,-1.0E38,-1.0E38,58.65320769347938,-1.0E38,11.87438530479908,1.6091088230169022,0.6831025089148604,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   28.1552,  -27.2605,    3.1721,    6.2863,  -27.9251,    1.2287,   -3.3756, 28.580, -6.89,23.83,66.54789504738315,113.45210495261685
2014-040T00:00:29.438,-1.0E38,248.7926589844801,-1.0E38,-1.0E38,-1.0E38,530.5273089270904,-1.0E38,68.4512422713984,3.4134352812670667,2.5098788832846077,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,58.6409920924527,-1.0E38,-1.0E38,-1.0E38,54.71971381479035,-1.0E38,11.408540378566402,1.9707477785009069,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,   28.1552,  -27.2605,    3.1721,    6.2864,  -27.9251,    1.2286,   -3.3756, 28.580, -6.89,23.83,67.01861851104533,112.98138148895465
2014-040T00:00:30.141,-1.0E38,290.2581021485601,-1.0E38,-1.0E38,-1.0E38,553.1029390942007,-1.0E38,77.95835925353707,1.1378117604223557,5.856384060997418,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,63.339510674761954,-1.0E38,-1.0E38,-1.0E38,55.871834132531326,-1.0E38,12.175050235288309,1.1378117604223557,1.2779677742025497,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   28.1552,  -27.2605,    3.1720,    6.2864,  -27.9251,    1.2286,   -3.3756, 28.580, -6.89,23.83,67.49245006326761,112.50754993673239
2014-040T00:00:30.844,-1.0E38,207.32721582040008,-1.0E38,-1.0E38,-1.0E38,643.4054597626416,-1.0E38,96.9725932178144,2.2756235208447113,3.625380609188878,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,53.53165693919736,-1.0E38,-1.0E38,-1.0E38,60.26044247078866,-1.0E38,13.578879097945519,1.6091088230169022,1.0054996676541055,-1.0E38,0.0,-1.0E38,-1.0E38,   28.1553,  -27.2606,    3.1720,    6.2865,  -27.9252,    1.2286,   -3.3755, 28.580, -6.89,23.83,67.96932666645695,112.03067333354305
2014-040T00:00:31.547,-1.0E38,179.68358704434675,-1.0E38,-1.0E38,-1.0E38,575.6785692613109,-1.0E38,95.07116982138668,2.2756235208447113,6.414134923949553,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,49.83526049597609,-1.0E38,-1.0E38,-1.0E38,57.000672089841416,-1.0E38,13.445093775208074,1.6091088230169022,1.3374395853503607,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   28.1553,  -27.2606,    3.1720,    6.2865,  -27.9252,    1.2285,   -3.3755, 28.580, -6.89,23.83,68.44929766414107,111.55070233585893
2014-040T00:00:32.250,-1.0E38,221.14903020842675,-1.0E38,-1.0E38,-1.0E38,519.2394938435353,-1.0E38,79.85978264996481,3.4134352812670667,3.3465051777128103,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,54.13445940703842,-1.0E38,12.322631990134116,1.9707477785009069,0.9660528325984836,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   28.1553,  -27.2606,    3.1720,    6.2866,  -27.9252,    1.2285,   -3.3755, 28.580, -6.89,23.83,68.30151833741849,111.69848166258151
2014-040T00:00:32.953,-1.0E38,193.50540143237342,-1.0E38,-1.0E38,-1.0E38,541.8151240106456,-1.0E38,62.74697208211521,1.1378117604223557,3.9042560406649454,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,51.716493903578346,-1.0E38,-1.0E38,-1.0E38,55.298774531202994,-1.0E38,10.922845818372227,1.1378117604223557,1.043456318172198,-1.0E38,0.0,-1.0E38,-1.0E38,   28.1554,  -27.2606,    3.1720,    6.2866,  -27.9253,    1.2285,   -3.3754, 28.580, -6.89,23.83,68.15525298547715,111.84474701452285