START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-14 15:00:58.570 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 15:01:22.570 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 15:01:46.570 ,3,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-14 15:02:10.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:02:34.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:02:58.570 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-14 15:03:22.570 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:03:46.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:04:10.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:04:34.570 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 15:04:58.570 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:05:22.570 ,7,0,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 15:05:46.570 ,7,1,35.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 15:06:10.570 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:06:34.570 ,6,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 15:06:58.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:07:22.570 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 15:07:46.570 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 15:08:10.570 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 15:09:22.570 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 15:09:46.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:10:10.570 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 15:10:34.570 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 15:10:58.570 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 15:11:22.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:11:46.570 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 15:12:10.570 ,0,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-14 15:12:34.570 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 15:12:58.570 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 15:13:22.570 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 15:13:46.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:14:10.570 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 15:14:34.570 ,3,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-14 15:14:58.570 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 15:15:22.570 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 15:15:46.570 ,4,0,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-14 15:16:10.570 ,5,1,0.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-14 15:16:34.570 ,5,0,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-14 15:16:58.570 ,6,1,0.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-14 15:17:22.570 ,6,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 15:17:46.570 ,7,1,6.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-14 15:18:10.570 ,7,0,37.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-14 15:18:34.570 ,7,1,31.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 15:18:58.570 ,7,0,27.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-14 15:19:22.570 ,6,1,17.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 15:19:46.570 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 15:20:10.570 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-14 15:20:34.570 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-14 15:20:58.570 ,4,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-14 15:21:22.570 ,4,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-14 15:21:46.570 ,3,1,1.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-14 15:22:10.570 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 15:22:34.570 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 15:22:58.570 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 15:23:22.570 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-14 15:23:46.570 ,1,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-14 15:24:10.570 ,0,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-14 15:24:34.570 ,0,0,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-14 15:25:46.570 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 15:26:10.570 ,0,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-14 15:26:34.570 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-14 15:26:58.570 ,2,0,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-14 15:27:22.570 ,3,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-14 15:27:46.570 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 15:28:10.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:28:34.570 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 15:28:58.570 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 15:29:22.570 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 15:29:46.570 ,6,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 15:30:10.570 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 15:30:34.570 ,7,0,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 15:30:58.570 ,7,0,35.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 15:31:22.570 ,5,1,14.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-14 15:31:46.570 ,1,1,0.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-14 15:32:10.570 ,2,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-14 15:32:34.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:32:58.570 ,5,1,9.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-14 15:33:22.570 ,1,1,0.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-14 15:33:46.570 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 15:34:10.570 ,6,1,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-14 15:34:34.570 ,5,1,11.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 15:34:58.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:35:22.570 ,2,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-14 15:35:46.570 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 15:36:10.570 ,5,1,10.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-14 15:36:34.570 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 15:36:58.570 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:37:22.570 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-14 15:37:46.570 ,5,1,17.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 15:38:10.570 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 15:38:34.570 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 15:38:58.570 ,6,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-14 15:39:22.570 ,5,1,14.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-14 15:39:46.570 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-14 15:40:10.570 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 15:40:34.570 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 15:40:58.570 ,5,1,20.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 15:41:22.570 ,1,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 15:41:46.570 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 15:42:10.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:42:34.570 ,5,1,15.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 15:42:58.570 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 15:43:22.570 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 15:43:46.570 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 15:44:10.570 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 15:44:34.570 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 15:44:58.570 ,0,0,,0,,0,,0,,0
1979-07-14 15:45:22.570 ,0,0,,0,,0,,0,,0
1979-07-14 15:46:34.570 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 15:46:58.570 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-14 15:47:22.570 ,0,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 15:47:46.570 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 15:48:10.570 ,1,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-14 15:48:34.570 ,1,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-14 15:48:58.570 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 15:49:22.570 ,2,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-14 15:49:46.570 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 15:50:10.570 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 15:50:34.570 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 15:50:58.570 ,4,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-14 15:51:22.570 ,5,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-14 15:51:46.570 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 15:52:10.570 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 15:52:34.570 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 15:52:58.570 ,7,1,11.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 15:53:22.570 ,7,0,36.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 15:53:46.570 ,7,1,31.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 15:54:10.570 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 15:54:34.570 ,6,1,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 15:54:58.570 ,6,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 15:55:22.570 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 15:55:46.570 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 15:56:10.570 ,4,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-14 15:56:34.570 ,4,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 15:56:58.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:57:22.570 ,3,0,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-14 15:57:46.570 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 15:58:10.570 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 15:58:34.570 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 15:58:58.570 ,1,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-14 15:59:22.570 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 15:59:46.570 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 16:00:10.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:00:34.570 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-14 16:00:58.570 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 16:01:22.570 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 16:01:46.570 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:02:10.570 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:02:34.570 ,3,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-14 16:02:58.570 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 16:03:22.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:03:46.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:04:10.570 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:04:34.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:04:58.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:05:22.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:05:46.570 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:06:10.570 ,7,0,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 16:06:34.570 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:06:58.570 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 16:07:22.570 ,6,1,15.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 16:07:46.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:08:10.570 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 16:08:34.570 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 16:08:58.570 ,4,1,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-14 16:09:22.570 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 16:09:46.570 ,3,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 16:10:10.570 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 16:10:34.570 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 16:10:58.570 ,2,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-14 16:11:22.570 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 16:11:46.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:12:10.570 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 16:12:34.570 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-14 16:12:58.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:13:22.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:13:46.570 ,1,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 16:14:10.570 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:14:34.570 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:14:58.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:15:22.570 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:15:46.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:16:10.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:16:34.570 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 16:16:58.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:17:22.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:17:46.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:18:10.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:18:34.570 ,7,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:18:58.570 ,7,0,24.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 16:19:22.570 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:19:46.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:20:10.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:20:34.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:20:58.570 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:21:22.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:21:46.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:22:10.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:22:34.570 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:22:58.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:23:22.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:23:46.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:24:10.570 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:24:34.570 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-14 16:24:58.570 ,2,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-14 16:25:22.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:25:46.570 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:26:10.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:26:34.570 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:26:58.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:27:22.570 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 16:27:46.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:28:10.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:28:34.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:28:58.570 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:29:22.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:29:46.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:30:10.570 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-14 16:30:34.570 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:30:58.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:31:22.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:31:46.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:32:10.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:32:34.570 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-14 16:32:58.570 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-14 16:33:22.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:33:46.570 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 16:34:10.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:34:34.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:34:58.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:35:22.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:35:46.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:36:10.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:36:34.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:36:58.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:37:22.570 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 16:37:46.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:38:10.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:38:34.570 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 16:38:58.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:39:22.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:39:46.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:40:10.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:40:34.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:40:58.570 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:41:22.570 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:41:46.570 ,7,1,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 16:42:10.570 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:43:22.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:43:46.570 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 16:44:10.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:44:34.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:44:58.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:45:22.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:45:46.570 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 16:46:10.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:46:34.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:46:58.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:47:22.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:47:46.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:48:10.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:48:34.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:48:58.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:49:22.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:49:46.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:50:10.570 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 16:50:34.570 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 16:50:58.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:51:22.570 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:51:46.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:52:10.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:52:34.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:52:58.560 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-14 16:53:22.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:53:46.560 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:54:10.560 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:54:34.560 ,7,1,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:54:58.560 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:55:22.560 ,6,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:55:46.560 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-14 16:56:10.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:56:34.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:56:58.560 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-14 16:57:22.560 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 16:57:46.560 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 16:58:10.560 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 16:58:34.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:58:58.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:59:22.560 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 16:59:46.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:00:10.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:00:34.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:00:58.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:01:22.570 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 17:01:46.570 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-14 17:02:10.570 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:02:34.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:02:58.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:03:22.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:03:46.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:04:10.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:04:34.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:04:58.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:05:22.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:05:46.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:06:10.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:06:34.570 ,7,0,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 17:06:58.570 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:07:22.570 ,5,1,15.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-14 17:07:46.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:08:10.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:08:34.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:08:58.570 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:09:22.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:09:46.570 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:10:10.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:10:34.570 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:10:58.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:11:22.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:11:46.570 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-14 17:12:10.570 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:12:34.570 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 17:12:58.570 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-14 17:13:22.570 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-14 17:13:46.570 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:14:10.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:14:34.570 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:14:58.570 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:15:22.570 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:15:46.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:16:10.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:16:34.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:16:58.570 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:17:22.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:17:46.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:18:10.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:18:34.560 ,5,1,22.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-14 17:18:58.560 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:19:22.560 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-14 17:19:46.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:20:10.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:20:34.560 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:20:58.560 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 17:21:22.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:21:46.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:22:10.560 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-14 17:22:34.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:22:58.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:23:22.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:23:46.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:24:10.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:24:34.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:24:58.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:25:22.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:25:46.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:26:10.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:26:34.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:26:58.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:27:22.560 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 17:27:46.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:28:10.560 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 17:28:34.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:28:58.560 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:29:22.560 ,7,0,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:29:46.560 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:30:10.560 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:30:34.560 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:30:58.560 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:31:22.560 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 17:31:46.560 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 17:32:10.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:32:34.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:32:58.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:33:22.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:33:46.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:34:10.560 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 17:34:34.560 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-14 17:34:58.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:35:22.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:35:46.560 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 17:36:10.560 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:36:34.560 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-14 17:36:58.560 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-14 17:37:22.560 ,0,0,,0,,0,,0,,0
1979-07-14 17:37:46.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:38:10.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0