"SCET";"TARGET";"ELECTRON_DENSITY";"ERROR_FLAG";"ELECTRON_DENSITY_ERROR";"FREQ_FCE";"MEASURED_VALUE";"MEASURED_ITEM";"FREQ_PLASMA";"FREQ_UPPER_HYBRID";"FREQ_R_EQUALS_ZERO";"FREQ_L_EQUALS_ZERO";"ORBIT_NUMBER";"SATURN_RADIUS";"SATURN_IAU_LONGITUDE";"SATURN_SLS4_S_LONGITUDE";"SATURN_SLS4_N_LONGITUDE";"SATURN_SLS5_S_LONGITUDE";"SATURN_SLS5_N_LONGITUDE";"SATURN_LOCAL_TIME";"SATURN_KRONOGRAPHIC_LATITUDE";"SATURN_MAGNETIC_LATITUDE";"SATURN_L";"SATURN_L_OFFSET";"SATURN_SOLAR_EQUATORIAL_X";"SATURN_SOLAR_EQUATORIAL_Y";"SATURN_SOLAR_EQUATORIAL_Z";"SATURN_ALTITUDE";"ENCELADUS_ENCOUNTER_NUMBER";"ENCELADUS_RADIUS";"ENCELADUS_COROTATIONAL_X";"ENCELADUS_COROTATIONAL_Y";"ENCELADUS_COROTATIONAL_Z";"ENCELADUS_TRUE_ANOMALY";"ENCELADUS_PERIAPSIS_TIME";"JUPITER_RADIUS";"JUPITER_SYSTEMIII_LONGITUDE";"JUPITER_MAGNETIC_LATITUDE";"JUPITER_MAGNETIC_LOCAL_TIME";"JUPITER_L";"IO_PHASE";"EARTH_RADIUS";"EARTH_MAGNETIC_LATITUDE";"EARTH_LOCAL_TIME";"EARTH_L"
"[UTC]";"[0=Saturn, 1=Enceladus, 2=Jupiter, 3=Earth]";"[cm-3]";"[0=automated, 1=manual]";"[normalized density error]";"[Hz]";"[Hz]";"[0=upper hybrid frequency, 1=plasma frequency cutoff]";"[Hz]";"[Hz]";"[Hz]";"[Hz}";"[0, A, B, C, 3, 4, ... , 292, 293]";"[Rs where 1Rs=60268km]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[hours]";"[degrees]";"[degrees where offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km and offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[km where ellipsoid a,b=60268km and c=54364km]";"[E0, E1, E2, ... , E21, E22]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[degrees]";"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[degrees using JRM09 model]";"[hours using JRM09 model]";"[Rj where 1Rj=71492km]";"[degrees]";"[Re where 1Re=6378.1366km]";"[degrees]";"[hours]";"[Re where 1Re=6378.1366km]"
2008-08-19T05:15:07.857Z;0;1.0350e+01;0;     0.000;  9106.468;  30293.730; 0;  28892.600;  30293.730;  33802.410;  24695.941; 81;   3.985; 233.021; 105.211; 261.086;  46.610; 264.235;  22.546;   7.084;   6.541;   4.046;   3.976;  -3.671;   1.469;   0.491;;;;;;;;;;;;;;;;;;
2008-08-19T05:15:15.857Z;0;9.9090e+00;0;     0.000;  9106.468;  29698.465; 0;  28267.846;  29698.465;  33185.438;  24078.969; 81;   3.984; 233.088; 105.277; 261.153;  46.676; 264.301;  22.546;   7.054;   6.511;   4.045;   3.976;  -3.671;   1.469;   0.489;;;;;;;;;;;;;;;;;;
2008-08-19T05:15:23.857Z;0;1.0260e+01;0;     0.000;  9106.468;  30166.822; 0;  28759.510;  30166.822;  33670.949;  24564.482; 81;   3.984; 233.154; 105.342; 261.220;  46.743; 264.368;  22.547;   7.025;   6.481;   4.045;   3.976;  -3.672;   1.468;   0.487;;;;;;;;;;;;;;;;;;
2008-08-19T05:15:31.857Z;0;1.0340e+01;0;     0.000;  9106.468;  30277.877; 0;  28875.979;  30277.877;  33785.988;  24679.521; 81;   3.984; 233.221; 105.408; 261.287;  46.809; 264.434;  22.547;   6.995;   6.451;   4.044;   3.975;  -3.672;   1.468;   0.485;;;;;;;;;;;;;;;;;;
2008-08-19T05:15:39.857Z;0;1.0440e+01;0;     0.000;  9106.468;  30411.230; 0;  29015.775;  30411.230;  33924.090;  24817.621; 81;   3.984; 233.288; 105.474; 261.354;  46.876; 264.500;  22.548;   6.965;   6.422;   4.043;   3.975;  -3.672;   1.467;   0.483;;;;;;;;;;;;;;;;;;
2008-08-19T05:15:47.857Z;0;1.0480e+01;0;     0.000;  9106.468;  30462.957; 0;  29069.984;  30462.957;  33977.645;  24871.176; 81;   3.983; 233.355; 105.539; 261.422;  46.942; 264.566;  22.548;   6.936;   6.392;   4.042;   3.975;  -3.672;   1.467;   0.481;;;;;;;;;;;;;;;;;;
2008-08-19T05:16:03.857Z;0;1.0650e+01;0;     0.000;  9104.761;  30691.025; 0;  29309.424;  30691.025;  34213.238;  25108.479; 81;   3.983; 233.488; 105.670; 261.556;  47.075; 264.699;  22.549;   6.876;   6.332;   4.041;   3.974;  -3.673;   1.466;   0.477;;;;;;;;;;;;;;;;;;
2008-08-19T05:16:11.857Z;0;1.0710e+01;0;     0.000;  9104.761;  30770.711; 0;  29392.855;  30770.711;  34295.684;  25190.924; 81;   3.983; 233.555; 105.736; 261.623;  47.141; 264.765;  22.550;   6.847;   6.303;   4.040;   3.974;  -3.673;   1.465;   0.475;;;;;;;;;;;;;;;;;;
2008-08-19T05:16:19.857Z;0;9.9170e+00;0;     0.000;  9104.761;  29709.324; 0;  28279.803;  29709.324;  33196.254;  24091.492; 81;   3.982; 233.621; 105.802; 261.690;  47.208; 264.831;  22.551;   6.817;   6.273;   4.039;   3.974;  -3.673;   1.465;   0.473;;;;;;;;;;;;;;;;;;
2008-08-19T05:16:35.856Z;0;1.0780e+01;0;     0.000;  9104.761;  30859.682; 0;  29485.984;  30859.682;  34387.719;  25282.959; 81;   3.982; 233.755; 105.933; 261.824;  47.341; 264.963;  22.552;   6.758;   6.213;   4.038;   3.974;  -3.673;   1.464;   0.468;;;;;;;;;;;;;;;;;;
2008-08-19T05:16:43.856Z;0;1.0850e+01;0;     0.000;  9104.761;  30950.270; 0;  29580.779;  30950.270;  34481.406;  25376.646; 81;   3.982; 233.822; 105.998; 261.891;  47.407; 265.029;  22.552;   6.728;   6.184;   4.037;   3.973;  -3.674;   1.463;   0.466;;;;;;;;;;;;;;;;;;
2008-08-19T05:16:51.856Z;0;1.0910e+01;0;     0.000;  9104.761;  31027.680; 0;  29661.764;  31027.680;  34561.453;  25456.691; 81;   3.981; 233.888; 106.064; 261.958;  47.474; 265.095;  22.553;   6.698;   6.154;   4.036;   3.973;  -3.674;   1.463;   0.464;;;;;;;;;;;;;;;;;;
2008-08-19T05:16:59.856Z;0;1.0920e+01;0;     0.000;  9104.761;  31038.232; 0;  29672.803;  31038.232;  34572.363;  25467.604; 81;   3.981; 233.955; 106.130; 262.026;  47.540; 265.161;  22.553;   6.668;   6.124;   4.036;   3.973;  -3.674;   1.462;   0.462;;;;;;;;;;;;;;;;;;
2008-08-19T05:17:07.856Z;0;1.0860e+01;0;     0.000;  9103.332;  30961.721; 0;  29593.201;  30961.721;  34492.859;  25389.529; 81;   3.981; 234.022; 106.195; 262.093;  47.607; 265.227;  22.554;   6.639;   6.094;   4.035;   3.973;  -3.674;   1.461;   0.460;;;;;;;;;;;;;;;;;;
2008-08-19T05:17:15.856Z;0;1.1000e+01;0;     0.000;  9103.332;  31139.199; 0;  29778.836;  31139.199;  34676.352;  25573.021; 81;   3.981; 234.088; 106.261; 262.160;  47.674; 265.293;  22.554;   6.609;   6.064;   4.034;   3.972;  -3.675;   1.461;   0.458;;;;;;;;;;;;;;;;;;
2008-08-19T05:17:23.856Z;0;1.0890e+01;0;     0.000;  9103.332;  30998.469; 0;  29631.646;  30998.469;  34530.859;  25427.527; 81;   3.980; 234.155; 106.326; 262.227;  47.740; 265.359;  22.555;   6.579;   6.035;   4.033;   3.972;  -3.675;   1.460;   0.456;;;;;;;;;;;;;;;;;;
2008-08-19T05:17:31.856Z;0;1.0930e+01;0;     0.000;  9103.332;  31056.393; 0;  29692.236;  31056.393;  34590.750;  25487.418; 81;   3.980; 234.222; 106.392; 262.294;  47.807; 265.425;  22.556;   6.549;   6.005;   4.033;   3.972;  -3.675;   1.460;   0.454;;;;;;;;;;;;;;;;;;
2008-08-19T05:17:39.856Z;0;1.0930e+01;0;     0.000;  9103.332;  31049.932; 0;  29685.479;  31049.932;  34584.070;  25480.738; 81;   3.980; 234.289; 106.458; 262.361;  47.874; 265.491;  22.556;   6.520;   5.975;   4.032;   3.972;  -3.675;   1.459;   0.452;;;;;;;;;;;;;;;;;;
2008-08-19T05:17:47.856Z;0;1.1020e+01;0;     0.000;  9103.332;  31165.020; 0;  29805.834;  31165.020;  34703.043;  25599.709; 81;   3.980; 234.355; 106.523; 262.428;  47.940; 265.557;  22.557;   6.490;   5.945;   4.031;   3.972;  -3.675;   1.459;   0.450;;;;;;;;;;;;;;;;;;
2008-08-19T05:17:55.856Z;0;1.1490e+01;0;     0.000;  9103.332;  31777.420; 0;  30445.588;  31777.420;  35335.613;  26232.281; 81;   3.980; 234.422; 106.589; 262.495;  48.007; 265.623;  22.557;   6.460;   5.915;   4.031;   3.971;  -3.676;   1.458;   0.448;;;;;;;;;;;;;;;;;;
2008-08-19T05:18:03.856Z;0;1.1370e+01;0;     0.000;  9102.128;  31618.709; 0;  30280.258;  31618.709;  35171.422;  26069.293; 81;   3.979; 234.489; 106.655; 262.563;  48.074; 265.689;  22.558;   6.430;   5.886;   4.030;   3.971;  -3.676;   1.458;   0.445;;;;;;;;;;;;;;;;;;
2008-08-19T05:18:11.856Z;0;1.1710e+01;0;     0.000;  9102.128;  32052.398; 0;  30732.842;  32052.398;  35619.051;  26516.922; 81;   3.979; 234.555; 106.720; 262.630;  48.140; 265.755;  22.558;   6.401;   5.856;   4.029;   3.971;  -3.676;   1.457;   0.443;;;;;;;;;;;;;;;;;;
2008-08-19T05:18:19.856Z;0;1.1560e+01;0;     0.000;  9102.128;  31854.459; 0;  30526.346;  31854.459;  35414.797;  26312.670; 81;   3.979; 234.622; 106.786; 262.697;  48.207; 265.821;  22.559;   6.371;   5.826;   4.028;   3.971;  -3.676;   1.457;   0.441;;;;;;;;;;;;;;;;;;
2008-08-19T05:18:27.856Z;0;1.1750e+01;0;     0.000;  9102.128;  32094.852; 0;  30777.115;  32094.852;  35662.844;  26560.717; 81;   3.979; 234.689; 106.851; 262.764;  48.274; 265.887;  22.559;   6.341;   5.796;   4.028;   3.970;  -3.676;   1.456;   0.439;;;;;;;;;;;;;;;;;;
2008-08-19T05:18:35.856Z;0;1.1580e+01;0;     0.000;  9102.128;  31889.994; 0;  30563.426;  31889.994;  35451.473;  26349.344; 81;   3.978; 234.756; 106.917; 262.831;  48.341; 265.953;  22.560;   6.311;   5.766;   4.027;   3.970;  -3.677;   1.456;   0.437;;;;;;;;;;;;;;;;;;
2008-08-19T05:18:43.856Z;0;1.1870e+01;0;     0.000;  9102.128;  32251.004; 0;  30939.918;  32251.004;  35823.906;  26721.779; 81;   3.978; 234.822; 106.983; 262.898;  48.407; 266.018;  22.561;   6.282;   5.736;   4.026;   3.970;  -3.677;   1.455;   0.435;;;;;;;;;;;;;;;;;;
2008-08-19T05:18:51.855Z;0;1.1760e+01;0;     0.000;  9102.128;  32115.283; 0;  30798.420;  32115.283;  35683.922;  26581.795; 81;   3.978; 234.889; 107.048; 262.965;  48.474; 266.084;  22.561;   6.252;   5.707;   4.026;   3.970;  -3.677;   1.454;   0.433;;;;;;;;;;;;;;;;;;
2008-08-19T05:18:59.855Z;0;1.1950e+01;0;     0.000;  9102.128;  32348.471; 0;  31041.502;  32348.471;  35924.414;  26822.285; 81;   3.978; 234.956; 107.114; 263.032;  48.541; 266.150;  22.562;   6.222;   5.677;   4.025;   3.970;  -3.677;   1.454;   0.431;;;;;;;;;;;;;;;;;;
2008-08-19T05:19:07.855Z;0;1.2080e+01;0;     0.000;  9101.792;  32508.832; 0;  31208.678;  32508.832;  36089.637;  26987.846; 81;   3.977; 235.022; 107.179; 263.100;  48.608; 266.216;  22.562;   6.192;   5.647;   4.024;   3.969;  -3.677;   1.453;   0.429;;;;;;;;;;;;;;;;;;
2008-08-19T05:19:15.855Z;0;1.2460e+01;0;     0.000;  9101.792;  32975.680; 0;  31694.682;  32975.680;  36570.633;  27468.840; 81;   3.977; 235.089; 107.245; 263.167;  48.675; 266.282;  22.563;   6.162;   5.617;   4.024;   3.969;  -3.678;   1.453;   0.427;;;;;;;;;;;;;;;;;;
2008-08-19T05:19:23.855Z;0;1.1960e+01;0;     0.000;  9101.792;  32364.000; 0;  31057.783;  32364.000;  35940.328;  26838.537; 81;   3.977; 235.156; 107.311; 263.234;  48.742; 266.347;  22.563;   6.133;   5.587;   4.023;   3.969;  -3.678;   1.452;   0.425;;;;;;;;;;;;;;;;;;
2008-08-19T05:19:31.855Z;0;1.2760e+01;0;     0.000;  9101.792;  33347.625; 0;  32081.482;  33347.625;  36953.551;  27851.760; 81;   3.977; 235.223; 107.376; 263.301;  48.809; 266.413;  22.564;   6.103;   5.557;   4.022;   3.969;  -3.678;   1.452;   0.423;;;;;;;;;;;;;;;;;;
2008-08-19T05:19:39.855Z;0;1.2580e+01;0;     0.000;  9101.792;  33130.828; 0;  31856.070;  33130.828;  36730.391;  27628.598; 81;   3.976; 235.289; 107.442; 263.368;  48.876; 266.479;  22.565;   6.073;   5.528;   4.021;   3.969;  -3.678;   1.451;   0.420;;;;;;;;;;;;;;;;;;
2008-08-19T05:19:47.855Z;0;1.2700e+01;0;     0.000;  9101.792;  33270.121; 0;  32000.912;  33270.121;  36873.781;  27771.990; 81;   3.976; 235.356; 107.507; 263.435;  48.942; 266.544;  22.565;   6.043;   5.498;   4.021;   3.968;  -3.678;   1.451;   0.418;;;;;;;;;;;;;;;;;;
2008-08-19T05:19:55.855Z;0;1.2840e+01;0;     0.000;  9101.792;  33435.363; 0;  32172.674;  33435.363;  37043.844;  27942.051; 81;   3.976; 235.423; 107.573; 263.502;  49.009; 266.610;  22.566;   6.013;   5.468;   4.020;   3.968;  -3.679;   1.450;   0.416;;;;;;;;;;;;;;;;;;
2008-08-19T05:20:03.855Z;0;1.2980e+01;0;     0.000;  9101.316;  33614.621; 0;  32359.061;  33614.621;  37228.133;  28126.816; 81;   3.976; 235.489; 107.639; 263.569;  49.076; 266.676;  22.566;   5.984;   5.438;   4.019;   3.968;  -3.679;   1.450;   0.414;;;;;;;;;;;;;;;;;;
2008-08-19T05:20:11.855Z;0;1.2900e+01;0;     0.000;  9101.316;  33510.555; 0;  32250.943;  33510.555;  37121.070;  28019.756; 81;   3.976; 235.556; 107.704; 263.636;  49.141; 266.743;  22.567;   5.954;   5.408;   4.019;   3.968;  -3.679;   1.449;   0.412;;;;;;;;;;;;;;;;;;
2008-08-19T05:20:19.855Z;0;1.3070e+01;0;     0.000;  9101.316;  33718.785; 0;  32467.254;  33718.785;  37335.273;  28233.957; 81;   3.975; 235.623; 107.770; 263.704;  49.207; 266.810;  22.567;   5.924;   5.378;   4.018;   3.967;  -3.679;   1.449;   0.410;;;;;;;;;;;;;;;;;;
2008-08-19T05:20:27.855Z;0;1.3100e+01;0;     0.000;  9101.316;  33748.281; 0;  32497.885;  33748.281;  37365.609;  28264.293; 81;   3.975; 235.690; 107.836; 263.771;  49.273; 266.877;  22.568;   5.894;   5.348;   4.017;   3.967;  -3.679;   1.448;   0.408;;;;;;;;;;;;;;;;;;
2008-08-19T05:20:35.855Z;0;1.3150e+01;0;     0.000;  9101.316;  33807.602; 0;  32559.484;  33807.602;  37426.613;  28325.297; 81;   3.975; 235.756; 107.901; 263.838;  49.338; 266.944;  22.568;   5.864;   5.318;   4.017;   3.967;  -3.680;   1.447;   0.406;;;;;;;;;;;;;;;;;;
2008-08-19T05:20:43.855Z;0;1.3330e+01;0;     0.000;  9101.316;  34027.164; 0;  32787.406;  34027.164;  37652.355;  28551.041; 81;   3.975; 235.823; 107.967; 263.905;  49.404; 267.012;  22.569;   5.835;   5.289;   4.016;   3.967;  -3.680;   1.447;   0.404;;;;;;;;;;;;;;;;;;
2008-08-19T05:20:51.855Z;0;1.3290e+01;0;     0.000;  9101.316;  33973.691; 0;  32731.908;  33973.691;  37597.387;  28496.070; 81;   3.974; 235.890; 108.032; 263.972;  49.469; 267.079;  22.570;   5.805;   5.259;   4.015;   3.967;  -3.680;   1.446;   0.402;;;;;;;;;;;;;;;;;;
2008-08-19T05:20:59.855Z;0;1.3150e+01;0;     0.000;  9101.316;  33817.621; 0;  32569.887;  33817.621;  37436.918;  28335.602; 81;   3.974; 235.956; 108.098; 264.039;  49.535; 267.146;  22.570;   5.775;   5.229;   4.015;   3.966;  -3.680;   1.446;   0.400;;;;;;;;;;;;;;;;;;
2008-08-19T05:21:07.855Z;0;1.3590e+01;0;     0.000;  9101.624;  34331.543; 0;  33103.102;  34331.543;  37965.258;  28863.633; 81;   3.974; 236.023; 108.164; 264.106;  49.600; 267.213;  22.571;   5.745;   5.199;   4.014;   3.966;  -3.680;   1.445;   0.398;;;;;;;;;;;;;;;;;;
2008-08-19T05:21:15.854Z;0;1.4230e+01;0;     0.000;  9101.624;  35075.961; 0;  33874.523;  35075.961;  38729.656;  29628.031; 81;   3.974; 236.090; 108.229; 264.173;  49.666; 267.280;  22.571;   5.715;   5.169;   4.014;   3.966;  -3.681;   1.445;   0.396;;;;;;;;;;;;;;;;;;
2008-08-19T05:21:23.854Z;0;1.4140e+01;0;     0.000;  9101.624;  34971.871; 0;  33766.730;  34971.871;  38622.824;  29521.201; 81;   3.973; 236.157; 108.295; 264.241;  49.731; 267.347;  22.572;   5.685;   5.139;   4.013;   3.966;  -3.681;   1.444;   0.393;;;;;;;;;;;;;;;;;;
2008-08-19T05:21:31.854Z;0;1.4320e+01;0;     0.000;  9101.624;  35184.469; 0;  33986.871;  35184.469;  38841.004;  29739.379; 81;   3.973; 236.223; 108.360; 264.308;  49.797; 267.414;  22.572;   5.656;   5.109;   4.012;   3.966;  -3.681;   1.444;   0.391;;;;;;;;;;;;;;;;;;
2008-08-19T05:21:39.854Z;0;1.4770e+01;0;     0.000;  9101.624;  35688.887; 0;  34508.797;  35688.887;  39358.383;  30256.758; 81;   3.973; 236.290; 108.426; 264.375;  49.862; 267.481;  22.573;   5.626;   5.079;   4.012;   3.965;  -3.681;   1.443;   0.389;;;;;;;;;;;;;;;;;;
2008-08-19T05:21:47.854Z;0;1.4710e+01;0;     0.000;  9101.624;  35628.336; 0;  34446.172;  35628.336;  39296.297;  30194.672; 81;   3.973; 236.357; 108.492; 264.442;  49.927; 267.549;  22.573;   5.596;   5.049;   4.011;   3.965;  -3.681;   1.443;   0.387;;;;;;;;;;;;;;;;;;
2008-08-19T05:21:55.854Z;0;1.4490e+01;0;     0.000;  9101.624;  35375.098; 0;  34184.176;  35375.098;  39036.574;  29934.951; 81;   3.973; 236.423; 108.557; 264.509;  49.993; 267.616;  22.574;   5.566;   5.019;   4.010;   3.965;  -3.682;   1.442;   0.385;;;;;;;;;;;;;;;;;;
2008-08-19T05:22:11.854Z;0;1.5440e+01;0;     0.000;  9101.960;  36437.297; 0;  35282.160;  36437.297;  40125.441;  31023.482; 81;   3.972; 236.557; 108.688; 264.643;  50.124; 267.750;  22.575;   5.506;   4.960;   4.009;   3.965;  -3.682;   1.441;   0.381;;;;;;;;;;;;;;;;;;
2008-08-19T05:22:19.854Z;0;1.5120e+01;0;     0.000;  9101.960;  36083.738; 0;  34916.910;  36083.738;  39763.223;  30661.262; 81;   3.972; 236.624; 108.754; 264.710;  50.189; 267.818;  22.576;   5.476;   4.930;   4.008;   3.964;  -3.682;   1.440;   0.379;;;;;;;;;;;;;;;;;;
2008-08-19T05:22:27.854Z;0;1.6360e+01;0;     0.000;  9101.960;  37448.242; 0;  36325.270;  37448.242;  41160.223;  32058.262; 81;   3.972; 236.690; 108.820; 264.777;  50.254; 267.885;  22.576;   5.447;   4.900;   4.008;   3.964;  -3.682;   1.440;   0.377;;;;;;;;;;;;;;;;;;
2008-08-19T05:22:35.854Z;0;1.6260e+01;0;     0.000;  9101.960;  37333.336; 0;  36206.801;  37333.336;  41042.676;  31940.713; 81;   3.971; 236.757; 108.885; 264.845;  50.320; 267.952;  22.577;   5.417;   4.870;   4.007;   3.964;  -3.683;   1.439;   0.375;;;;;;;;;;;;;;;;;;
2008-08-19T05:22:43.854Z;0;1.6090e+01;0;     0.000;  9101.960;  37151.434; 0;  36019.207;  37151.434;  40856.555;  31754.594; 81;   3.971; 236.824; 108.951; 264.912;  50.385; 268.020;  22.577;   5.387;   4.840;   4.007;   3.964;  -3.683;   1.439;   0.373;;;;;;;;;;;;;;;;;;
2008-08-19T05:22:51.854Z;0;1.6860e+01;0;     0.000;  9101.960;  37977.648; 0;  36870.805;  37977.648;  41701.586;  32599.625; 81;   3.971; 236.890; 109.016; 264.979;  50.450; 268.087;  22.578;   5.357;   4.810;   4.006;   3.964;  -3.683;   1.438;   0.371;;;;;;;;;;;;;;;;;;
2008-08-19T05:22:59.854Z;0;1.6570e+01;0;     0.000;  9101.960;  37672.730; 0;  36556.652;  37672.730;  41389.824;  32287.863; 81;   3.971; 236.957; 109.082; 265.046;  50.515; 268.154;  22.578;   5.327;   4.780;   4.005;   3.963;  -3.683;   1.438;   0.368;;;;;;;;;;;;;;;;;;
2008-08-19T05:23:07.854Z;0;1.6620e+01;0;     0.000;  9102.268;  37725.902; 0;  36611.371;  37725.902;  41444.293;  32342.025; 81;   3.971; 237.024; 109.148; 265.113;  50.581; 268.222;  22.579;   5.297;   4.750;   4.005;   3.963;  -3.683;   1.437;   0.366;;;;;;;;;;;;;;;;;;
2008-08-19T05:23:15.854Z;0;1.7360e+01;0;     0.000;  9102.268;  38503.418; 0;  37412.055;  38503.418;  42238.992;  33136.727; 81;   3.970; 237.091; 109.213; 265.180;  50.646; 268.289;  22.580;   5.267;   4.720;   4.004;   3.963;  -3.683;   1.437;   0.364;;;;;;;;;;;;;;;;;;
2008-08-19T05:23:23.854Z;0;1.7320e+01;0;     0.000;  9102.268;  38463.605; 0;  37371.082;  38463.605;  42198.316;  33096.051; 81;   3.970; 237.157; 109.279; 265.247;  50.711; 268.357;  22.580;   5.237;   4.690;   4.003;   3.963;  -3.684;   1.436;   0.362;;;;;;;;;;;;;;;;;;
2008-08-19T05:23:31.854Z;0;1.7720e+01;0;     0.000;  9102.268;  38880.660; 0;  37800.191;  38880.660;  42624.316;  33522.051; 81;   3.970; 237.224; 109.344; 265.314;  50.776; 268.424;  22.581;   5.207;   4.660;   4.003;   3.963;  -3.684;   1.435;   0.360;;;;;;;;;;;;;;;;;;
2008-08-19T05:23:39.853Z;0;1.7590e+01;0;     0.000;  9102.268;  38747.324; 0;  37663.031;  38747.324;  42488.145;  33385.875; 81;   3.970; 237.291; 109.410; 265.382;  50.841; 268.491;  22.581;   5.178;   4.630;   4.002;   3.962;  -3.684;   1.435;   0.358;;;;;;;;;;;;;;;;;;
2008-08-19T05:23:47.853Z;0;1.7770e+01;0;     0.000;  9102.268;  38932.324; 0;  37853.328;  38932.324;  42677.074;  33574.809; 81;   3.969; 237.357; 109.476; 265.449;  50.906; 268.559;  22.582;   5.148;   4.600;   4.002;   3.962;  -3.684;   1.434;   0.356;;;;;;;;;;;;;;;;;;
2008-08-19T05:23:55.853Z;0;1.7930e+01;0;     0.000;  9102.268;  39099.418; 0;  38025.164;  39099.418;  42847.688;  33745.418; 81;   3.969; 237.424; 109.541; 265.516;  50.972; 268.626;  22.582;   5.118;   4.570;   4.001;   3.962;  -3.684;   1.434;   0.354;;;;;;;;;;;;;;;;;;
2008-08-19T05:24:03.853Z;0;1.7890e+01;0;     0.000;  9103.332;  39060.688; 0;  37985.086;  39060.688;  42808.488;  33705.156; 81;   3.969; 237.491; 109.607; 265.583;  51.037; 268.694;  22.583;   5.088;   4.540;   4.001;   3.962;  -3.685;   1.433;   0.352;;;;;;;;;;;;;;;;;;
2008-08-19T05:24:11.853Z;0;1.7890e+01;0;     0.000;  9103.332;  39057.699; 0;  37982.012;  39057.699;  42805.434;  33702.105; 81;   3.969; 237.558; 109.672; 265.650;  51.102; 268.761;  22.583;   5.058;   4.510;   4.000;   3.962;  -3.685;   1.433;   0.350;;;;;;;;;;;;;;;;;;
2008-08-19T05:24:19.853Z;0;1.7970e+01;0;     0.000;  9103.332;  39135.461; 0;  38061.973;  39135.461;  42884.828;  33781.496; 81;   3.969; 237.624; 109.738; 265.717;  51.167; 268.829;  22.584;   5.028;   4.480;   3.999;   3.961;  -3.685;   1.432;   0.348;;;;;;;;;;;;;;;;;;
2008-08-19T05:24:27.853Z;0;1.8090e+01;0;     0.000;  9103.332;  39266.207; 0;  38196.391;  39266.207;  43018.301;  33914.969; 81;   3.968; 237.691; 109.804; 265.784;  51.232; 268.896;  22.585;   4.998;   4.450;   3.999;   3.961;  -3.685;   1.432;   0.346;;;;;;;;;;;;;;;;;;
2008-08-19T05:24:35.853Z;0;1.8240e+01;0;     0.000;  9103.332;  39421.273; 0;  38355.785;  39421.273;  43176.578;  34073.246; 81;   3.968; 237.758; 109.869; 265.851;  51.297; 268.964;  22.585;   4.968;   4.420;   3.998;   3.961;  -3.685;   1.431;   0.343;;;;;;;;;;;;;;;;;;
2008-08-19T05:24:43.853Z;0;1.8420e+01;0;     0.000;  9103.332;  39597.527; 0;  38536.910;  39597.527;  43356.449;  34253.117; 81;   3.968; 237.824; 109.935; 265.918;  51.362; 269.032;  22.586;   4.938;   4.391;   3.998;   3.961;  -3.685;   1.431;   0.341;;;;;;;;;;;;;;;;;;
2008-08-19T05:24:51.853Z;0;1.9090e+01;0;     0.000;  9103.332;  40278.984; 0;  39236.793;  40278.984;  44051.586;  34948.254; 81;   3.968; 237.891; 110.001; 265.986;  51.427; 269.099;  22.586;   4.908;   4.361;   3.997;   3.961;  -3.686;   1.430;   0.339;;;;;;;;;;;;;;;;;;
2008-08-19T05:24:59.853Z;0;1.9250e+01;0;     0.000;  9103.332;  40441.953; 0;  39404.074;  40441.953;  44217.754;  35114.422; 81;   3.968; 237.958; 110.066; 266.053;  51.492; 269.167;  22.587;   4.878;   4.331;   3.996;   3.960;  -3.686;   1.429;   0.337;;;;;;;;;;;;;;;;;;
2008-08-19T05:25:07.853Z;0;1.9530e+01;0;     0.000;  9104.676;  40714.371; 0;  39683.309;  40714.371;  44495.906;  35391.230; 81;   3.967; 238.024; 110.132; 266.120;  51.557; 269.235;  22.587;   4.848;   4.301;   3.996;   3.960;  -3.686;   1.429;   0.335;;;;;;;;;;;;;;;;;;
2008-08-19T05:25:15.853Z;0;1.9460e+01;0;     0.000;  9104.676;  40646.309; 0;  39613.473;  40646.309;  44426.527;  35321.852; 81;   3.967; 238.091; 110.197; 266.187;  51.622; 269.302;  22.588;   4.818;   4.271;   3.995;   3.960;  -3.686;   1.428;   0.333;;;;;;;;;;;;;;;;;;
2008-08-19T05:25:23.853Z;0;1.9540e+01;0;     0.000;  9104.676;  40721.848; 0;  39690.977;  40721.848;  44503.527;  35398.852; 81;   3.967; 238.158; 110.263; 266.254;  51.687; 269.370;  22.588;   4.788;   4.241;   3.995;   3.960;  -3.686;   1.428;   0.331;;;;;;;;;;;;;;;;;;
2008-08-19T05:25:31.853Z;0;1.9650e+01;0;     0.000;  9104.676;  40835.621; 0;  39807.699;  40835.621;  44619.488;  35514.812; 81;   3.967; 238.225; 110.329; 266.321;  51.752; 269.438;  22.589;   4.759;   4.211;   3.994;   3.960;  -3.686;   1.427;   0.329;;;;;;;;;;;;;;;;;;
2008-08-19T05:25:39.853Z;0;1.9610e+01;0;     0.000;  9104.676;  40796.836; 0;  39767.910;  40796.836;  44579.961;  35475.285; 81;   3.966; 238.291; 110.394; 266.388;  51.817; 269.505;  22.590;   4.729;   4.181;   3.994;   3.959;  -3.687;   1.427;   0.327;;;;;;;;;;;;;;;;;;
2008-08-19T05:25:47.853Z;0;1.9740e+01;0;     0.000;  9104.676;  40928.406; 0;  39902.875;  40928.406;  44714.051;  35609.375; 81;   3.966; 238.358; 110.460; 266.455;  51.881; 269.573;  22.590;   4.699;   4.151;   3.993;   3.959;  -3.687;   1.426;   0.325;;;;;;;;;;;;;;;;;;
2008-08-19T05:25:55.852Z;0;1.9940e+01;0;     0.000;  9104.676;  41120.691; 0;  40100.078;  41120.691;  44909.988;  35805.312; 81;   3.966; 238.425; 110.525; 266.523;  51.946; 269.641;  22.591;   4.669;   4.121;   3.993;   3.959;  -3.687;   1.426;   0.323;;;;;;;;;;;;;;;;;;
2008-08-19T05:26:03.852Z;0;1.9990e+01;0;     0.000;  9106.020;  41171.375; 0;  40151.742;  41171.375;  44962.074;  35856.055; 81;   3.966; 238.491; 110.591; 266.590;  52.011; 269.709;  22.591;   4.639;   4.091;   3.992;   3.959;  -3.687;   1.425;   0.321;;;;;;;;;;;;;;;;;;