START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1981-08-31 00:00:29.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:00:41.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:00:53.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:01:05.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:01:17.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:01:29.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:01:41.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:01:53.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:02:05.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:02:17.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:02:29.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:02:41.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:02:53.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:03:05.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:03:17.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:03:29.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:03:41.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:03:53.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:04:05.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:04:17.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:04:29.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:04:41.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:04:53.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:05:05.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:05:17.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:05:29.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:05:41.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:05:53.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:06:05.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:06:17.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:06:29.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:06:41.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:06:53.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:07:05.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:07:17.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:07:29.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:07:41.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:07:53.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:08:05.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:08:17.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:08:29.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:08:41.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:08:53.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:09:05.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:09:17.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:09:29.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:09:41.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:09:53.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:10:05.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:10:17.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:10:29.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:10:41.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:10:53.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:11:05.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:11:17.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:11:29.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:11:41.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:11:53.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:12:05.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:12:17.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:12:29.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:12:41.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:12:53.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:13:05.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:13:17.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:13:29.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:13:41.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:13:53.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:14:05.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:14:17.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:14:29.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:14:41.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:14:53.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:15:05.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:18:29.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:18:41.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:18:53.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:19:05.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:19:17.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:19:29.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:19:41.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:19:53.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:20:05.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:20:17.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:20:29.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:20:41.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:20:53.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:21:05.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:21:17.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:21:29.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:21:41.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:21:53.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:22:05.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:22:17.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:22:29.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:22:41.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:22:53.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:23:05.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:23:17.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:23:29.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:23:41.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:23:53.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:24:05.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:24:17.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:24:29.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:24:41.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:24:53.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:25:05.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:25:17.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:25:29.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:25:41.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:25:53.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:26:05.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:26:17.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:26:29.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:26:41.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:26:53.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:27:05.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:27:17.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:27:29.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:27:41.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:27:53.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:28:05.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:28:17.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:28:29.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:28:41.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:29:17.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:29:29.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:29:41.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:29:53.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:30:05.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:30:17.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:30:29.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:30:41.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:30:53.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:31:05.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:31:17.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:31:29.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:31:41.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:31:53.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:32:05.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:32:17.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:32:29.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:32:41.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:32:53.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:33:05.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:33:17.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:33:29.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:33:41.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:33:53.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:34:05.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:34:17.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:34:29.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:34:41.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:34:53.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:35:05.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:35:17.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:35:29.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:35:41.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:35:53.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:36:05.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:36:17.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:36:29.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:36:41.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:36:53.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:37:05.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:37:17.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:37:29.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:37:41.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:37:53.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:38:05.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:38:17.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:38:29.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:38:41.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:38:53.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:39:05.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:39:17.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:39:29.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:39:41.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:39:53.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:40:05.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:40:17.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:40:29.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:40:41.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:40:53.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:41:05.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:41:17.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:41:29.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:41:41.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:41:53.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:42:05.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:42:17.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:42:29.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:42:41.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:42:53.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:43:05.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:43:17.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:43:29.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:43:41.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:43:53.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:44:05.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:44:17.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:44:29.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:44:41.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:44:53.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:45:05.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:45:17.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:45:29.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:45:41.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:45:53.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:46:05.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:46:17.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:46:29.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:46:41.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:46:53.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:47:05.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:47:17.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:47:29.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:47:41.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:47:53.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:48:05.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:48:17.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:48:29.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:48:41.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:48:53.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:49:05.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:49:17.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:49:29.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:52:05.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:52:17.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:52:29.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:52:41.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:52:53.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:53:05.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:53:17.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:53:29.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:53:41.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:53:53.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:54:05.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:54:17.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:54:29.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:54:41.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:54:53.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:55:05.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:55:17.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:55:29.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:55:41.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:55:53.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:56:05.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:56:17.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:56:29.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:56:41.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:56:53.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:57:05.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:57:17.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:57:29.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:57:41.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:57:53.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:58:05.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:58:17.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:58:29.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:58:41.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:58:53.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:59:05.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:59:17.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:59:29.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:59:41.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:59:53.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:00:05.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:00:17.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:00:29.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:00:41.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:00:53.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:01:05.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:01:17.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:01:29.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:01:41.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:01:53.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:02:05.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:02:17.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:02:29.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:02:41.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:02:53.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:03:05.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:03:17.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:03:29.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:03:41.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:03:53.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:04:05.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:04:17.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:04:29.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:04:41.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:04:53.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:05:05.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:05:17.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:05:29.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:05:41.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:05:53.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:06:05.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:06:17.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:06:29.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:06:41.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:06:53.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:07:05.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:07:17.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:07:29.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:07:41.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:07:53.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:08:05.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:08:17.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:08:29.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:08:41.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:09:41.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:09:53.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:10:05.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:10:17.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:10:29.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:10:41.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:10:53.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:11:05.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:11:17.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:11:29.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:11:41.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:11:53.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:12:05.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:12:17.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:12:29.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:12:41.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:12:53.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:13:05.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:13:17.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:13:29.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:13:41.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:13:53.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:14:05.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:14:17.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:14:29.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:14:41.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:14:53.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:15:05.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:15:17.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:15:29.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:15:41.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:15:53.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:16:05.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:16:17.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:16:29.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:16:41.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:16:53.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:17:05.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:17:17.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:17:29.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:17:41.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:17:53.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:18:05.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:18:17.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:18:29.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:18:41.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:18:53.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:19:05.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:19:17.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:19:29.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:19:41.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:19:53.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:20:05.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:20:17.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:20:29.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:20:41.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:20:53.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:21:05.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:21:17.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:21:29.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:21:41.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:21:53.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:22:05.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:22:17.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:22:29.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:22:41.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:22:53.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:23:05.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:23:17.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:23:29.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:23:41.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:23:53.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:24:05.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:24:17.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0