START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-05 06:00:27.060 ,0,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:00:31.860 ,0,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:00:36.660 ,0,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:00:41.460 ,0,1,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 06:00:46.260 ,0,1,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 06:00:51.060 ,4,1,3.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:00:55.860 ,4,1,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:01:00.660 ,4,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:01:05.460 ,4,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:01:10.260 ,4,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:01:15.060 ,7,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 06:01:19.860 ,7,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:01:24.660 ,7,1,1.,4.8,112.,4.8,0.,4.8,0.,4.8
1979-07-05 06:01:29.460 ,7,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:01:34.260 ,7,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:01:39.060 ,3,1,3.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 06:01:43.860 ,3,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:01:48.650 ,3,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:01:53.460 ,3,1,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:01:58.260 ,3,1,1.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-05 06:02:03.060 ,0,1,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-05 06:02:07.860 ,0,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:02:12.650 ,0,1,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1979-07-05 06:02:17.460 ,0,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:02:22.260 ,0,1,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-05 06:02:27.060 ,4,1,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:02:31.860 ,4,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:02:36.660 ,4,1,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:02:41.460 ,4,1,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:02:46.260 ,4,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:02:51.060 ,7,1,2.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-05 06:02:55.860 ,7,1,1.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-05 06:03:00.660 ,7,1,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-05 06:03:05.460 ,7,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 06:03:10.260 ,7,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:03:15.060 ,3,1,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:03:19.860 ,3,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:03:24.660 ,3,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:03:29.460 ,3,1,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:03:34.260 ,3,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:03:39.060 ,0,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 06:03:43.860 ,0,1,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 06:03:48.660 ,0,1,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 06:03:53.460 ,0,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:03:58.260 ,0,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:04:03.060 ,4,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:04:07.860 ,4,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:04:12.660 ,4,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:04:17.460 ,4,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 06:04:22.260 ,4,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:04:27.050 ,7,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:04:31.860 ,7,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:04:36.650 ,7,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:04:41.460 ,7,1,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-05 06:04:46.260 ,7,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:04:51.050 ,3,1,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:04:55.860 ,3,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:05:00.650 ,3,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 06:05:05.460 ,3,1,2.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-05 06:05:10.260 ,3,1,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:05:15.050 ,0,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:05:19.860 ,0,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:05:24.650 ,0,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:05:29.460 ,0,1,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 06:05:34.260 ,0,1,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:05:39.050 ,0,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:05:43.860 ,0,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:05:48.650 ,0,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:05:53.460 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:05:58.260 ,0,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:06:03.050 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:06:07.860 ,0,0,1.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-05 06:06:12.650 ,0,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:06:17.460 ,0,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:06:22.260 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:06:27.050 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:06:31.850 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:06:36.650 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:06:41.450 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:06:46.250 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:06:51.050 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:06:55.850 ,5,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:07:00.650 ,5,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 06:07:05.450 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:07:10.250 ,5,0,1.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-05 06:07:15.050 ,4,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:07:19.850 ,4,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-05 06:07:24.650 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:07:29.450 ,4,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:07:34.250 ,4,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:07:39.050 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:07:43.850 ,4,0,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-05 06:07:48.650 ,4,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-05 06:07:53.450 ,4,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:07:58.250 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:08:03.050 ,3,0,2.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-05 06:08:07.850 ,3,0,1.,4.8,108.,4.8,0.,4.8,0.,4.8
1979-07-05 06:08:12.650 ,3,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-05 06:08:17.450 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:08:22.250 ,3,0,0.,4.8,106.,4.8,0.,4.8,0.,4.8
1979-07-05 06:08:27.050 ,3,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:08:31.850 ,3,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:08:36.650 ,3,0,1.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-05 06:08:41.450 ,3,0,2.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-05 06:08:46.250 ,3,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-05 06:08:51.050 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:08:55.850 ,2,0,2.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 06:09:00.650 ,2,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:09:05.450 ,2,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:09:10.250 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 06:09:15.050 ,2,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:09:19.850 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:09:24.650 ,2,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 06:09:29.450 ,2,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:09:34.250 ,2,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:09:39.050 ,1,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:09:43.850 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:09:48.650 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:09:53.450 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:09:58.250 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 06:10:03.050 ,1,0,2.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-05 06:10:07.850 ,1,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-05 06:10:12.650 ,1,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:10:17.450 ,1,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 06:10:22.250 ,1,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-05 06:10:27.050 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:10:31.850 ,0,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:10:36.650 ,0,0,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-05 06:10:41.450 ,0,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:10:46.250 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:10:51.050 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:10:55.850 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:11:00.650 ,0,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 06:11:05.450 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 06:11:10.250 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 06:11:15.050 ,0,0,1.,4.8,128.,4.8,1.,4.8,0.,4.8
1979-07-05 06:11:19.850 ,0,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:11:24.650 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:11:29.450 ,0,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:11:34.250 ,0,0,3.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:11:39.050 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:11:43.850 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:11:48.650 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 06:11:53.450 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 06:11:58.250 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:12:03.050 ,1,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 06:12:07.850 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:12:12.650 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 06:12:17.450 ,1,0,2.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 06:12:22.250 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 06:12:27.050 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:12:31.850 ,1,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:12:36.650 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 06:12:41.450 ,1,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:12:46.250 ,1,0,0.,4.8,118.,4.8,0.,4.8,1.,4.8
1979-07-05 06:12:51.050 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:12:55.850 ,2,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 06:13:00.650 ,2,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:13:05.450 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:13:10.250 ,2,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:13:15.050 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:13:19.850 ,0,0,1.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-05 06:13:24.650 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:13:29.450 ,0,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-05 06:13:34.250 ,0,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:13:43.850 ,0,0,,0,,0,,0,,0
1979-07-05 06:13:48.650 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:13:53.450 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:13:58.250 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:14:03.050 ,0,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:14:03.050 ,0,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-05 06:14:07.850 ,0,0,0.,4.8,140.,4.8,0.,4.8,1.,4.8
1979-07-05 06:14:12.650 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:14:17.450 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:14:22.250 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:14:27.050 ,4,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:14:31.850 ,4,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-05 06:14:36.650 ,4,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 06:14:41.450 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 06:14:46.250 ,4,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:14:51.050 ,4,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 06:14:55.850 ,4,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:15:00.650 ,4,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:15:05.450 ,4,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:15:10.250 ,4,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:15:15.050 ,5,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-05 06:15:19.850 ,5,0,3.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:15:24.650 ,5,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:15:29.450 ,5,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:15:34.250 ,5,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 06:15:39.050 ,5,0,3.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:15:43.850 ,5,0,2.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 06:15:48.650 ,5,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 06:15:53.450 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 06:15:58.250 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 06:16:03.050 ,6,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-05 06:16:07.850 ,6,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 06:16:12.650 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:16:17.450 ,6,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:16:22.250 ,6,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 06:16:27.050 ,6,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-05 06:16:31.850 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:16:36.650 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:16:41.450 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:16:46.250 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 06:16:51.050 ,7,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:16:55.850 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:17:00.650 ,7,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:17:05.450 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 06:17:10.250 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 06:17:15.050 ,7,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:17:19.850 ,7,0,2.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-05 06:17:24.650 ,7,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:17:29.450 ,7,0,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1979-07-05 06:17:34.250 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:17:39.050 ,7,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:17:43.850 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 06:17:48.650 ,7,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:17:53.450 ,7,0,2.,4.8,132.,4.8,1.,4.8,0.,4.8
1979-07-05 06:17:58.250 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:18:03.050 ,7,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-05 06:18:07.850 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:18:12.650 ,7,0,4.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:18:17.450 ,7,0,3.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 06:18:22.250 ,7,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:18:27.050 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 06:18:31.850 ,6,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 06:18:36.650 ,6,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:18:41.450 ,6,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 06:18:46.250 ,6,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:18:51.050 ,6,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 06:18:55.850 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:19:00.650 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:19:05.450 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:19:10.250 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 06:19:15.050 ,5,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-05 06:19:19.850 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:19:24.650 ,5,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 06:19:29.450 ,5,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:19:34.250 ,5,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:19:39.050 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 06:19:43.850 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 06:19:48.650 ,5,0,1.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-05 06:19:53.450 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:19:58.250 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 06:20:03.050 ,4,0,2.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-05 06:20:07.850 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:20:12.650 ,4,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 06:20:17.450 ,4,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:20:22.250 ,4,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-05 06:20:27.050 ,4,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:20:31.850 ,4,0,2.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-05 06:20:36.650 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 06:20:41.450 ,4,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:20:46.250 ,4,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:20:51.050 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:20:55.850 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:21:00.650 ,3,0,4.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 06:21:05.450 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:21:10.250 ,3,0,2.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-05 06:21:15.050 ,3,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-05 06:21:19.850 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:21:24.650 ,3,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:21:29.450 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 06:21:34.250 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 06:21:39.050 ,2,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:21:43.850 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:21:48.650 ,2,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:21:53.450 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 06:21:58.250 ,2,0,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-05 06:22:03.050 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:22:07.850 ,2,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 06:22:12.650 ,2,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:22:17.450 ,2,0,1.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-05 06:22:22.250 ,2,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:22:27.050 ,1,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 06:22:31.850 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:22:36.650 ,1,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:22:41.450 ,1,0,4.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:22:46.250 ,1,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 06:22:51.050 ,1,0,4.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:22:55.850 ,1,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:23:00.650 ,1,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-05 06:23:05.450 ,1,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:23:10.250 ,1,0,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-05 06:23:15.050 ,0,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:23:19.850 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 06:23:24.650 ,0,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 06:23:29.450 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 06:23:34.250 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 06:23:39.050 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:23:43.850 ,0,0,4.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:23:48.650 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 06:23:53.450 ,0,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 06:23:58.250 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:24:03.050 ,0,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-05 06:24:07.850 ,0,0,0.,4.8,102.,4.8,0.,4.8,0.,4.8
1979-07-05 06:24:12.650 ,0,0,1.,4.8,172.,4.8,1.,4.8,0.,4.8
1979-07-05 06:24:17.450 ,0,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:24:22.250 ,0,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:24:27.050 ,0,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:24:31.850 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:24:36.650 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:24:41.450 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 06:24:46.250 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 06:24:51.050 ,1,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-05 06:24:55.850 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:25:00.650 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:25:05.450 ,1,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:25:10.250 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:25:15.050 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:25:19.850 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 06:25:24.650 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:25:29.450 ,1,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 06:25:34.250 ,1,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 06:25:39.050 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 06:25:43.850 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:25:48.650 ,2,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:25:53.450 ,2,0,1.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-05 06:25:58.250 ,2,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 06:26:03.050 ,2,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:26:07.850 ,2,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 06:26:12.650 ,2,0,1.,4.8,100.,4.8,0.,4.8,0.,4.8
1979-07-05 06:26:17.450 ,2,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:26:22.250 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 06:26:27.050 ,3,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:26:31.850 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:26:36.650 ,3,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:26:41.450 ,3,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:26:46.250 ,3,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:26:51.050 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 06:26:55.850 ,3,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:27:00.650 ,3,0,2.,4.8,124.,4.8,0.,4.8,1.,4.8
1979-07-05 06:27:05.450 ,3,0,1.,4.8,136.,4.8,1.,4.8,0.,4.8
1979-07-05 06:27:10.250 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 06:27:15.050 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 06:27:19.850 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:27:24.650 ,4,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:27:29.450 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 06:27:34.250 ,4,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:27:39.050 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:27:43.850 ,4,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:27:48.650 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:27:53.450 ,4,0,1.,4.8,140.,4.8,0.,4.8,1.,4.8
1979-07-05 06:27:58.250 ,4,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 06:28:03.050 ,5,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-05 06:28:07.850 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:28:12.650 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:28:17.450 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:28:22.250 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:28:27.050 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:28:31.850 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:28:36.650 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 06:28:41.450 ,5,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:28:46.250 ,5,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-05 06:28:51.050 ,6,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:28:55.850 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:29:00.650 ,6,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 06:29:05.450 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:29:10.250 ,6,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:29:15.050 ,6,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:29:19.850 ,6,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 06:29:24.650 ,6,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 06:29:29.450 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:29:34.250 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:29:39.050 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:29:43.850 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:29:48.650 ,7,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:29:53.450 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:29:58.250 ,7,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:30:03.050 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:30:07.850 ,7,0,2.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 06:30:12.650 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:30:17.450 ,7,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-05 06:30:22.250 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:30:27.050 ,7,0,1.,4.8,136.,4.8,0.,4.8,1.,4.8
1979-07-05 06:30:31.850 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:30:36.650 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 06:30:41.450 ,7,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 06:30:46.250 ,7,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:30:51.050 ,7,0,2.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 06:30:55.850 ,7,0,2.,4.8,108.,4.8,0.,4.8,0.,4.8
1979-07-05 06:31:00.650 ,7,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:31:05.450 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 06:31:10.250 ,7,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 06:31:15.050 ,6,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:31:19.850 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:31:24.650 ,6,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 06:31:29.450 ,6,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:31:34.250 ,6,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 06:31:39.050 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 06:31:43.850 ,6,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 06:31:48.650 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 06:31:53.450 ,6,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 06:31:58.250 ,6,0,1.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-05 06:32:03.050 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 06:32:07.850 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 06:32:12.650 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 06:32:17.450 ,5,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8