START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-08-04 23:06:23.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:06:35.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:06:47.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:06:59.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:07:59.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:08:11.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:08:23.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:08:35.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:08:47.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:08:59.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:09:11.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:09:23.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:09:35.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:09:47.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:09:59.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:10:11.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:10:23.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:10:35.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:10:47.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:10:59.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:11:11.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:11:23.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:11:35.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:11:47.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:11:59.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:12:11.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:12:23.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:12:35.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:12:47.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:12:59.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:13:11.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:13:23.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:13:35.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:13:47.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:13:59.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:14:11.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:14:23.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:14:35.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:14:47.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:14:59.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:15:11.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:15:23.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:15:35.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:15:47.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-04 23:15:59.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:16:11.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:16:23.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:16:35.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:16:47.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:16:59.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:17:11.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:17:23.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:17:35.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:17:47.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:17:59.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:18:11.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:18:23.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:18:35.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:18:47.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:18:59.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:19:11.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:19:23.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:19:35.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:19:47.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:19:59.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:20:11.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:20:23.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:20:35.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-04 23:20:47.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:20:59.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:21:11.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:21:23.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:21:35.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:21:47.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:21:59.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:22:11.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:22:23.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:22:35.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:22:47.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:22:59.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:23:11.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:23:23.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:23:35.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:23:47.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:23:59.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:24:11.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:24:23.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:24:35.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:24:47.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:24:59.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:25:11.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:25:23.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:25:35.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:25:47.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:25:59.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:26:11.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:26:23.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:26:35.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:26:47.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:26:59.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:27:11.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:27:23.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:27:35.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:27:47.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:27:59.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:28:11.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:28:23.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:28:35.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:28:47.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:28:59.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:29:11.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:29:23.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:29:35.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:29:47.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:29:59.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:30:11.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:30:23.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:30:35.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:30:47.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:30:59.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:31:11.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:31:23.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:31:35.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:31:47.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:31:59.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:32:11.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:32:23.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:32:35.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:32:47.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:32:59.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:33:11.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:33:23.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:33:35.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:33:47.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:33:59.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:34:11.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:34:23.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:34:35.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:34:47.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:34:59.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:35:11.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:35:23.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:35:35.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:35:47.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:35:59.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:36:11.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:36:23.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:36:35.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:36:47.330 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:36:59.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:37:11.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:37:23.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:37:35.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:37:47.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:37:59.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-04 23:38:11.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:38:23.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:38:35.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:38:47.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:38:59.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:39:11.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:39:23.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:39:35.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:39:47.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:39:59.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:40:11.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:40:23.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:40:35.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:40:47.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:40:59.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:41:11.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:41:23.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:41:35.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:41:47.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:41:59.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:42:11.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:42:23.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:42:35.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:42:47.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:42:59.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:43:11.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:43:23.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:43:35.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:43:47.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:43:59.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:44:11.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:44:23.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:44:35.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:44:47.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:44:59.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:45:11.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:45:23.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:45:35.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:45:47.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:45:59.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:46:11.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:46:23.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:46:35.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:46:47.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:46:59.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:47:11.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:47:23.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:47:35.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:47:47.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:47:59.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:48:11.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:48:23.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:48:35.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:48:47.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:48:59.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:49:11.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:49:23.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:49:35.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:49:47.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:49:59.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:50:11.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:50:23.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:50:35.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:50:47.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:50:59.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:51:11.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:51:23.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:51:35.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:51:47.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:51:59.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:52:11.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:52:23.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:52:35.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:52:47.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:52:59.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:53:11.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:53:23.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:53:35.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:53:47.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:53:59.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:54:11.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:54:23.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:54:35.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:54:47.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:54:59.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:55:11.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:55:23.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:55:35.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:55:47.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:55:59.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:56:11.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:56:23.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:56:35.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:56:47.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:56:59.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:57:11.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:57:23.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:57:35.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:57:47.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:57:59.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:58:11.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:58:23.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:58:35.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:58:47.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:58:59.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:59:11.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:59:23.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:59:35.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:59:47.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:59:59.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 00:00:11.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
