START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-12 21:00:25.860 ,0,0,,0,108.,4.8,12.,4.8,,0,0.,4.8,32.,4.8
1979-07-12 21:00:30.660 ,0,0,,0,96.,4.8,12.,4.8,,0,0.,4.8,53.,4.8
1979-07-12 21:00:35.460 ,0,0,,0,98.,4.8,7.,4.8,,0,0.,4.8,41.,4.8
1979-07-12 21:00:40.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-07-12 21:00:45.060 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,46.,4.8
1979-07-12 21:00:49.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-12 21:00:54.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-07-12 21:00:59.460 ,0,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-12 21:01:04.260 ,0,0,,0,88.,4.8,15.,4.8,,0,0.,4.8,38.,4.8
1979-07-12 21:01:09.060 ,0,0,,0,100.,4.8,10.,4.8,,0,0.,4.8,41.,4.8
1979-07-12 21:01:13.860 ,0,0,,0,112.,4.8,19.,4.8,,0,0.,4.8,39.,4.8
1979-07-12 21:01:18.660 ,0,0,,0,82.,4.8,7.,4.8,,0,0.,4.8,27.,4.8
1979-07-12 21:01:23.460 ,0,0,,0,68.,4.8,11.,4.8,,0,0.,4.8,42.,4.8
1979-07-12 21:01:28.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-12 21:01:33.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-07-12 21:01:37.860 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-12 21:01:42.660 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,49.,4.8
1979-07-12 21:01:47.460 ,1,0,,0,19.,4.8,2.,4.8,,0,0.,4.8,43.,4.8
1979-07-12 21:01:52.260 ,1,0,,0,132.,4.8,16.,4.8,,0,0.,4.8,45.,4.8
1979-07-12 21:01:57.060 ,1,0,,0,118.,4.8,12.,4.8,,0,0.,4.8,44.,4.8
1979-07-12 21:02:01.860 ,1,0,,0,120.,4.8,14.,4.8,,0,0.,4.8,46.,4.8
1979-07-12 21:02:06.660 ,1,0,,0,114.,4.8,11.,4.8,,0,0.,4.8,47.,4.8
1979-07-12 21:02:11.460 ,1,0,,0,106.,4.8,12.,4.8,,0,0.,4.8,51.,4.8
1979-07-12 21:02:16.260 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-12 21:02:21.060 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,58.,4.8
1979-07-12 21:02:25.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,51.,4.8
1979-07-12 21:02:30.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-07-12 21:02:35.460 ,2,0,,0,26.,4.8,3.,4.8,,0,0.,4.8,58.,4.8
1979-07-12 21:02:40.260 ,2,0,,0,156.,4.8,14.,4.8,,0,0.,4.8,74.,4.8
1979-07-12 21:02:45.060 ,2,0,,0,156.,4.8,10.,4.8,,0,0.,4.8,78.,4.8
1979-07-12 21:02:49.860 ,2,0,,0,172.,4.8,17.,4.8,,0,0.,4.8,80.,4.8
1979-07-12 21:02:54.660 ,2,0,,0,152.,4.8,17.,4.8,,0,0.,4.8,76.,4.8
1979-07-12 21:02:59.460 ,2,0,,0,132.,4.8,13.,4.8,,0,0.,4.8,68.,4.8
1979-07-12 21:03:04.260 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-07-12 21:03:09.060 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,68.,4.8
1979-07-12 21:03:13.860 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-07-12 21:03:18.660 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-12 21:03:23.460 ,3,0,,0,30.,4.8,1.,4.8,,0,0.,4.8,108.,4.8
1979-07-12 21:03:28.260 ,3,0,,0,200.,4.8,24.,4.8,,0,0.,4.8,104.,4.8
1979-07-12 21:03:33.060 ,3,0,,0,168.,4.8,11.,4.8,,0,0.,4.8,108.,4.8
1979-07-12 21:03:37.860 ,3,0,,0,180.,4.8,20.,4.8,,0,0.,4.8,98.,4.8
1979-07-12 21:03:42.660 ,3,0,,0,200.,4.8,20.,4.8,,0,0.,4.8,98.,4.8
1979-07-12 21:03:47.460 ,3,0,,0,156.,4.8,21.,4.8,,0,0.,4.8,80.,4.8
1979-07-12 21:03:52.260 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-07-12 21:03:57.060 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,90.,4.8
1979-07-12 21:04:01.860 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,90.,4.8
1979-07-12 21:04:06.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,110.,4.8
1979-07-12 21:04:11.460 ,4,0,,0,57.,4.8,3.,4.8,,0,0.,4.8,144.,4.8
1979-07-12 21:04:16.260 ,4,0,,0,248.,4.8,32.,4.8,,0,0.,4.8,132.,4.8
1979-07-12 21:04:21.060 ,4,0,,0,256.,4.8,29.,4.8,,0,0.,4.8,132.,4.8
1979-07-12 21:04:25.860 ,4,0,,0,224.,4.8,30.,4.8,,0,0.,4.8,132.,4.8
1979-07-12 21:04:30.660 ,4,0,,0,248.,4.8,34.,4.8,,0,0.,4.8,118.,4.8
1979-07-12 21:04:35.460 ,4,0,,0,204.,4.8,23.,4.8,,0,0.,4.8,132.,4.8
1979-07-12 21:04:40.260 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,132.,4.8
1979-07-12 21:04:45.060 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,124.,4.8
1979-07-12 21:04:49.860 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,106.,4.8
1979-07-12 21:04:54.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,132.,4.8
1979-07-12 21:04:59.460 ,5,0,,0,42.,4.8,7.,4.8,,0,0.,4.8,160.,4.8
1979-07-12 21:05:04.260 ,5,0,,0,256.,4.8,28.,4.8,,0,0.,4.8,156.,4.8
1979-07-12 21:05:09.060 ,5,0,,0,304.,4.8,36.,4.8,,0,0.,4.8,164.,4.8
1979-07-12 21:05:13.860 ,5,0,,0,280.,4.8,28.,4.8,,0,0.,4.8,132.,4.8
1979-07-12 21:05:18.660 ,5,0,,0,240.,4.8,35.,4.8,,0,0.,4.8,124.,4.8
1979-07-12 21:05:23.460 ,5,0,,0,220.,4.8,23.,4.8,,0,0.,4.8,160.,4.8
1979-07-12 21:05:28.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-07-12 21:05:33.060 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-07-12 21:05:37.860 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,148.,4.8
1979-07-12 21:05:42.660 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,118.,4.8
1979-07-12 21:05:47.460 ,6,0,,0,33.,4.8,1.,4.8,,0,0.,4.8,90.,4.8
1979-07-12 21:05:52.260 ,6,0,,0,188.,4.8,20.,4.8,,0,0.,4.8,90.,4.8
1979-07-12 21:05:57.060 ,6,0,,0,212.,4.8,20.,4.8,,0,0.,4.8,92.,4.8
1979-07-12 21:06:01.860 ,6,0,,0,176.,4.8,18.,4.8,,0,0.,4.8,90.,4.8
1979-07-12 21:06:06.660 ,6,0,,0,204.,4.8,26.,4.8,,0,0.,4.8,82.,4.8
1979-07-12 21:06:11.460 ,6,0,,0,160.,4.8,18.,4.8,,0,0.,4.8,98.,4.8
1979-07-12 21:06:16.260 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-07-12 21:06:21.060 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,90.,4.8
1979-07-12 21:06:25.860 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,68.,4.8
1979-07-12 21:06:30.660 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,76.,4.8
1979-07-12 21:06:35.460 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 21:06:40.260 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 21:06:45.060 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 21:06:49.860 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 21:06:54.660 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 21:06:59.460 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 21:07:04.260 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 21:07:09.060 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 21:07:13.860 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,57.,4.8
1979-07-12 21:07:18.660 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,112.,4.8
1979-07-12 21:07:23.460 ,3,1,,0,38.,4.8,8.,4.8,,0,0.,4.8,110.,4.8
1979-07-12 21:07:28.260 ,3,1,,0,216.,4.8,26.,4.8,,0,0.,4.8,110.,4.8
1979-07-12 21:07:33.060 ,3,1,,0,168.,4.8,23.,4.8,,0,0.,4.8,86.,4.8
1979-07-12 21:07:37.860 ,0,1,,0,144.,4.8,11.,4.8,,0,0.,4.8,57.,4.8
1979-07-12 21:07:42.660 ,0,1,,0,124.,4.8,11.,4.8,,0,0.,4.8,49.,4.8
1979-07-12 21:07:47.460 ,0,1,,0,70.,4.8,11.,4.8,,0,0.,4.8,32.,4.8
1979-07-12 21:07:52.260 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-12 21:07:57.060 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-12 21:08:01.860 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-12 21:08:06.660 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-12 21:08:11.460 ,4,1,,0,26.,4.8,3.,4.8,,0,0.,4.8,74.,4.8
1979-07-12 21:08:16.260 ,4,1,,0,120.,4.8,17.,4.8,,0,0.,4.8,76.,4.8
1979-07-12 21:08:21.060 ,4,1,,0,180.,4.8,25.,4.8,,0,0.,4.8,96.,4.8
1979-07-12 21:08:25.860 ,7,1,,0,188.,4.8,21.,4.8,,0,0.,4.8,114.,4.8
1979-07-12 21:08:30.660 ,7,1,,0,192.,4.8,29.,4.8,,0,0.,4.8,84.,4.8
1979-07-12 21:08:35.460 ,7,1,,0,124.,4.8,11.,4.8,,0,0.,4.8,66.,4.8
1979-07-12 21:08:40.260 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 21:08:45.060 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 21:08:49.860 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-12 21:08:54.660 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,78.,4.8
1979-07-12 21:08:59.460 ,3,1,,0,32.,4.8,7.,4.8,,0,0.,4.8,96.,4.8
1979-07-12 21:09:04.260 ,3,1,,0,148.,4.8,11.,4.8,,0,0.,4.8,58.,4.8
1979-07-12 21:09:09.060 ,3,1,,0,112.,4.8,10.,4.8,,0,0.,4.8,48.,4.8
1979-07-12 21:09:13.860 ,0,1,,0,112.,4.8,8.,4.8,,0,0.,4.8,62.,4.8
1979-07-12 21:09:18.660 ,0,1,,0,94.,4.8,13.,4.8,,0,0.,4.8,52.,4.8
1979-07-12 21:09:23.460 ,0,1,,0,54.,4.8,6.,4.8,,0,0.,4.8,30.,4.8
1979-07-12 21:09:28.260 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-12 21:09:33.060 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-12 21:10:25.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-12 21:10:30.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,61.,4.8
1979-07-12 21:10:35.460 ,0,0,,0,22.,4.8,2.,4.8,,0,0.,4.8,68.,4.8
1979-07-12 21:10:40.260 ,0,0,,0,176.,4.8,20.,4.8,,0,0.,4.8,80.,4.8
1979-07-12 21:10:45.060 ,0,0,,0,168.,4.8,27.,4.8,,0,0.,4.8,94.,4.8
1979-07-12 21:10:49.860 ,0,1,,0,164.,4.8,18.,4.8,,0,0.,4.8,64.,4.8
1979-07-12 21:10:54.660 ,0,1,,0,136.,4.8,17.,4.8,,0,0.,4.8,61.,4.8
1979-07-12 21:10:59.460 ,0,1,,0,92.,4.8,12.,4.8,,0,0.,4.8,41.,4.8
1979-07-12 21:11:04.260 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-12 21:11:09.060 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-12 21:11:13.860 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-07-12 21:11:18.660 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,55.,4.8
1979-07-12 21:11:23.460 ,4,1,,0,30.,4.8,4.,4.8,,0,0.,4.8,74.,4.8
1979-07-12 21:11:28.260 ,4,1,,0,200.,4.8,27.,4.8,,0,0.,4.8,86.,4.8
1979-07-12 21:11:33.060 ,4,1,,0,196.,4.8,18.,4.8,,0,0.,4.8,96.,4.8
1979-07-12 21:11:37.860 ,7,1,,0,172.,4.8,22.,4.8,,0,0.,4.8,102.,4.8
1979-07-12 21:11:42.660 ,7,1,,0,152.,4.8,20.,4.8,,0,0.,4.8,57.,4.8
1979-07-12 21:11:47.460 ,7,1,,0,88.,4.8,16.,4.8,,0,0.,4.8,47.,4.8
1979-07-12 21:11:52.260 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 21:11:57.060 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 21:12:01.860 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-12 21:12:06.660 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,62.,4.8
1979-07-12 21:12:11.460 ,3,1,,0,35.,4.8,2.,4.8,,0,0.,4.8,104.,4.8
1979-07-12 21:12:16.260 ,3,1,,0,232.,4.8,27.,4.8,,0,0.,4.8,110.,4.8
1979-07-12 21:12:21.060 ,3,1,,0,188.,4.8,22.,4.8,,0,0.,4.8,90.,4.8
1979-07-12 21:12:25.860 ,0,1,,0,192.,4.8,24.,4.8,,0,0.,4.8,92.,4.8
1979-07-12 21:12:30.660 ,0,1,,0,160.,4.8,24.,4.8,,0,0.,4.8,72.,4.8
1979-07-12 21:12:35.460 ,0,1,,0,92.,4.8,15.,4.8,,0,0.,4.8,61.,4.8
1979-07-12 21:12:40.260 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-12 21:12:45.060 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-07-12 21:12:49.860 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-07-12 21:12:54.660 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,53.,4.8
1979-07-12 21:12:59.460 ,4,1,,0,38.,4.8,5.,4.8,,0,0.,4.8,86.,4.8
1979-07-12 21:13:04.260 ,4,1,,0,180.,4.8,15.,4.8,,0,0.,4.8,104.,4.8
1979-07-12 21:13:09.060 ,4,1,,0,212.,4.8,25.,4.8,,0,0.,4.8,108.,4.8
1979-07-12 21:13:13.860 ,7,1,,0,212.,4.8,25.,4.8,,0,0.,4.8,116.,4.8
1979-07-12 21:13:18.660 ,7,1,,0,196.,4.8,24.,4.8,,0,0.,4.8,108.,4.8
1979-07-12 21:13:23.460 ,7,1,,0,156.,4.8,15.,4.8,,0,0.,4.8,72.,4.8
1979-07-12 21:13:28.260 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-12 21:13:33.060 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 21:13:37.860 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,51.,4.8
1979-07-12 21:13:42.660 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-07-12 21:13:47.460 ,3,1,,0,42.,4.8,4.,4.8,,0,0.,4.8,128.,4.8
1979-07-12 21:13:52.260 ,3,1,,0,240.,4.8,22.,4.8,,0,0.,4.8,140.,4.8
1979-07-12 21:13:57.060 ,3,1,,0,216.,4.8,20.,4.8,,0,0.,4.8,82.,4.8
1979-07-12 21:14:01.860 ,0,1,,0,168.,4.8,12.,4.8,,0,0.,4.8,68.,4.8
1979-07-12 21:14:06.660 ,0,1,,0,148.,4.8,15.,4.8,,0,0.,4.8,60.,4.8
1979-07-12 21:14:11.460 ,0,1,,0,108.,4.8,8.,4.8,,0,0.,4.8,50.,4.8
1979-07-12 21:14:16.260 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-12 21:14:21.060 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-07-12 21:14:25.860 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,48.,4.8
1979-07-12 21:14:30.660 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-12 21:14:35.460 ,4,1,,0,28.,4.8,1.,4.8,,0,0.,4.8,64.,4.8
1979-07-12 21:14:40.260 ,4,1,,0,188.,4.8,12.,4.8,,0,0.,4.8,96.,4.8
1979-07-12 21:14:45.060 ,4,1,,0,244.,4.8,33.,4.8,,0,0.,4.8,118.,4.8
1979-07-12 21:14:49.860 ,7,1,,0,256.,4.8,29.,4.8,,0,0.,4.8,120.,4.8
1979-07-12 21:14:54.660 ,7,1,,0,272.,4.8,37.,4.8,,0,0.,4.8,128.,4.8
1979-07-12 21:14:59.460 ,7,1,,0,196.,4.8,25.,4.8,,0,0.,4.8,110.,4.8
1979-07-12 21:15:04.260 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 21:15:09.060 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 21:15:13.860 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,63.,4.8
1979-07-12 21:15:18.660 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,124.,4.8
1979-07-12 21:15:23.460 ,3,1,,0,49.,4.8,5.,4.8,,0,0.,4.8,110.,4.8
1979-07-12 21:15:28.260 ,3,1,,0,256.,4.8,25.,4.8,,0,0.,4.8,110.,4.8
1979-07-12 21:15:33.060 ,3,1,,0,216.,4.8,24.,4.8,,0,0.,4.8,86.,4.8
1979-07-12 21:15:37.860 ,0,1,,0,156.,4.8,20.,4.8,,0,0.,4.8,63.,4.8
1979-07-12 21:15:42.660 ,0,1,,0,114.,4.8,11.,4.8,,0,0.,4.8,61.,4.8
1979-07-12 21:15:47.460 ,0,1,,0,98.,4.8,5.,4.8,,0,0.,4.8,40.,4.8
1979-07-12 21:15:52.260 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-12 21:15:57.060 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-12 21:16:01.860 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,44.,4.8
1979-07-12 21:16:06.660 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-12 21:16:11.460 ,4,1,,0,28.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-07-12 21:16:16.260 ,4,1,,0,188.,4.8,22.,4.8,,0,0.,4.8,80.,4.8
1979-07-12 21:16:21.060 ,4,1,,0,264.,4.8,38.,4.8,,0,0.,4.8,122.,4.8
1979-07-12 21:16:25.860 ,7,1,,0,264.,4.8,23.,4.8,,0,0.,4.8,140.,4.8
1979-07-12 21:16:30.660 ,7,1,,0,248.,4.8,28.,4.8,,0,0.,4.8,112.,4.8
1979-07-12 21:16:35.460 ,7,1,,0,208.,4.8,25.,4.8,,0,0.,4.8,108.,4.8
1979-07-12 21:16:40.260 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 21:16:45.060 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 21:16:49.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-07-12 21:16:54.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,100.,4.8
1979-07-12 21:16:59.460 ,0,0,,0,35.,4.8,3.,4.8,,0,0.,4.8,144.,4.8
1979-07-12 21:17:04.260 ,0,0,,0,224.,4.8,23.,4.8,,0,0.,4.8,90.,4.8
1979-07-12 21:17:09.060 ,0,0,,0,168.,4.8,14.,4.8,,0,0.,4.8,66.,4.8
1979-07-12 21:17:13.860 ,0,0,,0,136.,4.8,13.,4.8,,0,0.,4.8,80.,4.8
1979-07-12 21:17:18.660 ,0,0,,0,152.,4.8,21.,4.8,,0,0.,4.8,68.,4.8
1979-07-12 21:17:23.460 ,0,0,,0,82.,4.8,12.,4.8,,0,0.,4.8,40.,4.8
1979-07-12 21:17:28.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-12 21:17:33.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-12 21:17:37.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-07-12 21:17:42.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,55.,4.8
1979-07-12 21:17:47.460 ,0,0,,0,24.,4.8,4.,4.8,,0,0.,4.8,66.,4.8
1979-07-12 21:17:52.260 ,0,0,,0,144.,4.8,10.,4.8,,0,0.,4.8,66.,4.8
1979-07-12 21:17:57.060 ,0,0,,0,188.,4.8,17.,4.8,,0,0.,4.8,84.,4.8
1979-07-12 21:18:01.860 ,0,0,,0,220.,4.8,20.,4.8,,0,0.,4.8,122.,4.8
1979-07-12 21:18:06.660 ,0,0,,0,252.,4.8,34.,4.8,,0,0.,4.8,114.,4.8
1979-07-12 21:18:11.460 ,0,0,,0,176.,4.8,21.,4.8,,0,0.,4.8,84.,4.8
1979-07-12 21:18:16.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 21:18:21.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 21:18:25.860 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,63.,4.8
1979-07-12 21:18:30.660 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,96.,4.8
1979-07-12 21:18:35.460 ,5,0,,0,53.,4.8,4.,4.8,,0,0.,4.8,116.,4.8
1979-07-12 21:18:40.260 ,5,0,,0,256.,4.8,35.,4.8,,0,0.,4.8,122.,4.8
1979-07-12 21:18:45.060 ,5,0,,0,232.,4.8,25.,4.8,,0,0.,4.8,116.,4.8
1979-07-12 21:18:49.860 ,5,0,,0,244.,4.8,20.,4.8,,0,0.,4.8,116.,4.8
1979-07-12 21:18:54.660 ,5,0,,0,244.,4.8,33.,4.8,,0,0.,4.8,132.,4.8
1979-07-12 21:18:59.460 ,5,0,,0,212.,4.8,22.,4.8,,0,0.,4.8,128.,4.8
1979-07-12 21:19:04.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,114.,4.8
1979-07-12 21:19:09.060 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,114.,4.8
1979-07-12 21:19:13.860 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,110.,4.8
1979-07-12 21:19:18.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,126.,4.8
1979-07-12 21:19:23.460 ,4,0,,0,35.,4.8,5.,4.8,,0,0.,4.8,98.,4.8
1979-07-12 21:19:28.260 ,4,0,,0,220.,4.8,14.,4.8,,0,0.,4.8,106.,4.8
1979-07-12 21:19:33.060 ,4,0,,0,200.,4.8,22.,4.8,,0,0.,4.8,86.,4.8
1979-07-12 21:19:37.860 ,4,0,,0,240.,4.8,14.,4.8,,0,0.,4.8,86.,4.8
1979-07-12 21:19:42.660 ,4,0,,0,228.,4.8,22.,4.8,,0,0.,4.8,104.,4.8
1979-07-12 21:19:47.460 ,4,0,,0,228.,4.8,23.,4.8,,0,0.,4.8,114.,4.8
1979-07-12 21:19:52.260 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,124.,4.8
1979-07-12 21:19:57.060 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,118.,4.8
1979-07-12 21:20:01.860 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,116.,4.8
1979-07-12 21:20:06.660 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,108.,4.8
1979-07-12 21:20:11.460 ,3,0,,0,44.,4.8,3.,4.8,,0,0.,4.8,108.,4.8
1979-07-12 21:20:16.260 ,3,0,,0,220.,4.8,25.,4.8,,0,0.,4.8,132.,4.8
1979-07-12 21:20:21.060 ,3,0,,0,208.,4.8,17.,4.8,,0,0.,4.8,104.,4.8
1979-07-12 21:20:25.860 ,3,0,,0,200.,4.8,15.,4.8,,0,0.,4.8,102.,4.8
1979-07-12 21:20:30.660 ,3,0,,0,208.,4.8,21.,4.8,,0,0.,4.8,88.,4.8
1979-07-12 21:20:35.460 ,3,0,,0,164.,4.8,13.,4.8,,0,0.,4.8,98.,4.8
1979-07-12 21:20:40.260 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,108.,4.8
1979-07-12 21:20:45.060 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,118.,4.8
1979-07-12 21:20:49.860 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,92.,4.8
1979-07-12 21:20:54.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-07-12 21:20:59.460 ,2,0,,0,28.,4.8,5.,4.8,,0,0.,4.8,68.,4.8
1979-07-12 21:21:04.260 ,2,0,,0,148.,4.8,21.,4.8,,0,0.,4.8,72.,4.8
1979-07-12 21:21:09.060 ,2,0,,0,160.,4.8,16.,4.8,,0,0.,4.8,64.,4.8
1979-07-12 21:21:13.860 ,2,0,,0,152.,4.8,10.,4.8,,0,0.,4.8,74.,4.8
1979-07-12 21:21:18.660 ,2,0,,0,148.,4.8,24.,4.8,,0,0.,4.8,78.,4.8
1979-07-12 21:21:23.460 ,2,0,,0,124.,4.8,18.,4.8,,0,0.,4.8,76.,4.8
1979-07-12 21:21:28.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,57.,4.8
1979-07-12 21:21:33.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-12 21:21:37.860 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,60.,4.8
1979-07-12 21:21:42.660 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,59.,4.8
1979-07-12 21:21:47.460 ,1,0,,0,22.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-12 21:21:52.260 ,1,0,,0,122.,4.8,12.,4.8,,0,0.,4.8,48.,4.8
1979-07-12 21:21:57.060 ,1,0,,0,114.,4.8,11.,4.8,,0,0.,4.8,37.,4.8
1979-07-12 21:22:01.860 ,1,0,,0,104.,4.8,10.,4.8,,0,0.,4.8,47.,4.8
1979-07-12 21:22:06.660 ,1,0,,0,110.,4.8,17.,4.8,,0,0.,4.8,34.,4.8
1979-07-12 21:22:11.460 ,1,0,,0,102.,4.8,5.,4.8,,0,0.,4.8,54.,4.8
1979-07-12 21:22:16.260 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-07-12 21:22:21.060 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-12 21:22:25.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-12 21:22:30.660 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-12 21:22:35.460 ,0,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,20.,4.8
1979-07-12 21:22:40.260 ,0,0,,0,50.,4.8,7.,4.8,,0,0.,4.8,20.,4.8
1979-07-12 21:22:45.060 ,0,0,,0,72.,4.8,8.,4.8,,0,0.,4.8,24.,4.8
1979-07-12 21:22:49.860 ,0,0,,0,84.,4.8,8.,4.8,,0,0.,4.8,14.,4.8
1979-07-12 21:22:54.660 ,0,0,,0,64.,4.8,4.,4.8,,0,0.,4.8,23.,4.8
1979-07-12 21:22:59.460 ,0,0,,0,53.,4.8,7.,4.8,,0,0.,4.8,18.,4.8
1979-07-12 21:23:04.260 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-12 21:23:09.060 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-12 21:23:13.860 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-12 21:23:18.660 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-12 21:23:23.460 ,0,0,,0,24.,4.8,3.,4.8,,0,0.,4.8,19.,4.8
1979-07-12 21:23:28.260 ,0,0,,0,63.,4.8,5.,4.8,,0,0.,4.8,20.,4.8
1979-07-12 21:23:33.060 ,0,0,,0,59.,4.8,5.,4.8,,0,0.,4.8,18.,4.8
1979-07-12 21:23:37.860 ,0,0,,0,49.,4.8,4.,4.8,,0,0.,4.8,21.,4.8
1979-07-12 21:23:42.660 ,0,0,,0,57.,4.8,9.,4.8,,0,0.,4.8,29.,4.8
1979-07-12 21:23:47.460 ,0,0,,0,56.,4.8,6.,4.8,,0,0.,4.8,14.,4.8
1979-07-12 21:23:52.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-12 21:23:57.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-12 21:24:01.860 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-12 21:24:06.660 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-12 21:24:11.460 ,1,0,,0,23.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-12 21:24:16.260 ,1,0,,0,94.,4.8,10.,4.8,,0,0.,4.8,33.,4.8
1979-07-12 21:24:21.060 ,1,0,,0,118.,4.8,10.,4.8,,0,0.,4.8,46.,4.8
1979-07-12 21:24:25.860 ,1,0,,0,100.,4.8,9.,4.8,,0,0.,4.8,37.,4.8
1979-07-12 21:24:30.660 ,1,0,,0,104.,4.8,14.,4.8,,0,0.,4.8,43.,4.8
1979-07-12 21:24:35.460 ,1,0,,0,94.,4.8,7.,4.8,,0,0.,4.8,42.,4.8
1979-07-12 21:24:40.260 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-12 21:24:45.060 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-07-12 21:24:49.860 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,54.,4.8
1979-07-12 21:24:54.660 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,54.,4.8
1979-07-12 21:24:59.460 ,2,0,,0,34.,4.8,3.,4.8,,0,0.,4.8,78.,4.8
1979-07-12 21:25:04.260 ,2,0,,0,192.,4.8,32.,4.8,,0,0.,4.8,104.,4.8
1979-07-12 21:25:09.060 ,2,0,,0,164.,4.8,25.,4.8,,0,0.,4.8,80.,4.8
1979-07-12 21:25:13.860 ,2,0,,0,180.,4.8,26.,4.8,,0,0.,4.8,92.,4.8
1979-07-12 21:25:18.660 ,2,0,,0,172.,4.8,26.,4.8,,0,0.,4.8,86.,4.8
1979-07-12 21:25:23.460 ,2,0,,0,160.,4.8,24.,4.8,,0,0.,4.8,72.,4.8
1979-07-12 21:25:28.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,84.,4.8
1979-07-12 21:25:33.060 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,88.,4.8
1979-07-12 21:25:37.860 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,100.,4.8
1979-07-12 21:25:42.660 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,74.,4.8
1979-07-12 21:25:47.460 ,3,0,,0,53.,4.8,9.,4.8,,0,0.,4.8,128.,4.8
1979-07-12 21:25:52.260 ,3,0,,0,304.,4.8,44.,4.8,,0,0.,4.8,152.,4.8
1979-07-12 21:25:57.060 ,3,0,,0,232.,4.8,35.,4.8,,0,0.,4.8,136.,4.8
1979-07-12 21:26:01.860 ,3,0,,0,256.,4.8,39.,4.8,,0,0.,4.8,140.,4.8
1979-07-12 21:26:06.660 ,3,0,,0,288.,4.8,41.,4.8,,0,0.,4.8,140.,4.8
1979-07-12 21:26:11.460 ,3,0,,0,220.,4.8,30.,4.8,,0,0.,4.8,140.,4.8
1979-07-12 21:26:16.260 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-07-12 21:26:21.060 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,160.,4.8
1979-07-12 21:26:25.860 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-07-12 21:26:30.660 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,160.,4.8
1979-07-12 21:26:35.460 ,4,0,,0,47.,4.8,6.,4.8,,0,0.,4.8,144.,4.8
1979-07-12 21:26:40.260 ,4,0,,0,336.,4.8,38.,4.8,,0,0.,4.8,152.,4.8
1979-07-12 21:26:45.060 ,4,0,,0,368.,4.8,37.,4.8,,0,0.,4.8,184.,4.8
1979-07-12 21:26:49.860 ,4,0,,0,352.,4.8,41.,4.8,,0,0.,4.8,188.,4.8
1979-07-12 21:26:54.660 ,4,0,,0,368.,4.8,40.,4.8,,0,0.,4.8,176.,4.8
1979-07-12 21:26:59.460 ,4,0,,0,320.,4.8,27.,4.8,,0,0.,4.8,196.,4.8
1979-07-12 21:27:04.260 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,184.,4.8
1979-07-12 21:27:09.060 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,180.,4.8
1979-07-12 21:27:13.860 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,200.,4.8
1979-07-12 21:27:18.660 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,188.,4.8
1979-07-12 21:27:23.460 ,5,0,,0,63.,4.8,4.,4.8,,0,0.,4.8,176.,4.8
1979-07-12 21:27:28.260 ,5,0,,0,336.,4.8,45.,4.8,,0,0.,4.8,180.,4.8
1979-07-12 21:27:33.060 ,5,0,,0,408.,4.8,59.,4.8,,0,0.,4.8,168.,4.8
1979-07-12 21:27:37.860 ,5,0,,0,368.,4.8,57.,4.8,,0,0.,4.8,192.,4.8
1979-07-12 21:27:42.660 ,5,0,,0,376.,4.8,42.,4.8,,0,0.,4.8,184.,4.8
1979-07-12 21:27:47.460 ,5,0,,0,312.,4.8,44.,4.8,,0,0.,4.8,164.,4.8
1979-07-12 21:27:52.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,196.,4.8
1979-07-12 21:27:57.060 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,188.,4.8
1979-07-12 21:28:01.860 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,196.,4.8
1979-07-12 21:28:06.660 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-07-12 21:28:11.460 ,6,0,,0,47.,4.8,7.,4.8,,0,0.,4.8,118.,4.8
1979-07-12 21:28:16.260 ,6,0,,0,248.,4.8,25.,4.8,,0,0.,4.8,116.,4.8
1979-07-12 21:28:21.060 ,6,0,,0,272.,4.8,37.,4.8,,0,0.,4.8,140.,4.8
1979-07-12 21:28:25.860 ,6,0,,0,288.,4.8,35.,4.8,,0,0.,4.8,104.,4.8
1979-07-12 21:28:30.660 ,6,0,,0,288.,4.8,45.,4.8,,0,0.,4.8,120.,4.8
1979-07-12 21:28:35.460 ,6,0,,0,256.,4.8,27.,4.8,,0,0.,4.8,110.,4.8
1979-07-12 21:28:40.260 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,120.,4.8
1979-07-12 21:28:45.060 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,122.,4.8
1979-07-12 21:28:49.860 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,118.,4.8
1979-07-12 21:28:54.660 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-07-12 21:28:59.460 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 21:29:04.260 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 21:29:09.060 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 21:29:13.860 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 21:29:18.660 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 21:29:23.460 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 21:29:28.260 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 21:29:33.060 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 21:29:37.860 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 21:29:42.660 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 21:29:47.460 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8