START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-05 00:00:24.670 ,0,0,0.,4.8,180.,4.8,22.,4.8,8.,4.8
1979-07-05 00:00:29.470 ,0,0,0.,4.8,180.,4.8,24.,4.8,4.,4.8
1979-07-05 00:00:34.270 ,0,0,0.,4.8,164.,4.8,29.,4.8,10.,4.8
1979-07-05 00:00:39.070 ,0,0,0.,4.8,160.,4.8,24.,4.8,7.,4.8
1979-07-05 00:00:43.870 ,0,0,0.,4.8,168.,4.8,28.,4.8,13.,4.8
1979-07-05 00:00:48.670 ,1,0,0.,4.8,144.,4.8,18.,4.8,4.,4.8
1979-07-05 00:00:53.470 ,1,0,1.,4.8,164.,4.8,20.,4.8,13.,4.8
1979-07-05 00:00:58.270 ,1,0,0.,4.8,136.,4.8,14.,4.8,1.,4.8
1979-07-05 00:01:03.070 ,1,0,0.,4.8,140.,4.8,14.,4.8,4.,4.8
1979-07-05 00:01:07.870 ,1,0,0.,4.8,118.,4.8,15.,4.8,4.,4.8
1979-07-05 00:01:12.670 ,1,0,0.,4.8,156.,4.8,9.,4.8,5.,4.8
1979-07-05 00:01:17.470 ,1,0,0.,4.8,156.,4.8,10.,4.8,1.,4.8
1979-07-05 00:01:22.270 ,1,0,0.,4.8,160.,4.8,14.,4.8,1.,4.8
1979-07-05 00:01:27.070 ,1,0,0.,4.8,160.,4.8,28.,4.8,4.,4.8
1979-07-05 00:01:31.870 ,1,0,0.,4.8,188.,4.8,22.,4.8,5.,4.8
1979-07-05 00:01:36.670 ,2,0,0.,4.8,192.,4.8,13.,4.8,1.,4.8
1979-07-05 00:01:41.470 ,2,0,0.,4.8,168.,4.8,17.,4.8,6.,4.8
1979-07-05 00:01:46.270 ,2,0,0.,4.8,272.,4.8,26.,4.8,5.,4.8
1979-07-05 00:01:51.070 ,2,0,0.,4.8,244.,4.8,20.,4.8,8.,4.8
1979-07-05 00:01:55.870 ,2,0,0.,4.8,272.,4.8,30.,4.8,6.,4.8
1979-07-05 00:02:00.670 ,2,0,0.,4.8,264.,4.8,19.,4.8,9.,4.8
1979-07-05 00:02:05.470 ,2,0,0.,4.8,240.,4.8,31.,4.8,3.,4.8
1979-07-05 00:02:10.270 ,2,0,0.,4.8,288.,4.8,26.,4.8,5.,4.8
1979-07-05 00:02:15.070 ,2,0,0.,4.8,264.,4.8,27.,4.8,3.,4.8
1979-07-05 00:02:19.870 ,2,0,1.,4.8,280.,4.8,24.,4.8,5.,4.8
1979-07-05 00:02:24.670 ,3,0,0.,4.8,272.,4.8,26.,4.8,8.,4.8
1979-07-05 00:02:29.470 ,3,0,0.,4.8,312.,4.8,25.,4.8,6.,4.8
1979-07-05 00:02:34.270 ,3,0,0.,4.8,304.,4.8,44.,4.8,10.,4.8
1979-07-05 00:02:39.070 ,3,0,0.,4.8,312.,4.8,44.,4.8,11.,4.8
1979-07-05 00:02:43.870 ,3,0,0.,4.8,336.,4.8,43.,4.8,23.,4.8
1979-07-05 00:02:48.670 ,3,0,0.,4.8,296.,4.8,50.,4.8,17.,4.8
1979-07-05 00:02:53.470 ,3,0,0.,4.8,336.,4.8,45.,4.8,12.,4.8
1979-07-05 00:02:58.270 ,3,0,1.,4.8,336.,4.8,61.,4.8,14.,4.8
1979-07-05 00:03:03.070 ,3,0,0.,4.8,368.,4.8,56.,4.8,17.,4.8
1979-07-05 00:03:07.870 ,3,0,0.,4.8,328.,4.8,50.,4.8,10.,4.8
1979-07-05 00:03:12.670 ,4,0,0.,4.8,328.,4.8,59.,4.8,22.,4.8
1979-07-05 00:03:17.470 ,4,0,1.,4.8,344.,4.8,70.,4.8,12.,4.8
1979-07-05 00:03:22.270 ,4,0,2.,4.8,592.,4.8,100.,4.8,40.,4.8
1979-07-05 00:03:27.070 ,4,0,1.,4.8,544.,4.8,126.,4.8,31.,4.8
1979-07-05 00:03:31.870 ,4,0,4.,4.8,560.,4.8,98.,4.8,44.,4.8
1979-07-05 00:03:36.670 ,4,0,3.,4.8,560.,4.8,112.,4.8,34.,4.8
1979-07-05 00:03:41.470 ,4,0,2.,4.8,560.,4.8,108.,4.8,30.,4.8
1979-07-05 00:03:46.270 ,4,0,1.,4.8,544.,4.8,116.,4.8,42.,4.8
1979-07-05 00:03:51.070 ,4,0,0.,4.8,608.,4.8,92.,4.8,26.,4.8
1979-07-05 00:03:55.870 ,4,0,1.,4.8,608.,4.8,120.,4.8,36.,4.8
1979-07-05 00:04:00.670 ,5,0,0.,4.8,592.,4.8,124.,4.8,36.,4.8
1979-07-05 00:04:05.470 ,5,0,1.,4.8,592.,4.8,114.,4.8,28.,4.8
1979-07-05 00:04:10.270 ,5,0,0.,4.8,736.,4.8,126.,4.8,25.,4.8
1979-07-05 00:04:15.070 ,5,0,1.,4.8,720.,4.8,112.,4.8,42.,4.8
1979-07-05 00:04:19.870 ,5,0,0.,4.8,752.,4.8,118.,4.8,28.,4.8
1979-07-05 00:04:24.670 ,5,0,2.,4.8,784.,4.8,124.,4.8,23.,4.8
1979-07-05 00:04:29.470 ,5,0,1.,4.8,768.,4.8,104.,4.8,34.,4.8
1979-07-05 00:04:34.270 ,5,0,1.,4.8,800.,4.8,136.,4.8,32.,4.8
1979-07-05 00:04:39.070 ,5,0,2.,4.8,704.,4.8,116.,4.8,27.,4.8
1979-07-05 00:04:43.870 ,5,0,3.,4.8,752.,4.8,114.,4.8,30.,4.8
1979-07-05 00:04:48.670 ,6,0,1.,4.8,784.,4.8,120.,4.8,27.,4.8
1979-07-05 00:04:53.470 ,6,0,0.,4.8,736.,4.8,110.,4.8,31.,4.8
1979-07-05 00:04:58.270 ,6,0,0.,4.8,784.,4.8,118.,4.8,42.,4.8
1979-07-05 00:05:03.070 ,6,0,1.,4.8,736.,4.8,90.,4.8,39.,4.8
1979-07-05 00:05:07.870 ,6,0,1.,4.8,816.,4.8,148.,4.8,29.,4.8
1979-07-05 00:05:12.670 ,6,0,1.,4.8,800.,4.8,114.,4.8,28.,4.8
1979-07-05 00:05:17.470 ,6,0,2.,4.8,800.,4.8,114.,4.8,42.,4.8
1979-07-05 00:05:22.270 ,6,0,1.,4.8,768.,4.8,114.,4.8,32.,4.8
1979-07-05 00:05:27.070 ,6,0,1.,4.8,784.,4.8,114.,4.8,33.,4.8
1979-07-05 00:05:31.870 ,6,0,0.,4.8,752.,4.8,120.,4.8,28.,4.8
1979-07-05 00:05:36.670 ,7,0,0.,4.8,768.,4.8,102.,4.8,30.,4.8
1979-07-05 00:05:41.470 ,7,0,0.,4.8,832.,4.8,112.,4.8,26.,4.8
1979-07-05 00:05:46.270 ,7,0,0.,4.8,10.,4.8,1.,4.8,2.,4.8
1979-07-05 00:05:51.070 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-05 00:05:55.870 ,7,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-05 00:06:00.670 ,7,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-05 00:06:05.470 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-05 00:06:10.270 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-05 00:06:15.070 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-05 00:06:19.870 ,7,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-07-05 00:06:24.670 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-05 00:06:29.470 ,7,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-05 00:06:34.270 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-05 00:06:39.070 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-05 00:06:43.870 ,7,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-05 00:06:48.670 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-05 00:06:53.470 ,7,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-05 00:06:58.270 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-05 00:07:03.070 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-05 00:07:07.870 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-05 00:07:12.670 ,6,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-05 00:07:17.470 ,6,0,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-07-05 00:07:22.270 ,6,0,1.,4.8,752.,4.8,118.,4.8,24.,4.8
1979-07-05 00:07:27.070 ,6,0,0.,4.8,768.,4.8,110.,4.8,20.,4.8
1979-07-05 00:07:31.870 ,6,0,1.,4.8,720.,4.8,96.,4.8,28.,4.8
1979-07-05 00:07:36.670 ,6,0,0.,4.8,768.,4.8,122.,4.8,26.,4.8
1979-07-05 00:07:41.470 ,6,0,1.,4.8,816.,4.8,100.,4.8,33.,4.8
1979-07-05 00:07:46.270 ,6,0,1.,4.8,784.,4.8,96.,4.8,23.,4.8
1979-07-05 00:07:51.070 ,6,0,1.,4.8,752.,4.8,106.,4.8,28.,4.8
1979-07-05 00:07:55.870 ,6,0,3.,4.8,784.,4.8,118.,4.8,34.,4.8
1979-07-05 00:08:00.670 ,5,0,0.,4.8,768.,4.8,112.,4.8,26.,4.8
1979-07-05 00:08:05.470 ,5,0,1.,4.8,736.,4.8,110.,4.8,27.,4.8
1979-07-05 00:08:10.270 ,5,0,0.,4.8,752.,4.8,86.,4.8,28.,4.8
1979-07-05 00:08:15.070 ,5,0,2.,4.8,736.,4.8,98.,4.8,26.,4.8
1979-07-05 00:08:19.870 ,5,0,2.,4.8,672.,4.8,104.,4.8,22.,4.8
1979-07-05 00:08:24.670 ,5,0,0.,4.8,736.,4.8,102.,4.8,30.,4.8
1979-07-05 00:08:29.470 ,5,0,0.,4.8,704.,4.8,122.,4.8,25.,4.8
1979-07-05 00:08:34.270 ,5,0,1.,4.8,704.,4.8,100.,4.8,29.,4.8
1979-07-05 00:08:39.070 ,5,0,0.,4.8,672.,4.8,124.,4.8,30.,4.8
1979-07-05 00:08:43.870 ,5,0,1.,4.8,736.,4.8,80.,4.8,29.,4.8
1979-07-05 00:08:48.670 ,4,0,2.,4.8,736.,4.8,92.,4.8,43.,4.8
1979-07-05 00:08:53.470 ,4,0,1.,4.8,688.,4.8,100.,4.8,30.,4.8
1979-07-05 00:08:58.270 ,4,0,2.,4.8,720.,4.8,110.,4.8,28.,4.8
1979-07-05 00:09:03.070 ,4,0,0.,4.8,656.,4.8,104.,4.8,30.,4.8
1979-07-05 00:09:07.870 ,4,0,2.,4.8,704.,4.8,96.,4.8,39.,4.8
1979-07-05 00:09:12.670 ,4,0,4.,4.8,688.,4.8,126.,4.8,28.,4.8
1979-07-05 00:09:17.470 ,4,0,0.,4.8,656.,4.8,100.,4.8,36.,4.8
1979-07-05 00:09:22.270 ,4,0,2.,4.8,704.,4.8,98.,4.8,35.,4.8
1979-07-05 00:09:27.070 ,4,0,2.,4.8,672.,4.8,112.,4.8,25.,4.8
1979-07-05 00:09:31.870 ,4,0,1.,4.8,688.,4.8,108.,4.8,36.,4.8
1979-07-05 00:09:36.670 ,3,0,0.,4.8,704.,4.8,110.,4.8,37.,4.8
1979-07-05 00:09:41.470 ,3,0,1.,4.8,688.,4.8,116.,4.8,38.,4.8
1979-07-05 00:09:46.270 ,3,0,1.,4.8,528.,4.8,62.,4.8,21.,4.8
1979-07-05 00:09:51.070 ,3,0,0.,4.8,544.,4.8,84.,4.8,18.,4.8
1979-07-05 00:09:55.870 ,3,0,0.,4.8,528.,4.8,72.,4.8,19.,4.8
1979-07-05 00:10:00.670 ,3,0,3.,4.8,512.,4.8,70.,4.8,27.,4.8
1979-07-05 00:10:05.470 ,3,0,0.,4.8,560.,4.8,64.,4.8,18.,4.8
1979-07-05 00:10:10.270 ,3,0,0.,4.8,528.,4.8,86.,4.8,18.,4.8
1979-07-05 00:10:15.070 ,3,0,0.,4.8,544.,4.8,57.,4.8,21.,4.8
1979-07-05 00:10:19.870 ,3,0,0.,4.8,528.,4.8,70.,4.8,15.,4.8
1979-07-05 00:10:24.670 ,2,0,0.,4.8,528.,4.8,74.,4.8,18.,4.8
1979-07-05 00:10:29.470 ,2,0,0.,4.8,528.,4.8,82.,4.8,20.,4.8
1979-07-05 00:10:34.270 ,2,0,1.,4.8,464.,4.8,70.,4.8,13.,4.8
1979-07-05 00:10:39.070 ,2,0,0.,4.8,480.,4.8,70.,4.8,17.,4.8
1979-07-05 00:10:43.870 ,2,0,2.,4.8,448.,4.8,54.,4.8,16.,4.8
1979-07-05 00:10:48.670 ,2,0,0.,4.8,456.,4.8,76.,4.8,17.,4.8
1979-07-05 00:10:53.470 ,2,0,0.,4.8,456.,4.8,70.,4.8,13.,4.8
1979-07-05 00:10:58.270 ,2,0,0.,4.8,496.,4.8,70.,4.8,20.,4.8
1979-07-05 00:11:03.070 ,2,0,0.,4.8,480.,4.8,68.,4.8,18.,4.8
1979-07-05 00:11:07.870 ,2,0,1.,4.8,496.,4.8,74.,4.8,17.,4.8
1979-07-05 00:11:12.670 ,1,0,0.,4.8,496.,4.8,66.,4.8,17.,4.8
1979-07-05 00:11:17.470 ,1,0,0.,4.8,496.,4.8,76.,4.8,15.,4.8
1979-07-05 00:11:22.270 ,1,0,0.,4.8,368.,4.8,37.,4.8,11.,4.8
1979-07-05 00:11:27.070 ,1,0,1.,4.8,368.,4.8,37.,4.8,5.,4.8
1979-07-05 00:11:31.870 ,1,0,0.,4.8,368.,4.8,50.,4.8,9.,4.8
1979-07-05 00:11:36.670 ,1,0,0.,4.8,384.,4.8,34.,4.8,10.,4.8
1979-07-05 00:11:41.470 ,1,0,0.,4.8,384.,4.8,39.,4.8,8.,4.8
1979-07-05 00:11:46.270 ,1,0,0.,4.8,400.,4.8,46.,4.8,8.,4.8
1979-07-05 00:11:51.070 ,1,0,0.,4.8,408.,4.8,39.,4.8,13.,4.8
1979-07-05 00:11:55.870 ,1,0,0.,4.8,392.,4.8,43.,4.8,7.,4.8
1979-07-05 00:12:00.670 ,0,0,0.,4.8,384.,4.8,49.,4.8,5.,4.8
1979-07-05 00:12:05.470 ,0,0,0.,4.8,424.,4.8,43.,4.8,8.,4.8
1979-07-05 00:12:10.270 ,0,0,0.,4.8,392.,4.8,34.,4.8,18.,4.8
1979-07-05 00:12:15.070 ,0,0,0.,4.8,416.,4.8,48.,4.8,11.,4.8
1979-07-05 00:12:19.870 ,0,0,0.,4.8,424.,4.8,50.,4.8,14.,4.8
1979-07-05 00:12:24.670 ,0,0,0.,4.8,392.,4.8,45.,4.8,9.,4.8
1979-07-05 00:12:29.470 ,0,0,1.,4.8,440.,4.8,37.,4.8,14.,4.8
1979-07-05 00:12:34.270 ,0,0,0.,4.8,424.,4.8,53.,4.8,14.,4.8
1979-07-05 00:12:39.070 ,0,0,1.,4.8,480.,4.8,45.,4.8,13.,4.8
1979-07-05 00:12:43.870 ,0,0,0.,4.8,408.,4.8,50.,4.8,13.,4.8
1979-07-05 00:12:48.670 ,0,0,0.,4.8,424.,4.8,44.,4.8,13.,4.8
1979-07-05 00:12:53.470 ,0,0,0.,4.8,464.,4.8,59.,4.8,13.,4.8
1979-07-05 00:12:58.270 ,0,0,0.,4.8,496.,4.8,70.,4.8,13.,4.8
1979-07-05 00:13:03.070 ,0,0,0.,4.8,512.,4.8,43.,4.8,11.,4.8
1979-07-05 00:13:07.870 ,0,0,0.,4.8,480.,4.8,52.,4.8,15.,4.8
1979-07-05 00:13:12.670 ,0,0,1.,4.8,512.,4.8,51.,4.8,13.,4.8
1979-07-05 00:13:17.470 ,0,0,0.,4.8,512.,4.8,56.,4.8,13.,4.8
1979-07-05 00:13:22.270 ,0,0,0.,4.8,512.,4.8,51.,4.8,17.,4.8
1979-07-05 00:13:27.070 ,0,0,0.,4.8,528.,4.8,51.,4.8,14.,4.8
1979-07-05 00:13:31.870 ,0,0,0.,4.8,512.,4.8,28.,4.8,17.,4.8
1979-07-05 00:13:36.670 ,1,0,0.,4.8,544.,4.8,51.,4.8,9.,4.8
1979-07-05 00:13:41.470 ,1,0,1.,4.8,528.,4.8,58.,4.8,10.,4.8
1979-07-05 00:13:46.270 ,1,0,1.,4.8,480.,4.8,52.,4.8,11.,4.8
1979-07-05 00:13:51.070 ,1,0,0.,4.8,512.,4.8,52.,4.8,15.,4.8
1979-07-05 00:13:55.870 ,1,0,0.,4.8,512.,4.8,56.,4.8,11.,4.8
1979-07-05 00:14:00.670 ,1,0,0.,4.8,472.,4.8,60.,4.8,12.,4.8
1979-07-05 00:14:05.470 ,1,0,0.,4.8,512.,4.8,60.,4.8,18.,4.8
1979-07-05 00:14:10.270 ,1,0,0.,4.8,480.,4.8,51.,4.8,13.,4.8
1979-07-05 00:14:15.070 ,1,0,0.,4.8,448.,4.8,59.,4.8,18.,4.8
1979-07-05 00:14:19.870 ,1,0,0.,4.8,448.,4.8,50.,4.8,10.,4.8
1979-07-05 00:14:24.670 ,2,0,0.,4.8,480.,4.8,55.,4.8,6.,4.8
1979-07-05 00:14:29.470 ,2,0,0.,4.8,512.,4.8,64.,4.8,11.,4.8
1979-07-05 00:14:34.270 ,2,0,0.,4.8,528.,4.8,66.,4.8,13.,4.8
1979-07-05 00:14:39.070 ,2,0,0.,4.8,512.,4.8,56.,4.8,17.,4.8
1979-07-05 00:14:43.870 ,2,0,0.,4.8,512.,4.8,70.,4.8,7.,4.8
1979-07-05 00:14:48.670 ,2,0,1.,4.8,528.,4.8,58.,4.8,11.,4.8
1979-07-05 00:14:53.470 ,2,0,0.,4.8,544.,4.8,80.,4.8,15.,4.8
1979-07-05 00:14:58.270 ,2,0,0.,4.8,528.,4.8,78.,4.8,13.,4.8
1979-07-05 00:15:03.070 ,2,0,0.,4.8,512.,4.8,74.,4.8,17.,4.8
1979-07-05 00:15:07.870 ,2,0,0.,4.8,560.,4.8,60.,4.8,11.,4.8
1979-07-05 00:15:12.670 ,3,0,0.,4.8,560.,4.8,80.,4.8,21.,4.8
1979-07-05 00:15:17.470 ,3,0,0.,4.8,544.,4.8,66.,4.8,20.,4.8
1979-07-05 00:15:22.270 ,3,0,1.,4.8,688.,4.8,96.,4.8,32.,4.8
1979-07-05 00:15:27.070 ,3,0,0.,4.8,672.,4.8,98.,4.8,27.,4.8
1979-07-05 00:15:31.870 ,3,0,0.,4.8,656.,4.8,116.,4.8,30.,4.8
1979-07-05 00:15:36.670 ,3,0,0.,4.8,720.,4.8,124.,4.8,29.,4.8
1979-07-05 00:15:41.470 ,3,0,2.,4.8,720.,4.8,104.,4.8,35.,4.8
1979-07-05 00:15:46.270 ,3,0,0.,4.8,688.,4.8,106.,4.8,33.,4.8
1979-07-05 00:15:51.070 ,3,0,1.,4.8,704.,4.8,102.,4.8,27.,4.8
1979-07-05 00:15:55.870 ,3,0,0.,4.8,704.,4.8,76.,4.8,29.,4.8
1979-07-05 00:16:00.670 ,4,0,0.,4.8,688.,4.8,76.,4.8,38.,4.8
1979-07-05 00:16:05.470 ,4,0,3.,4.8,736.,4.8,106.,4.8,33.,4.8
1979-07-05 00:16:10.270 ,4,0,1.,4.8,912.,4.8,148.,4.8,40.,4.8
1979-07-05 00:16:15.070 ,4,0,2.,4.8,848.,4.8,126.,4.8,50.,4.8
1979-07-05 00:16:19.870 ,4,0,1.,4.8,896.,4.8,156.,4.8,55.,4.8
1979-07-05 00:16:24.670 ,4,0,1.,4.8,848.,4.8,140.,4.8,25.,4.8
1979-07-05 00:16:29.470 ,4,0,1.,4.8,896.,4.8,132.,4.8,44.,4.8
1979-07-05 00:16:34.270 ,4,0,1.,4.8,864.,4.8,124.,4.8,31.,4.8
1979-07-05 00:16:39.070 ,4,0,0.,4.8,816.,4.8,136.,4.8,41.,4.8
1979-07-05 00:16:43.870 ,4,0,2.,4.8,864.,4.8,140.,4.8,44.,4.8
1979-07-05 00:16:48.670 ,5,0,1.,4.8,880.,4.8,148.,4.8,45.,4.8
1979-07-05 00:16:53.470 ,5,0,0.,4.8,880.,4.8,144.,4.8,40.,4.8
1979-07-05 00:16:58.270 ,5,0,1.,4.8,720.,4.8,124.,4.8,43.,4.8
1979-07-05 00:17:03.070 ,5,0,2.,4.8,752.,4.8,114.,4.8,34.,4.8
1979-07-05 00:17:07.870 ,5,0,1.,4.8,816.,4.8,104.,4.8,37.,4.8
1979-07-05 00:17:12.670 ,5,0,0.,4.8,784.,4.8,118.,4.8,28.,4.8
1979-07-05 00:17:17.470 ,5,0,0.,4.8,784.,4.8,102.,4.8,29.,4.8
1979-07-05 00:17:22.270 ,5,0,2.,4.8,784.,4.8,124.,4.8,39.,4.8
1979-07-05 00:17:27.070 ,5,0,1.,4.8,736.,4.8,118.,4.8,33.,4.8
1979-07-05 00:17:31.870 ,5,0,0.,4.8,752.,4.8,112.,4.8,28.,4.8
1979-07-05 00:17:36.670 ,6,0,0.,4.8,768.,4.8,106.,4.8,42.,4.8
1979-07-05 00:17:41.470 ,6,0,0.,4.8,848.,4.8,122.,4.8,42.,4.8
1979-07-05 00:17:46.270 ,6,0,2.,4.8,816.,4.8,110.,4.8,37.,4.8
1979-07-05 00:17:51.070 ,6,0,1.,4.8,816.,4.8,108.,4.8,28.,4.8
1979-07-05 00:17:55.870 ,6,0,1.,4.8,816.,4.8,110.,4.8,33.,4.8
1979-07-05 00:18:00.670 ,6,0,0.,4.8,800.,4.8,126.,4.8,33.,4.8
1979-07-05 00:18:05.470 ,6,0,5.,4.8,800.,4.8,108.,4.8,35.,4.8
1979-07-05 00:18:10.270 ,6,0,0.,4.8,768.,4.8,122.,4.8,27.,4.8
1979-07-05 00:18:15.070 ,6,0,1.,4.8,800.,4.8,126.,4.8,44.,4.8
1979-07-05 00:18:19.870 ,6,0,1.,4.8,768.,4.8,112.,4.8,34.,4.8
1979-07-05 00:18:24.670 ,7,0,1.,4.8,768.,4.8,114.,4.8,39.,4.8
1979-07-05 00:18:29.470 ,7,0,2.,4.8,768.,4.8,100.,4.8,38.,4.8
1979-07-05 00:18:34.270 ,7,0,0.,4.8,17.,4.8,0.,4.8,1.,4.8
1979-07-05 00:18:39.070 ,7,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-05 00:18:43.870 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-05 00:18:48.670 ,7,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-05 00:18:53.470 ,7,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-05 00:18:58.270 ,7,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-05 00:19:03.070 ,7,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-05 00:19:07.870 ,7,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-07-05 00:19:12.670 ,3,1,0.,4.8,200.,4.8,26.,4.8,7.,4.8
1979-07-05 00:19:17.470 ,3,1,1.,4.8,816.,4.8,118.,4.8,45.,4.8
1979-07-05 00:19:22.270 ,3,1,1.,4.8,800.,4.8,98.,4.8,35.,4.8
1979-07-05 00:19:27.070 ,3,1,1.,4.8,784.,4.8,118.,4.8,41.,4.8
1979-07-05 00:19:31.870 ,3,1,3.,4.8,768.,4.8,114.,4.8,42.,4.8
1979-07-05 00:19:36.670 ,0,1,0.,4.8,640.,4.8,94.,4.8,25.,4.8
1979-07-05 00:19:41.470 ,0,1,0.,4.8,656.,4.8,52.,4.8,14.,4.8
1979-07-05 00:19:46.270 ,0,1,0.,4.8,656.,4.8,64.,4.8,15.,4.8
1979-07-05 00:19:51.070 ,0,1,0.,4.8,624.,4.8,78.,4.8,17.,4.8
1979-07-05 00:19:55.870 ,0,1,0.,4.8,736.,4.8,72.,4.8,27.,4.8
1979-07-05 00:20:00.670 ,4,1,0.,4.8,640.,4.8,84.,4.8,14.,4.8
1979-07-05 00:20:05.470 ,4,1,2.,4.8,608.,4.8,78.,4.8,18.,4.8
1979-07-05 00:20:10.270 ,4,1,0.,4.8,592.,4.8,60.,4.8,13.,4.8
1979-07-05 00:20:15.070 ,4,1,1.,4.8,704.,4.8,102.,4.8,31.,4.8
1979-07-05 00:20:19.870 ,4,1,2.,4.8,816.,4.8,118.,4.8,32.,4.8
1979-07-05 00:20:24.670 ,7,1,2.,4.8,848.,4.8,132.,4.8,30.,4.8
1979-07-05 00:20:29.470 ,7,1,1.,4.8,784.,4.8,90.,4.8,52.,4.8
1979-07-05 00:20:34.270 ,7,1,0.,4.8,816.,4.8,112.,4.8,48.,4.8
1979-07-05 00:20:39.070 ,7,1,0.,4.8,212.,4.8,40.,4.8,11.,4.8
1979-07-05 00:20:43.870 ,7,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-05 00:20:48.670 ,3,1,0.,4.8,220.,4.8,27.,4.8,10.,4.8
1979-07-05 00:20:53.470 ,3,1,1.,4.8,800.,4.8,124.,4.8,33.,4.8
1979-07-05 00:20:58.270 ,3,1,1.,4.8,784.,4.8,128.,4.8,47.,4.8
1979-07-05 00:21:03.070 ,3,1,2.,4.8,720.,4.8,136.,4.8,44.,4.8
1979-07-05 00:21:07.870 ,3,1,2.,4.8,752.,4.8,136.,4.8,28.,4.8
1979-07-05 00:21:12.670 ,0,1,1.,4.8,672.,4.8,102.,4.8,23.,4.8
1979-07-05 00:21:17.470 ,0,1,1.,4.8,560.,4.8,62.,4.8,16.,4.8
1979-07-05 00:21:22.270 ,0,1,1.,4.8,608.,4.8,59.,4.8,14.,4.8
1979-07-05 00:21:27.070 ,0,1,0.,4.8,592.,4.8,94.,4.8,15.,4.8
1979-07-05 00:21:31.870 ,0,1,0.,4.8,768.,4.8,88.,4.8,26.,4.8
1979-07-05 00:21:36.670 ,4,1,0.,4.8,608.,4.8,76.,4.8,19.,4.8
1979-07-05 00:21:41.470 ,4,1,0.,4.8,576.,4.8,59.,4.8,9.,4.8
1979-07-05 00:21:46.270 ,4,1,0.,4.8,496.,4.8,52.,4.8,12.,4.8
1979-07-05 00:21:51.070 ,4,1,0.,4.8,672.,4.8,102.,4.8,24.,4.8
1979-07-05 00:21:55.870 ,4,1,0.,4.8,768.,4.8,116.,4.8,36.,4.8
1979-07-05 00:22:00.670 ,7,1,0.,4.8,752.,4.8,122.,4.8,46.,4.8
1979-07-05 00:22:05.470 ,7,1,0.,4.8,752.,4.8,132.,4.8,43.,4.8
1979-07-05 00:22:10.270 ,7,1,0.,4.8,784.,4.8,148.,4.8,37.,4.8
1979-07-05 00:22:15.070 ,7,1,1.,4.8,204.,4.8,35.,4.8,14.,4.8
1979-07-05 00:22:19.870 ,7,1,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-05 00:22:24.670 ,3,1,0.,4.8,204.,4.8,36.,4.8,11.,4.8
1979-07-05 00:22:29.470 ,3,1,1.,4.8,832.,4.8,128.,4.8,41.,4.8
1979-07-05 00:22:34.270 ,3,1,2.,4.8,704.,4.8,118.,4.8,55.,4.8
1979-07-05 00:22:39.070 ,3,1,1.,4.8,736.,4.8,112.,4.8,45.,4.8
1979-07-05 00:22:43.870 ,3,1,1.,4.8,720.,4.8,120.,4.8,34.,4.8
1979-07-05 00:22:48.670 ,0,1,0.,4.8,592.,4.8,84.,4.8,14.,4.8
1979-07-05 00:22:53.470 ,0,1,1.,4.8,440.,4.8,56.,4.8,10.,4.8
1979-07-05 00:22:58.270 ,0,1,0.,4.8,512.,4.8,58.,4.8,9.,4.8
1979-07-05 00:23:03.070 ,0,1,0.,4.8,624.,4.8,68.,4.8,13.,4.8
1979-07-05 00:23:07.870 ,0,1,0.,4.8,704.,4.8,80.,4.8,20.,4.8
1979-07-05 00:23:12.670 ,4,1,0.,4.8,624.,4.8,74.,4.8,15.,4.8
1979-07-05 00:23:17.470 ,4,1,0.,4.8,528.,4.8,37.,4.8,11.,4.8
1979-07-05 00:23:22.270 ,4,1,0.,4.8,416.,4.8,47.,4.8,5.,4.8
1979-07-05 00:23:27.070 ,4,1,1.,4.8,608.,4.8,100.,4.8,23.,4.8
1979-07-05 00:23:31.870 ,4,1,0.,4.8,768.,4.8,98.,4.8,32.,4.8
1979-07-05 00:23:36.670 ,7,1,1.,4.8,736.,4.8,116.,4.8,46.,4.8
1979-07-05 00:23:41.470 ,7,1,0.,4.8,768.,4.8,122.,4.8,40.,4.8
1979-07-05 00:23:46.270 ,7,1,2.,4.8,736.,4.8,120.,4.8,37.,4.8
1979-07-05 00:23:51.070 ,7,1,0.,4.8,212.,4.8,38.,4.8,2.,4.8
1979-07-05 00:23:55.870 ,7,1,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-05 00:24:00.670 ,3,1,0.,4.8,216.,4.8,36.,4.8,11.,4.8
1979-07-05 00:24:05.470 ,3,1,1.,4.8,768.,4.8,132.,4.8,44.,4.8
1979-07-05 00:24:10.270 ,3,1,3.,4.8,784.,4.8,96.,4.8,42.,4.8
1979-07-05 00:24:15.070 ,3,1,3.,4.8,704.,4.8,124.,4.8,43.,4.8
1979-07-05 00:24:19.870 ,3,1,1.,4.8,672.,4.8,132.,4.8,27.,4.8
1979-07-05 00:24:24.670 ,0,1,0.,4.8,544.,4.8,104.,4.8,13.,4.8
1979-07-05 00:24:29.470 ,0,1,0.,4.8,328.,4.8,41.,4.8,16.,4.8
1979-07-05 00:24:34.270 ,0,1,0.,4.8,392.,4.8,47.,4.8,14.,4.8
1979-07-05 00:24:39.070 ,0,1,0.,4.8,512.,4.8,55.,4.8,16.,4.8
1979-07-05 00:24:43.870 ,0,1,1.,4.8,608.,4.8,80.,4.8,25.,4.8
1979-07-05 00:24:48.670 ,4,1,1.,4.8,528.,4.8,68.,4.8,12.,4.8
1979-07-05 00:24:53.470 ,4,1,0.,4.8,384.,4.8,34.,4.8,11.,4.8
1979-07-05 00:24:58.270 ,4,1,0.,4.8,392.,4.8,57.,4.8,8.,4.8
1979-07-05 00:25:03.070 ,4,1,,0,,0,,0,,0
1979-07-05 00:25:07.870 ,4,1,1.,4.8,640.,4.8,122.,4.8,27.,4.8
1979-07-05 00:25:12.670 ,7,1,1.,4.8,736.,4.8,136.,4.8,32.,4.8
1979-07-05 00:25:17.470 ,7,1,3.,4.8,768.,4.8,110.,4.8,56.,4.8
1979-07-05 00:25:22.270 ,7,1,0.,4.8,832.,4.8,132.,4.8,56.,4.8
1979-07-05 00:25:27.070 ,7,1,1.,4.8,208.,4.8,32.,4.8,11.,4.8
1979-07-05 00:25:31.870 ,7,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-05 00:25:36.670 ,3,1,0.,4.8,196.,4.8,38.,4.8,7.,4.8
1979-07-05 00:25:41.470 ,3,1,3.,4.8,848.,4.8,132.,4.8,44.,4.8
1979-07-05 00:25:46.270 ,3,1,1.,4.8,800.,4.8,108.,4.8,50.,4.8
1979-07-05 00:25:51.070 ,3,1,0.,4.8,752.,4.8,114.,4.8,54.,4.8
1979-07-05 00:25:55.870 ,3,1,0.,4.8,720.,4.8,84.,4.8,39.,4.8
1979-07-05 00:26:00.670 ,0,1,0.,4.8,576.,4.8,82.,4.8,30.,4.8
1979-07-05 00:26:05.470 ,0,1,0.,4.8,416.,4.8,42.,4.8,12.,4.8
1979-07-05 00:26:10.270 ,0,1,0.,4.8,432.,4.8,33.,4.8,9.,4.8
1979-07-05 00:26:15.070 ,0,1,0.,4.8,504.,4.8,76.,4.8,14.,4.8
1979-07-05 00:26:19.870 ,0,1,0.,4.8,624.,4.8,90.,4.8,19.,4.8
1979-07-05 00:26:24.670 ,4,1,2.,4.8,544.,4.8,59.,4.8,10.,4.8
1979-07-05 00:26:29.470 ,4,1,0.,4.8,384.,4.8,46.,4.8,6.,4.8
1979-07-05 00:26:34.270 ,4,1,1.,4.8,416.,4.8,49.,4.8,8.,4.8
1979-07-05 00:26:39.070 ,4,1,0.,4.8,624.,4.8,84.,4.8,30.,4.8
1979-07-05 00:26:43.870 ,4,1,1.,4.8,768.,4.8,124.,4.8,33.,4.8
1979-07-05 00:26:48.670 ,7,1,0.,4.8,800.,4.8,136.,4.8,41.,4.8
1979-07-05 00:26:53.470 ,7,1,2.,4.8,832.,4.8,136.,4.8,49.,4.8
1979-07-05 00:26:58.270 ,7,1,0.,4.8,864.,4.8,140.,4.8,35.,4.8
1979-07-05 00:27:03.070 ,7,1,0.,4.8,216.,4.8,36.,4.8,12.,4.8
1979-07-05 00:27:07.870 ,7,1,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-05 00:27:12.670 ,3,1,0.,4.8,216.,4.8,30.,4.8,7.,4.8
1979-07-05 00:27:17.470 ,3,1,1.,4.8,912.,4.8,114.,4.8,45.,4.8
1979-07-05 00:27:22.270 ,3,1,2.,4.8,832.,4.8,112.,4.8,58.,4.8
1979-07-05 00:27:27.070 ,3,1,1.,4.8,688.,4.8,122.,4.8,49.,4.8
1979-07-05 00:27:31.870 ,3,1,1.,4.8,704.,4.8,110.,4.8,34.,4.8
1979-07-05 00:27:36.670 ,0,1,0.,4.8,608.,4.8,72.,4.8,35.,4.8
1979-07-05 00:27:41.470 ,0,1,0.,4.8,400.,4.8,34.,4.8,16.,4.8
1979-07-05 00:27:46.270 ,0,1,0.,4.8,392.,4.8,41.,4.8,7.,4.8
1979-07-05 00:27:51.070 ,0,1,1.,4.8,528.,4.8,59.,4.8,11.,4.8
1979-07-05 00:27:55.870 ,0,1,0.,4.8,656.,4.8,76.,4.8,21.,4.8
1979-07-05 00:28:00.670 ,4,1,0.,4.8,528.,4.8,51.,4.8,12.,4.8
1979-07-05 00:28:05.470 ,4,1,0.,4.8,392.,4.8,47.,4.8,5.,4.8
1979-07-05 00:28:10.270 ,4,1,0.,4.8,352.,4.8,42.,4.8,7.,4.8
1979-07-05 00:28:15.070 ,4,1,3.,4.8,608.,4.8,76.,4.8,29.,4.8
1979-07-05 00:28:19.870 ,4,1,2.,4.8,720.,4.8,122.,4.8,29.,4.8
1979-07-05 00:28:24.670 ,7,1,2.,4.8,736.,4.8,126.,4.8,51.,4.8
1979-07-05 00:28:29.470 ,7,1,1.,4.8,800.,4.8,132.,4.8,43.,4.8
1979-07-05 00:28:34.270 ,7,1,1.,4.8,768.,4.8,136.,4.8,41.,4.8
1979-07-05 00:28:39.070 ,7,1,0.,4.8,220.,4.8,33.,4.8,8.,4.8
1979-07-05 00:28:43.870 ,7,1,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-05 00:28:48.670 ,3,1,2.,4.8,216.,4.8,29.,4.8,8.,4.8
1979-07-05 00:28:53.470 ,3,1,0.,4.8,816.,4.8,128.,4.8,50.,4.8
1979-07-05 00:28:58.270 ,3,1,2.,4.8,752.,4.8,136.,4.8,46.,4.8
1979-07-05 00:29:03.070 ,3,1,0.,4.8,784.,4.8,114.,4.8,38.,4.8
1979-07-05 00:29:07.870 ,3,1,0.,4.8,608.,4.8,98.,4.8,27.,4.8
1979-07-05 00:29:12.670 ,0,1,1.,4.8,496.,4.8,59.,4.8,20.,4.8
1979-07-05 00:29:17.470 ,0,1,0.,4.8,296.,4.8,42.,4.8,6.,4.8
1979-07-05 00:29:22.270 ,0,1,0.,4.8,352.,4.8,32.,4.8,10.,4.8
1979-07-05 00:29:27.070 ,0,1,0.,4.8,512.,4.8,64.,4.8,9.,4.8
1979-07-05 00:29:31.870 ,0,1,0.,4.8,656.,4.8,76.,4.8,15.,4.8
1979-07-05 00:29:36.670 ,0,0,0.,4.8,504.,4.8,57.,4.8,19.,4.8
1979-07-05 00:29:41.470 ,0,0,0.,4.8,336.,4.8,43.,4.8,15.,4.8
1979-07-05 00:29:46.270 ,0,0,0.,4.8,288.,4.8,29.,4.8,8.,4.8
1979-07-05 00:29:51.070 ,0,0,0.,4.8,456.,4.8,70.,4.8,16.,4.8
1979-07-05 00:29:55.870 ,0,0,1.,4.8,592.,4.8,112.,4.8,35.,4.8
1979-07-05 00:30:00.670 ,0,0,1.,4.8,768.,4.8,116.,4.8,46.,4.8
1979-07-05 00:30:05.470 ,0,0,0.,4.8,880.,4.8,114.,4.8,45.,4.8
1979-07-05 00:30:10.270 ,0,0,2.,4.8,912.,4.8,148.,4.8,49.,4.8
1979-07-05 00:30:15.070 ,0,0,0.,4.8,220.,4.8,38.,4.8,15.,4.8
1979-07-05 00:30:19.870 ,0,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-05 00:30:24.670 ,5,0,1.,4.8,220.,4.8,43.,4.8,9.,4.8
1979-07-05 00:30:29.470 ,5,0,1.,4.8,880.,4.8,140.,4.8,36.,4.8
1979-07-05 00:30:34.270 ,5,0,4.,4.8,864.,4.8,140.,4.8,51.,4.8
1979-07-05 00:30:39.070 ,5,0,1.,4.8,896.,4.8,132.,4.8,52.,4.8
1979-07-05 00:30:43.870 ,5,0,2.,4.8,864.,4.8,152.,4.8,59.,4.8
1979-07-05 00:30:48.670 ,5,0,1.,4.8,896.,4.8,148.,4.8,54.,4.8
1979-07-05 00:30:53.470 ,5,0,0.,4.8,912.,4.8,160.,4.8,47.,4.8
1979-07-05 00:30:58.270 ,5,0,3.,4.8,880.,4.8,132.,4.8,48.,4.8
1979-07-05 00:31:03.070 ,5,0,3.,4.8,848.,4.8,140.,4.8,48.,4.8
1979-07-05 00:31:07.870 ,5,0,4.,4.8,880.,4.8,176.,4.8,53.,4.8
1979-07-05 00:31:12.670 ,4,0,1.,4.8,912.,4.8,140.,4.8,45.,4.8