START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1981-08-28 21:00:23.910 ,2,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1981-08-28 21:00:25.110 ,2,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1981-08-28 21:00:26.310 ,2,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1981-08-28 21:00:27.510 ,2,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1981-08-28 21:00:28.710 ,2,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1981-08-28 21:00:29.910 ,2,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1981-08-28 21:00:31.110 ,2,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1981-08-28 21:00:32.310 ,2,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1981-08-28 21:00:33.510 ,2,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1981-08-28 21:00:34.710 ,2,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1981-08-28 21:00:35.910 ,2,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1981-08-28 21:00:37.110 ,2,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1981-08-28 21:00:38.310 ,2,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1981-08-28 21:00:39.510 ,2,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1981-08-28 21:00:40.710 ,2,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-28 21:00:41.910 ,2,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1981-08-28 21:00:43.110 ,2,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1981-08-28 21:00:44.310 ,2,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-28 21:00:45.510 ,2,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1981-08-28 21:00:46.710 ,2,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1981-08-28 21:00:47.910 ,1,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1981-08-28 21:00:49.110 ,1,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1981-08-28 21:00:50.310 ,1,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1981-08-28 21:00:51.510 ,1,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-28 21:00:52.710 ,1,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1981-08-28 21:00:53.910 ,1,0,0.,1.2,376.,1.2,0.,1.2,0.,1.2
1981-08-28 21:00:55.110 ,1,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1981-08-28 21:00:56.310 ,1,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1981-08-28 21:00:57.510 ,1,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1981-08-28 21:00:58.710 ,1,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1981-08-28 21:00:59.910 ,1,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:01.110 ,1,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:02.310 ,1,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:03.510 ,1,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:04.710 ,1,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:05.910 ,1,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:07.110 ,1,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:08.310 ,1,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:09.510 ,1,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:10.710 ,1,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:11.910 ,1,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:13.110 ,1,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:14.310 ,1,0,0.,1.2,63.,1.2,0.,1.2,1.,1.2
1981-08-28 21:01:15.510 ,1,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:16.710 ,1,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:17.910 ,1,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:19.110 ,1,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:20.310 ,1,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:21.510 ,1,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:22.710 ,1,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:23.910 ,1,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:25.110 ,1,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:26.310 ,1,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:27.510 ,1,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:28.710 ,1,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:29.910 ,1,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:31.110 ,1,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:32.310 ,1,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:33.510 ,1,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:34.710 ,1,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:35.910 ,0,0,1.,1.2,48.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:37.110 ,0,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:38.310 ,0,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:39.510 ,0,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:40.710 ,0,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:41.910 ,0,0,0.,1.2,472.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:43.110 ,0,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:44.310 ,0,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:45.510 ,0,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:46.710 ,0,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:47.910 ,0,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:49.110 ,0,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:50.310 ,0,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:51.510 ,0,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:52.710 ,0,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:53.910 ,0,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:55.110 ,0,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:56.310 ,0,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:57.510 ,0,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:58.710 ,0,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1981-08-28 21:01:59.910 ,0,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:01.110 ,0,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:02.310 ,0,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:03.510 ,0,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:04.710 ,0,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:05.910 ,0,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:07.110 ,0,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:08.310 ,0,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:09.510 ,0,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:10.710 ,0,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:11.910 ,0,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:13.110 ,0,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:14.310 ,0,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:15.510 ,0,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:16.710 ,0,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:17.910 ,0,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:19.110 ,0,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:20.310 ,0,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:21.510 ,0,0,0.,1.2,41.,1.2,1.,1.2,0.,1.2
1981-08-28 21:02:22.710 ,0,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:23.910 ,0,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:25.110 ,0,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:26.310 ,0,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:27.510 ,0,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:28.710 ,0,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:29.910 ,0,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:31.110 ,0,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:32.310 ,0,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:33.510 ,0,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:34.710 ,0,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:35.910 ,0,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:37.110 ,0,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:38.310 ,0,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:39.510 ,0,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:40.710 ,0,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:41.910 ,0,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:43.110 ,0,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:44.310 ,0,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:45.510 ,0,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:46.710 ,0,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:47.910 ,0,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:49.110 ,0,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:50.310 ,0,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:51.510 ,0,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:52.710 ,0,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:53.910 ,0,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:55.110 ,0,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:56.310 ,0,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:57.510 ,0,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:58.710 ,0,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1981-08-28 21:02:59.910 ,0,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:01.110 ,0,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:02.310 ,0,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:03.510 ,0,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:04.710 ,0,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:05.910 ,0,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:07.110 ,0,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:08.310 ,0,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:09.510 ,0,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:10.710 ,0,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:11.910 ,1,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:13.110 ,1,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:14.310 ,1,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:15.510 ,1,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:16.710 ,1,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:17.910 ,1,0,1.,1.2,432.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:19.110 ,1,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:20.310 ,1,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:21.510 ,1,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:22.710 ,1,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:23.910 ,1,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:25.110 ,1,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:26.310 ,1,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:27.510 ,1,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:28.710 ,1,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:29.910 ,1,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:31.110 ,1,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:32.310 ,1,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:33.510 ,1,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:34.710 ,1,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:35.910 ,1,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:37.110 ,1,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:38.310 ,1,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:39.510 ,1,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:40.710 ,1,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:41.910 ,1,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:43.110 ,1,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:44.310 ,1,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:45.510 ,1,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:46.710 ,1,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:47.910 ,1,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:49.110 ,1,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:50.310 ,1,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:51.510 ,1,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:52.710 ,1,0,2.,1.2,53.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:53.910 ,1,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:55.110 ,1,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:56.310 ,1,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:57.510 ,1,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:58.710 ,1,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1981-08-28 21:03:59.910 ,2,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:01.110 ,2,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:02.310 ,2,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:03.510 ,2,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:04.710 ,2,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:05.910 ,2,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:07.110 ,2,0,2.,1.2,42.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:08.310 ,2,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:09.510 ,2,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:10.710 ,2,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:11.910 ,2,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:13.110 ,2,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:14.310 ,2,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:15.510 ,2,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:16.710 ,2,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:17.910 ,2,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:19.110 ,2,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:20.310 ,2,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:21.510 ,2,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:22.710 ,2,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:23.910 ,2,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:25.110 ,2,0,0.,1.2,36.,1.2,1.,1.2,0.,1.2
1981-08-28 21:04:26.310 ,2,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:27.510 ,2,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:28.710 ,2,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:29.910 ,2,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:31.110 ,2,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:32.310 ,2,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:33.510 ,2,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:34.710 ,2,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:35.910 ,2,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:37.110 ,2,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:38.310 ,2,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:39.510 ,2,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:40.710 ,2,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:41.910 ,2,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:43.110 ,2,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:44.310 ,2,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:45.510 ,2,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:46.710 ,2,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:47.910 ,3,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:49.110 ,3,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:50.310 ,3,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:51.510 ,3,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:52.710 ,3,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:53.910 ,3,0,0.,1.2,392.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:55.110 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:56.310 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:57.510 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:58.710 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-28 21:04:59.910 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:01.110 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:02.310 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:03.510 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:04.710 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:05.910 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:07.110 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:08.310 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:09.510 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:10.710 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:11.910 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:13.110 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:14.310 ,3,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:15.510 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:16.710 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:17.910 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:19.110 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:20.310 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:21.510 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:22.710 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:23.910 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:25.110 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:26.310 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:27.510 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:28.710 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:29.910 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:31.110 ,3,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:32.310 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:33.510 ,3,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:34.710 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:35.910 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:37.110 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:38.310 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:39.510 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:40.710 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:41.910 ,4,0,0.,1.2,408.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:43.110 ,4,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:44.310 ,4,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:45.510 ,4,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:46.710 ,4,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:47.910 ,4,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:49.110 ,4,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:50.310 ,4,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:51.510 ,4,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:52.710 ,4,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:53.910 ,4,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:55.110 ,4,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:56.310 ,4,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:57.510 ,4,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:58.710 ,4,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1981-08-28 21:05:59.910 ,4,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:01.110 ,4,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:02.310 ,4,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:03.510 ,4,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:04.710 ,4,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:05.910 ,4,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:07.110 ,4,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:08.310 ,4,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:09.510 ,4,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:10.710 ,4,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:11.910 ,4,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:13.110 ,4,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:14.310 ,4,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:15.510 ,4,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:16.710 ,4,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:17.910 ,4,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:19.110 ,4,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:20.310 ,4,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:21.510 ,4,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:22.710 ,4,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:23.910 ,5,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:25.110 ,5,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:26.310 ,5,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:27.510 ,5,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:28.710 ,5,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:29.910 ,5,0,1.,1.2,352.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:31.110 ,5,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:32.310 ,5,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:33.510 ,5,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:34.710 ,5,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:35.910 ,5,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:37.110 ,5,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:38.310 ,5,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:39.510 ,5,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:40.710 ,5,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:41.910 ,5,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:43.110 ,5,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:44.310 ,5,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:45.510 ,5,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:46.710 ,5,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:47.910 ,5,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:49.110 ,5,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:50.310 ,5,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:51.510 ,5,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:52.710 ,5,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:53.910 ,5,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:55.110 ,5,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:56.310 ,5,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:57.510 ,5,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:58.710 ,5,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1981-08-28 21:06:59.910 ,5,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:01.110 ,5,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:02.310 ,5,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:03.510 ,5,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:04.710 ,5,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:05.910 ,5,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:07.110 ,5,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:08.310 ,5,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:09.510 ,5,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:10.710 ,5,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:11.910 ,6,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:13.110 ,6,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:14.310 ,6,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:15.510 ,6,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:16.710 ,6,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:17.910 ,6,0,0.,1.2,320.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:19.110 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:20.310 ,6,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:21.510 ,6,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:22.710 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:23.910 ,6,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:25.110 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:26.310 ,6,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:27.510 ,6,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:28.710 ,6,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:29.910 ,6,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:31.110 ,6,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:32.310 ,6,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:33.510 ,6,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:34.710 ,6,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:35.910 ,6,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:37.110 ,6,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:38.310 ,6,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:39.510 ,6,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:40.710 ,6,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:41.910 ,6,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:43.110 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:44.310 ,6,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:45.510 ,6,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:46.710 ,6,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:47.910 ,6,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:49.110 ,6,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:50.310 ,6,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:51.510 ,6,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:52.710 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:53.910 ,6,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:55.110 ,6,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:56.310 ,6,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:57.510 ,6,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:58.710 ,6,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1981-08-28 21:07:59.910 ,7,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 21:08:01.110 ,7,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-28 21:08:02.310 ,7,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-28 21:08:03.510 ,7,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1981-08-28 21:08:04.710 ,7,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-28 21:08:05.910 ,7,0,0.,1.2,320.,1.2,1.,1.2,0.,1.2
1981-08-28 21:08:07.110 ,7,0,0.,1.2,21.,1.2,6.,1.2,0.,1.2
1981-08-28 21:08:08.310 ,7,0,0.,1.2,13.,1.2,4.,1.2,0.,1.2
1981-08-28 21:08:09.510 ,7,0,0.,1.2,22.,1.2,4.,1.2,0.,1.2
1981-08-28 21:08:10.710 ,7,0,0.,1.2,23.,1.2,4.,1.2,0.,1.2
1981-08-28 21:08:11.910 ,7,0,0.,1.2,13.,1.2,1.,1.2,0.,1.2
1981-08-28 21:08:13.110 ,7,0,0.,1.2,23.,1.2,2.,1.2,0.,1.2
1981-08-28 21:08:14.310 ,7,0,0.,1.2,21.,1.2,10.,1.2,0.,1.2
1981-08-28 21:08:15.510 ,7,0,0.,1.2,26.,1.2,5.,1.2,0.,1.2
1981-08-28 21:08:16.710 ,7,0,0.,1.2,16.,1.2,1.,1.2,0.,1.2
1981-08-28 21:08:17.910 ,7,0,0.,1.2,17.,1.2,4.,1.2,0.,1.2
1981-08-28 21:08:19.110 ,7,0,0.,1.2,17.,1.2,6.,1.2,0.,1.2
1981-08-28 21:08:20.310 ,7,0,0.,1.2,20.,1.2,8.,1.2,0.,1.2
1981-08-28 21:08:21.510 ,7,0,0.,1.2,18.,1.2,5.,1.2,0.,1.2
1981-08-28 21:08:22.710 ,7,0,0.,1.2,19.,1.2,4.,1.2,0.,1.2
1981-08-28 21:08:23.910 ,7,0,0.,1.2,24.,1.2,3.,1.2,0.,1.2
1981-08-28 21:08:25.110 ,7,0,0.,1.2,12.,1.2,3.,1.2,0.,1.2
1981-08-28 21:08:26.310 ,7,0,0.,1.2,16.,1.2,2.,1.2,0.,1.2
1981-08-28 21:08:27.510 ,7,0,0.,1.2,26.,1.2,8.,1.2,0.,1.2
1981-08-28 21:08:28.710 ,7,0,0.,1.2,21.,1.2,8.,1.2,0.,1.2
1981-08-28 21:08:29.910 ,7,0,0.,1.2,19.,1.2,7.,1.2,0.,1.2