START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-03-09 00:00:27.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:00:39.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:00:51.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:01:03.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:01:15.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:01:27.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:01:39.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:01:51.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:02:03.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:02:15.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:02:27.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:02:39.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:02:51.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:03:03.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:03:15.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:03:27.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:03:39.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:03:51.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:04:03.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:04:15.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:04:27.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:04:39.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:04:51.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:05:03.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:05:15.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:05:27.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:05:39.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:05:51.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:06:03.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:06:15.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:06:27.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:06:39.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:06:51.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:07:03.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:07:15.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:07:27.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:07:39.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:07:51.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:08:03.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:08:15.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:08:27.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:08:39.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:08:51.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:09:03.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:09:15.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:09:27.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:09:39.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:09:51.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:10:03.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:10:15.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:10:27.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:10:39.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:10:51.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:11:03.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:11:15.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:11:27.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:11:39.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:11:51.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:12:03.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:12:15.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:12:27.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:12:39.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:12:51.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:13:03.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:13:15.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:13:27.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:13:39.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:13:51.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:14:03.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:14:15.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:14:27.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:14:39.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:14:51.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:15:03.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:15:15.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:15:27.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:15:39.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:15:51.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:16:03.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:16:15.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:16:27.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:16:39.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:16:51.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:17:03.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:17:15.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:17:27.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:17:39.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:17:51.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:18:03.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:18:15.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:18:27.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:18:39.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:18:51.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:19:03.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:19:15.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:19:27.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:19:39.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:19:51.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:20:03.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:20:15.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:20:27.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:20:39.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:20:51.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:21:03.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:21:15.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:21:27.520 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:21:39.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:21:51.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:22:03.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:22:15.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:22:27.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:22:39.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:22:51.520 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:23:03.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:23:15.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:23:27.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:23:39.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:23:51.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:24:03.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:24:15.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:24:27.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:24:39.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:24:51.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:25:03.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:25:15.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:25:27.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:25:39.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:25:51.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:26:03.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:26:15.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:26:27.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:26:39.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:26:51.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:27:03.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:27:15.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:27:27.520 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:27:39.520 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:27:51.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:28:03.520 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:28:15.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:28:27.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:28:39.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:28:51.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:29:03.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:29:15.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:29:27.520 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:29:39.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:29:51.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:30:03.520 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:30:15.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:30:27.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:30:39.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:30:51.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:31:03.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:31:15.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:31:27.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:31:39.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:31:51.520 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:32:03.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:32:15.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:32:27.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:32:39.520 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:32:51.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:33:03.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:33:15.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:33:27.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:33:39.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:33:51.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:34:03.520 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:34:15.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:34:27.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:34:39.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:34:51.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:35:03.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:35:15.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:35:27.520 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:35:39.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:35:51.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:36:03.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:36:15.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:36:27.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:36:39.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:36:51.520 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:37:03.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:37:15.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:37:27.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:37:39.520 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:37:51.520 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:38:03.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:38:15.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:38:27.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:38:39.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:38:51.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:39:03.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:39:15.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:39:27.520 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:39:39.520 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:39:51.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:40:03.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:40:15.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:40:27.520 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:40:39.520 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:40:51.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:41:03.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:41:15.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:41:27.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:41:39.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:41:51.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:42:03.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:42:15.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:42:27.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:42:39.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:42:51.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:43:03.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:43:15.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:43:27.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:43:39.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:43:51.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:44:03.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:44:15.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:44:27.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:44:39.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:44:51.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:45:03.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:45:15.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:45:27.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:45:39.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:45:51.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:46:03.520 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:46:15.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:46:27.520 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:46:39.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:46:51.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:47:03.520 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:47:15.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:47:27.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:47:39.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:47:51.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:48:03.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:48:15.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:48:27.520 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:48:39.520 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:48:51.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:49:03.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:49:15.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:49:27.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:49:39.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:49:51.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:50:03.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:50:15.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:50:27.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:50:39.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:50:51.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:51:03.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:51:15.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:51:27.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:51:39.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:51:51.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:52:03.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:52:15.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:52:27.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:52:39.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:52:51.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:53:03.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:53:15.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:53:27.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:53:39.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:53:51.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:54:03.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:54:15.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:54:27.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:54:39.520 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:54:51.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:55:03.520 ,0,0,,0,,0,,0,,0
1979-03-09 00:55:20.320 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:55:32.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:55:39.520 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:55:51.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:56:03.520 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:56:15.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:56:27.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:56:39.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:56:51.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:57:03.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:57:15.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:57:27.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:57:39.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:57:51.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:58:03.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:58:15.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:58:27.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:58:39.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:58:51.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:59:03.520 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:59:15.520 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:59:27.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:59:39.520 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:59:51.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:00:03.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:00:15.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:00:27.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:00:39.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:00:51.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:01:03.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:01:15.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:01:27.530 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:01:39.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:01:51.530 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:02:03.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:02:15.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:02:27.520 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:02:39.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:02:51.520 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:03:03.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:03:15.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:03:27.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:03:39.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:03:51.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:04:03.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:04:15.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:04:27.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:04:39.520 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:04:51.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:05:03.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:05:15.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:05:27.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:05:39.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:05:51.520 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:06:03.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:06:15.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:06:27.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:06:39.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:06:51.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:07:03.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:07:15.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:07:27.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:07:39.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:07:51.530 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:08:03.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:08:15.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:08:27.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:08:39.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:08:51.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:09:03.530 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:09:15.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:09:27.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:09:39.530 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:09:51.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:10:03.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:10:15.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:10:27.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:10:39.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:10:51.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:11:03.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:11:15.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:11:27.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:11:39.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:11:51.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:12:03.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:12:15.530 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:12:27.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:12:39.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:12:51.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:13:03.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:13:15.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:13:27.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:13:39.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:13:51.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:14:03.530 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:14:15.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:14:27.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:14:39.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:14:51.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:15:03.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:15:15.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:15:27.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:15:39.530 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:15:51.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:16:03.530 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:16:15.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:16:27.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:16:39.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:16:51.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:17:03.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:17:15.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:17:27.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0