Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,,106.0,,,,41.0,,175.0,110.0,,790.0,,12101.0,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,,255.0,,,,60.0,,300.0,365.0,,4750.0,,58902.0,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,,H+,,,,e-,,e-,e-,,e-,,H+,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-142T00:00:00.188,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,47.90786359673078,-1.0E38,0.0,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,16.937987610704237,-1.0E38,0.0,0.0,-1.0E38,0.0,-1.0E38,0.0,    3.7188,    0.1998,   -1.8068,    3.2442,   -1.2801,   -1.8095,    2.9860, 10.214, 53.41, 3.65,60.61896146182472,119.38103853817528
2017-142T00:00:00.774,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,41.91938064713943,-1.0E38,0.0,1.3386020710851243,-1.0E38,0.1034374327656687,-1.0E38,0.0,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,15.844036615169253,-1.0E38,0.0,0.6693010355425622,-1.0E38,0.04222815509655502,-1.0E38,0.0,    3.7187,    0.1999,   -1.8067,    3.2441,   -1.2800,   -1.8094,    2.9859, 10.214, 53.41, 3.65,60.61896146182472,119.38103853817528
2017-142T00:00:01.360,-1.0E38,-1.0E38,3.909379115911615,-1.0E38,-1.0E38,-1.0E38,65.87331244550481,-1.0E38,1.365374112506827,0.6693010355425622,-1.0E38,0.0344791442552229,-1.0E38,0.0,-1.0E38,-1.0E38,2.7643484830901732,-1.0E38,-1.0E38,-1.0E38,19.86155100723529,-1.0E38,1.365374112506827,0.4732673008873242,-1.0E38,0.02438043671237731,-1.0E38,0.0,    3.7185,    0.2000,   -1.8066,    3.2440,   -1.2799,   -1.8094,    2.9859, 10.215, 53.41, 3.65,60.61896146182472,119.38103853817528
2017-142T00:00:01.946,-1.0E38,-1.0E38,7.81875823182323,-1.0E38,-1.0E38,-1.0E38,71.86179539509617,-1.0E38,0.0,1.3386020710851243,-1.0E38,0.0,-1.0E38,6.861250504889001E-4,-1.0E38,-1.0E38,3.909379115911615,-1.0E38,-1.0E38,-1.0E38,20.74471345790429,-1.0E38,0.0,0.6693010355425622,-1.0E38,0.0,-1.0E38,6.861250504889001E-4,    3.7184,    0.2001,   -1.8066,    3.2439,   -1.2797,   -1.8093,    2.9858, 10.215, 53.42, 3.65,60.61896146182472,119.38103853817528
2017-142T00:00:02.532,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,53.89634654632212,-1.0E38,2.730748225013654,1.0039515533138432,-1.0E38,0.0,-1.0E38,6.861250504889001E-4,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,17.96544884877404,-1.0E38,1.930930587620283,0.5796316995590903,-1.0E38,0.0,-1.0E38,6.861250504889001E-4,    3.7182,    0.2002,   -1.8065,    3.2437,   -1.2796,   -1.8093,    2.9857, 10.215, 53.42, 3.65,60.61896146182472,119.38103853817528
2017-142T00:00:03.117,-1.0E38,-1.0E38,5.864068673867423,-1.0E38,-1.0E38,-1.0E38,41.91938064713943,-1.0E38,0.0,0.3346505177712811,-1.0E38,0.0,-1.0E38,6.861250504889001E-4,-1.0E38,-1.0E38,3.385621627403808,-1.0E38,-1.0E38,-1.0E38,15.844036615169253,-1.0E38,0.0,0.3346505177712811,-1.0E38,0.0,-1.0E38,6.861250504889001E-4,    3.7181,    0.2002,   -1.8065,    3.2436,   -1.2795,   -1.8092,    2.9856, 10.215, 53.42, 3.65,60.61896146182472,119.38103853817528
2017-142T00:00:03.703,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,5.988482949591347,-1.0E38,0.0,0.6693010355425622,-1.0E38,0.08619786063805726,-1.0E38,0.0,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,5.988482949591347,-1.0E38,0.0,0.4732673008873242,-1.0E38,0.03854885518034989,-1.0E38,0.0,    3.7180,    0.2003,   -1.8064,    3.2435,   -1.2793,   -1.8091,    2.9856, 10.215, 53.42, 3.65,60.61896146182472,119.38103853817528
2017-142T00:00:04.289,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,29.942414747956732,-1.0E38,1.365374112506827,1.0039515533138432,-1.0E38,0.01723957212761145,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,13.3906549573847,-1.0E38,1.365374112506827,0.5796316995590903,-1.0E38,0.01723957212761145,-1.0E38,0.0,    3.7178,    0.2004,   -1.8063,    3.2434,   -1.2792,   -1.8091,    2.9855, 10.215, 53.42, 3.65,60.61896146182472,119.38103853817528
2017-142T00:00:04.876,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,41.91938064713943,-1.0E38,1.365374112506827,1.0039515533138432,-1.0E38,0.05171871638283435,-1.0E38,0.0,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,15.844036615169253,-1.0E38,1.365374112506827,0.5796316995590903,-1.0E38,0.02985981482577132,-1.0E38,0.0,    3.7177,    0.2005,   -1.8063,    3.2432,   -1.2791,   -1.8090,    2.9854, 10.215, 53.42, 3.65,60.61896146182472,119.38103853817528
2017-142T00:00:05.462,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,71.86179539509617,-1.0E38,2.730748225013654,0.3346505177712811,-1.0E38,0.01723957212761145,-1.0E38,0.0,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,20.74471345790429,-1.0E38,1.930930587620283,0.3346505177712811,-1.0E38,0.01723957212761145,-1.0E38,0.0,    3.7176,    0.2006,   -1.8062,    3.2431,   -1.2790,   -1.8090,    2.9854, 10.215, 53.42, 3.65,60.62477631746387,119.37522368253615
2017-142T00:00:06.048,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,23.95393179836539,-1.0E38,2.730748225013654,0.3346505177712811,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,11.976965899182694,-1.0E38,1.930930587620283,0.3346505177712811,-1.0E38,0.0,-1.0E38,0.0,    3.7174,    0.2007,   -1.8061,    3.2430,   -1.2788,   -1.8089,    2.9853, 10.215, 53.42, 3.65,60.630589124133564,119.36941087586645
2017-142T00:00:06.634,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,11.976965899182694,-1.0E38,2.730748225013654,0.6693010355425622,-1.0E38,0.01723957212761145,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,8.468993805352119,-1.0E38,1.930930587620283,0.4732673008873242,-1.0E38,0.01723957212761145,-1.0E38,0.0,    3.7173,    0.2008,   -1.8061,    3.2429,   -1.2787,   -1.8088,    2.9852, 10.215, 53.42, 3.65,60.6363998839583,119.36360011604168
2017-142T00:00:07.220,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,41.91938064713943,-1.0E38,0.0,1.0039515533138432,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,15.844036615169253,-1.0E38,0.0,0.5796316995590903,-1.0E38,0.0,-1.0E38,0.0,    3.7172,    0.2008,   -1.8060,    3.2427,   -1.2786,   -1.8088,    2.9851, 10.215, 53.42, 3.65,60.64220857660995,119.35779142339008
2017-142T00:00:07.805,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,11.976965899182694,-1.0E38,0.0,0.3346505177712811,-1.0E38,0.0344791442552229,-1.0E38,0.0,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,8.468993805352119,-1.0E38,0.0,0.3346505177712811,-1.0E38,0.02438043671237731,-1.0E38,0.0,    3.7170,    0.2009,   -1.8060,    3.2426,   -1.2784,   -1.8087,    2.9851, 10.215, 53.42, 3.65,60.64801520423256,119.35198479576745
2017-142T00:00:08.391,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,35.93089769754808,-1.0E38,1.365374112506827,0.6693010355425622,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,14.668727559855954,-1.0E38,1.365374112506827,0.4732673008873242,-1.0E38,0.0,-1.0E38,0.0,    3.7169,    0.2010,   -1.8059,    3.2425,   -1.2783,   -1.8086,    2.9850, 10.215, 53.43, 3.65,60.653819786679655,119.34618021332032
2017-142T00:00:08.977,-1.0E38,-1.0E38,3.909379115911615,-1.0E38,-1.0E38,-1.0E38,47.90786359673078,-1.0E38,0.0,1.6732525888564054,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.7643484830901732,-1.0E38,-1.0E38,-1.0E38,16.937987610704237,-1.0E38,0.0,0.7483013064420859,-1.0E38,0.0,-1.0E38,0.0,    3.7168,    0.2011,   -1.8058,    3.2424,   -1.2782,   -1.8086,    2.9849, 10.215, 53.43, 3.65,60.65962231544909,119.3403776845509
2017-142T00:00:09.563,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,23.95393179836539,-1.0E38,1.365374112506827,1.0039515533138432,-1.0E38,0.0344791442552229,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,11.976965899182694,-1.0E38,1.365374112506827,0.5796316995590903,-1.0E38,0.02438043671237731,-1.0E38,0.0,    3.7166,    0.2012,   -1.8058,    3.2422,   -1.2780,   -1.8085,    2.9848, 10.215, 53.43, 3.65,60.66541923870207,119.33458076129793
2017-142T00:00:10.149,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,17.96544884877404,-1.0E38,2.730748225013654,0.0,-1.0E38,0.0344791442552229,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,10.372356728952145,-1.0E38,1.930930587620283,0.0,-1.0E38,0.02438043671237731,-1.0E38,0.0,    3.7165,    0.2013,   -1.8057,    3.2421,   -1.2779,   -1.8085,    2.9848, 10.215, 53.43, 3.65,60.6550868303269,119.34491316967309
2017-142T00:00:10.735,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,59.884829495913465,-1.0E38,0.0,0.6693010355425622,-1.0E38,0.01723957212761145,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,18.93724584979196,-1.0E38,0.0,0.4732673008873242,-1.0E38,0.01723957212761145,-1.0E38,0.0,    3.7164,    0.2013,   -1.8057,    3.2420,   -1.2778,   -1.8084,    2.9847, 10.215, 53.43, 3.65,60.64475643945687,119.35524356054313
2017-142T00:00:11.321,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,53.89634654632212,-1.0E38,1.365374112506827,1.3386020710851243,-1.0E38,0.01723957212761145,-1.0E38,0.0020583751514667,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,17.96544884877404,-1.0E38,1.365374112506827,0.6693010355425622,-1.0E38,0.01723957212761145,-1.0E38,0.0011884034477925361,    3.7162,    0.2014,   -1.8056,    3.2419,   -1.2776,   -1.8083,    2.9846, 10.215, 53.43, 3.65,60.634428015831325,119.36557198416868
2017-142T00:00:11.907,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,29.942414747956732,-1.0E38,1.365374112506827,0.3346505177712811,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,13.3906549573847,-1.0E38,1.365374112506827,0.3346505177712811,-1.0E38,0.0,-1.0E38,0.0,    3.7161,    0.2015,   -1.8055,    3.2417,   -1.2775,   -1.8083,    2.9845, 10.215, 53.43, 3.65,60.62410160796446,119.37589839203555
2017-142T00:00:12.492,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,89.8272442438702,-1.0E38,0.0,0.3346505177712811,-1.0E38,0.0344791442552229,-1.0E38,0.0,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,23.19329473281436,-1.0E38,0.0,0.3346505177712811,-1.0E38,0.02438043671237731,-1.0E38,0.0,    3.7160,    0.2016,   -1.8055,    3.2416,   -1.2774,   -1.8082,    2.9845, 10.215, 53.43, 3.65,60.61377720342181,119.38622279657818
2017-142T00:00:13.078,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,197.61993733651445,-1.0E38,4.096122337520481,0.6693010355425622,-1.0E38,0.0,-1.0E38,6.861250504889001E-4,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,34.40121546165233,-1.0E38,2.3648973342010886,0.4732673008873242,-1.0E38,0.0,-1.0E38,6.861250504889001E-4,    3.7158,    0.2017,   -1.8054,    3.2415,   -1.2772,   -1.8082,    2.9844, 10.215, 53.43, 3.65,60.603454800277824,119.3965451997222
2017-142T00:00:13.664,-1.0E38,-1.0E38,3.909379115911615,-1.0E38,-1.0E38,-1.0E38,89.8272442438702,-1.0E38,1.365374112506827,0.6693010355425622,-1.0E38,0.0689582885104458,-1.0E38,0.0,-1.0E38,-1.0E38,2.7643484830901732,-1.0E38,-1.0E38,-1.0E38,23.19329473281436,-1.0E38,1.365374112506827,0.4732673008873242,-1.0E38,0.0344791442552229,-1.0E38,0.0,    3.7157,    0.2018,   -1.8053,    3.2414,   -1.2771,   -1.8081,    2.9843, 10.216, 53.43, 3.65,60.59313441550382,119.40686558449615
2017-142T00:00:14.250,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,11.976965899182694,-1.0E38,2.730748225013654,0.6693010355425622,-1.0E38,0.01723957212761145,-1.0E38,6.861250504889001E-4,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,8.468993805352119,-1.0E38,1.930930587620283,0.4732673008873242,-1.0E38,0.01723957212761145,-1.0E38,6.861250504889001E-4,    3.7156,    0.2019,   -1.8053,    3.2412,   -1.2770,   -1.8080,    2.9842, 10.216, 53.43, 3.65,60.58282235509036,119.41717764490966
2017-142T00:00:14.836,-1.0E38,-1.0E38,5.864068673867423,-1.0E38,-1.0E38,-1.0E38,83.83876129427885,-1.0E38,0.0,1.0039515533138432,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,3.385621627403808,-1.0E38,-1.0E38,-1.0E38,22.406851463908264,-1.0E38,0.0,0.5796316995590903,-1.0E38,0.0,-1.0E38,0.0,    3.7154,    0.2019,   -1.8052,    3.2411,   -1.2768,   -1.8080,    2.9842, 10.216, 53.44, 3.65,60.5828223382972,119.41717766170281
2017-142T00:00:15.422,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,65.87331244550481,-1.0E38,1.365374112506827,1.0039515533138432,-1.0E38,0.0,-1.0E38,6.861250504889001E-4,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,19.86155100723529,-1.0E38,1.365374112506827,0.5796316995590903,-1.0E38,0.0,-1.0E38,6.861250504889001E-4,    3.7153,    0.2020,   -1.8052,    3.2410,   -1.2767,   -1.8079,    2.9841, 10.216, 53.44, 3.65,60.5828223382972,119.41717766170281
2017-142T00:00:16.008,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,305.4126304291587,-1.0E38,1.365374112506827,3.01185465994153,-1.0E38,0.01723957212761145,-1.0E38,6.861250504889001E-4,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,42.76632238005578,-1.0E38,1.365374112506827,1.0039515533138432,-1.0E38,0.01723957212761145,-1.0E38,6.861250504889001E-4,    3.7152,    0.2021,   -1.8051,    3.2409,   -1.2766,   -1.8078,    2.9840, 10.216, 53.44, 3.65,60.5828223382972,119.41717766170281
2017-142T00:00:16.594,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,311.40111337875004,-1.0E38,0.0,1.6732525888564054,-1.0E38,0.0344791442552229,-1.0E38,0.0,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,43.183564673986865,-1.0E38,0.0,0.7483013064420859,-1.0E38,0.02438043671237731,-1.0E38,0.0,    3.7150,    0.2022,   -1.8050,    3.2407,   -1.2764,   -1.8078,    2.9840, 10.216, 53.44, 3.65,60.5828223382972,119.41717766170281
2017-142T00:00:17.179,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,383.2629087738462,-1.0E38,2.730748225013654,3.681155695484092,-1.0E38,0.0344791442552229,-1.0E38,0.0,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,47.90786359673078,-1.0E38,1.930930587620283,1.109910203345501,-1.0E38,0.02438043671237731,-1.0E38,0.0,    3.7149,    0.2023,   -1.8050,    3.2406,   -1.2763,   -1.8077,    2.9839, 10.216, 53.44, 3.65,60.5828223382972,119.41717766170281
2017-142T00:00:17.765,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,353.32049402588945,-1.0E38,2.730748225013654,2.0079031066276865,-1.0E38,0.05171871638283435,-1.0E38,6.861250504889001E-4,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,45.99841034443723,-1.0E38,1.930930587620283,0.8197230106978326,-1.0E38,0.02985981482577132,-1.0E38,6.861250504889001E-4,    3.7147,    0.2024,   -1.8049,    3.2405,   -1.2762,   -1.8077,    2.9838, 10.216, 53.44, 3.65,60.5828223382972,119.41717766170281
2017-142T00:00:18.351,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,467.10167006812503,-1.0E38,0.0,2.6772041421702486,-1.0E38,0.0689582885104458,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,52.88884936287242,-1.0E38,0.0,0.9465346017746484,-1.0E38,0.0344791442552229,-1.0E38,0.0,    3.7146,    0.2024,   -1.8049,    3.2404,   -1.2761,   -1.8076,    2.9837, 10.216, 53.44, 3.65,60.5828223382972,119.41717766170281
2017-142T00:00:18.938,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,257.5047668324279,-1.0E38,0.0,3.01185465994153,-1.0E38,0.0,-1.0E38,6.861250504889001E-4,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,39.26910879577597,-1.0E38,0.0,1.0039515533138432,-1.0E38,0.0,-1.0E38,6.861250504889001E-4,    3.7145,    0.2025,   -1.8048,    3.2402,   -1.2759,   -1.8075,    2.9837, 10.216, 53.44, 3.65,60.5828223382972,119.41717766170281
2017-142T00:00:19.524,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,443.14773826975966,-1.0E38,1.365374112506827,1.6732525888564054,-1.0E38,0.01723957212761145,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,51.514878188523596,-1.0E38,1.365374112506827,0.7483013064420859,-1.0E38,0.01723957212761145,-1.0E38,0.0,    3.7143,    0.2026,   -1.8047,    3.2401,   -1.2758,   -1.8075,    2.9836, 10.216, 53.44, 3.65,60.5959216466442,119.4040783533558
2017-142T00:00:20.110,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,443.14773826975966,-1.0E38,2.730748225013654,2.3425536243989677,-1.0E38,0.05171871638283435,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,51.514878188523596,-1.0E38,1.930930587620283,0.8854020461418111,-1.0E38,0.02985981482577132,-1.0E38,0.0,    3.7142,    0.2027,   -1.8047,    3.2400,   -1.2757,   -1.8074,    2.9835, 10.216, 53.44, 3.65,60.60901501412803,119.39098498587198
2017-142T00:00:20.696,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,353.32049402588945,-1.0E38,5.461496450027308,2.0079031066276865,-1.0E38,0.0344791442552229,-1.0E38,0.0013722501009778001,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,45.99841034443723,-1.0E38,2.730748225013654,0.8197230106978326,-1.0E38,0.02438043671237731,-1.0E38,9.703273518853272E-4,    3.7141,    0.2028,   -1.8046,    3.2399,   -1.2755,   -1.8073,    2.9834, 10.216, 53.44, 3.65,60.622102503289,119.377897496711
2017-142T00:00:21.282,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,335.3550451771154,-1.0E38,0.0,1.0039515533138432,-1.0E38,0.01723957212761145,-1.0E38,6.861250504889001E-4,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,44.81370292781653,-1.0E38,0.0,0.5796316995590903,-1.0E38,0.01723957212761145,-1.0E38,6.861250504889001E-4,    3.7139,    0.2029,   -1.8045,    3.2397,   -1.2754,   -1.8073,    2.9834, 10.216, 53.45, 3.65,60.63518405150347,119.36481594849653
2017-142T00:00:21.867,-1.0E38,-1.0E38,3.909379115911615,-1.0E38,-1.0E38,-1.0E38,377.2744258242549,-1.0E38,0.0,2.0079031066276865,-1.0E38,0.0344791442552229,-1.0E38,0.0,-1.0E38,-1.0E38,2.7643484830901732,-1.0E38,-1.0E38,-1.0E38,47.53210984550776,-1.0E38,0.0,0.8197230106978326,-1.0E38,0.02438043671237731,-1.0E38,0.0,    3.7138,    0.2030,   -1.8045,    3.2396,   -1.2753,   -1.8072,    2.9833, 10.216, 53.45, 3.65,60.64825967340566,119.35174032659437
2017-142T00:00:22.453,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,383.2629087738462,-1.0E38,2.730748225013654,1.6732525888564054,-1.0E38,0.0344791442552229,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,47.90786359673078,-1.0E38,1.930930587620283,0.7483013064420859,-1.0E38,0.02438043671237731,-1.0E38,0.0,    3.7137,    0.2030,   -1.8044,    3.2395,   -1.2751,   -1.8072,    2.9832, 10.216, 53.45, 3.65,60.66132937032334,119.33867062967668
2017-142T00:00:23.039,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,383.2629087738462,-1.0E38,1.365374112506827,2.0079031066276865,-1.0E38,0.0344791442552229,-1.0E38,0.0,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,47.90786359673078,-1.0E38,1.365374112506827,0.8197230106978326,-1.0E38,0.02438043671237731,-1.0E38,0.0,    3.7135,    0.2031,   -1.8044,    3.2394,   -1.2750,   -1.8071,    2.9831, 10.216, 53.45, 3.65,60.674393119678655,119.32560688032135
2017-142T00:00:23.625,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,197.61993733651445,-1.0E38,1.365374112506827,2.0079031066276865,-1.0E38,0.01723957212761145,-1.0E38,0.0,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,34.40121546165233,-1.0E38,1.365374112506827,0.8197230106978326,-1.0E38,0.01723957212761145,-1.0E38,0.0,    3.7134,    0.2032,   -1.8043,    3.2392,   -1.2749,   -1.8070,    2.9831, 10.216, 53.45, 3.65,60.68744294126679,119.3125570587332
2017-142T00:00:24.211,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,185.64297143733174,-1.0E38,2.730748225013654,3.3465051777128108,-1.0E38,0.01723957212761145,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,33.34246195414991,-1.0E38,1.930930587620283,1.0582578563119034,-1.0E38,0.01723957212761145,-1.0E38,0.0,    3.7133,    0.2033,   -1.8042,    3.2391,   -1.2747,   -1.8070,    2.9830, 10.216, 53.45, 3.65,60.68166401753633,119.31833598246368
2017-142T00:00:24.797,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,59.884829495913465,-1.0E38,1.365374112506827,1.0039515533138432,-1.0E38,0.0344791442552229,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,18.93724584979196,-1.0E38,1.365374112506827,0.5796316995590903,-1.0E38,0.02438043671237731,-1.0E38,0.0,    3.7131,    0.2034,   -1.8042,    3.2390,   -1.2746,   -1.8069,    2.9829, 10.216, 53.45, 3.65,60.675883022671854,119.32411697732816
2017-142T00:00:25.383,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,29.942414747956732,-1.0E38,1.365374112506827,0.6693010355425622,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,13.3906549573847,-1.0E38,1.365374112506827,0.4732673008873242,-1.0E38,0.0,-1.0E38,0.0,    3.7130,    0.2035,   -1.8041,    3.2389,   -1.2745,   -1.8069,    2.9828, 10.216, 53.45, 3.65,60.670099985206306,119.32990001479372
2017-142T00:00:25.969,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,77.85027834468751,-1.0E38,2.730748225013654,0.3346505177712811,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,21.591782336993433,-1.0E38,1.930930587620283,0.3346505177712811,-1.0E38,0.0,-1.0E38,0.0,    3.7129,    0.2035,   -1.8040,    3.2387,   -1.2743,   -1.8068,    2.9828, 10.216, 53.45, 3.65,60.664314906548825,119.33568509345118
2017-142T00:00:26.554,-1.0E38,-1.0E38,7.81875823182323,-1.0E38,-1.0E38,-1.0E38,29.942414747956732,-1.0E38,0.0,0.3346505177712811,-1.0E38,0.01723957212761145,-1.0E38,0.0,-1.0E38,-1.0E38,3.909379115911615,-1.0E38,-1.0E38,-1.0E38,13.3906549573847,-1.0E38,0.0,0.3346505177712811,-1.0E38,0.01723957212761145,-1.0E38,0.0,    3.7127,    0.2036,   -1.8040,    3.2386,   -1.2742,   -1.8067,    2.9827, 10.217, 53.45, 3.65,60.658527784578496,119.3414722154215
2017-142T00:00:27.140,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,35.93089769754808,-1.0E38,0.0,2.0079031066276865,-1.0E38,0.01723957212761145,-1.0E38,0.0,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,14.668727559855954,-1.0E38,0.0,0.8197230106978326,-1.0E38,0.01723957212761145,-1.0E38,0.0,    3.7126,    0.2037,   -1.8039,    3.2385,   -1.2741,   -1.8067,    2.9826, 10.217, 53.45, 3.65,60.652738618350384,119.3472613816496
2017-142T00:00:27.726,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,17.96544884877404,-1.0E38,1.365374112506827,1.0039515533138432,-1.0E38,0.05171871638283435,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,10.372356728952145,-1.0E38,1.365374112506827,0.5796316995590903,-1.0E38,0.02985981482577132,-1.0E38,0.0,    3.7125,    0.2038,   -1.8039,    3.2383,   -1.2739,   -1.8066,    2.9826, 10.217, 53.45, 3.65,60.646947406919,119.353052593081
2017-142T00:00:28.313,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,11.976965899182694,-1.0E38,0.0,0.6693010355425622,-1.0E38,0.05171871638283435,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,8.468993805352119,-1.0E38,0.0,0.4732673008873242,-1.0E38,0.02985981482577132,-1.0E38,0.0,    3.7123,    0.2039,   -1.8038,    3.2382,   -1.2738,   -1.8065,    2.9825, 10.217, 53.46, 3.65,60.64114780929514,119.35885219070485
2017-142T00:00:28.899,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,107.79269309264424,-1.0E38,2.730748225013654,1.0039515533138432,-1.0E38,0.01723957212761145,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,25.406981416056354,-1.0E38,1.930930587620283,0.5796316995590903,-1.0E38,0.01723957212761145,-1.0E38,0.0,    3.7122,    0.2040,   -1.8037,    3.2381,   -1.2737,   -1.8065,    2.9824, 10.217, 53.46, 3.65,60.63663554921613,119.36336445078386
2017-142T00:00:29.485,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,149.71207373978368,-1.0E38,0.0,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.9546895579558075,-1.0E38,-1.0E38,-1.0E38,29.942414747956732,-1.0E38,0.0,0.0,-1.0E38,0.0,-1.0E38,0.0,    3.7121,    0.2041,   -1.8037,    3.2380,   -1.2735,   -1.8064,    2.9823, 10.217, 53.46, 3.65,60.63212593706158,119.36787406293843