START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-11 06:00:20.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:00:25.440 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:00:30.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:00:35.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:00:39.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:00:44.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:00:49.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:00:54.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:00:59.040 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:01:03.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:01:08.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:01:13.440 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:01:18.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:01:23.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:01:27.840 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:01:32.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:01:37.440 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:01:42.240 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:01:47.040 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:01:51.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:01:56.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:02:01.440 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:02:06.240 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:02:11.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:02:15.840 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:02:20.640 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:02:25.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:02:30.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:02:35.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:02:39.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:02:44.640 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:02:49.440 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:02:54.240 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:02:59.040 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:03:03.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:03:08.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:03:13.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:03:18.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:03:23.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:03:27.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:03:32.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:03:37.440 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:03:42.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:03:47.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:03:51.840 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:03:56.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:04:01.440 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:04:06.240 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:04:11.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:04:15.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:04:20.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:04:25.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:04:30.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:04:35.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:04:39.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:04:44.640 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:04:49.440 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:04:54.240 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:04:59.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:05:03.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:05:08.640 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:05:13.440 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:05:18.240 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:05:23.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:05:27.840 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:05:32.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:05:37.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:05:42.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:05:47.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:05:51.840 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:05:56.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:06:01.440 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:06:06.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:06:11.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:06:15.840 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:06:20.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:06:25.440 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:06:30.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:06:35.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:06:39.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:06:44.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:06:49.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:06:54.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:06:59.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:07:03.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:07:08.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:07:13.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:07:18.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:07:23.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:07:27.840 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:07:32.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:07:37.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:07:42.240 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:07:47.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:07:51.840 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:07:56.640 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:08:01.440 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:08:06.240 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:08:11.040 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:08:15.840 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:08:20.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:08:25.440 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:08:30.240 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:08:35.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:08:39.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:08:44.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:08:49.440 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:08:54.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:08:59.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:09:03.840 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:09:08.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:09:13.440 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:09:18.240 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:09:23.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:09:27.840 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:09:32.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:09:37.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:09:42.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:09:47.040 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:09:51.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:09:56.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:10:01.440 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:10:06.240 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:10:11.040 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:10:15.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:10:20.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:10:25.440 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:10:30.240 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:10:35.040 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:10:39.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:10:44.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:10:49.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:10:54.240 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:10:59.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:11:03.840 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:11:08.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:11:13.440 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:11:18.240 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:11:23.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:11:27.840 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:11:32.640 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:11:37.440 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:11:42.240 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:11:47.040 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:11:51.840 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:11:56.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:12:01.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:12:06.240 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:12:11.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:12:15.840 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:12:20.640 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:12:25.440 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:12:30.240 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:12:35.040 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:12:39.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:12:44.640 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:12:49.440 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:12:54.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:12:59.040 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:13:03.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:13:08.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:13:13.440 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:13:18.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:13:23.040 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:13:27.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:13:32.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:13:37.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:13:42.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:13:47.040 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:13:51.840 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:13:56.640 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:14:01.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:14:06.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:14:11.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:14:15.840 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:14:20.640 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:14:25.440 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:14:30.240 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:14:35.040 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:14:39.840 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:14:44.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:14:49.440 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:14:54.240 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:14:59.040 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:15:03.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:15:08.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:15:13.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:15:18.240 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:15:23.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:15:27.840 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:15:32.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:15:37.440 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:15:42.240 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:15:47.040 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:15:51.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:15:56.640 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:16:01.440 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:16:06.240 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:16:11.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:16:15.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:16:20.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:16:25.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:16:30.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:16:35.040 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:16:39.840 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:16:44.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:16:49.440 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:16:54.240 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:16:59.040 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:17:03.840 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:17:08.640 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:17:13.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:17:18.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:17:23.040 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:17:27.840 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:17:32.640 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:17:37.440 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:17:42.240 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:17:47.040 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:17:51.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:17:56.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:18:01.440 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:18:06.240 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:18:11.040 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:18:15.840 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:18:20.640 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:18:25.440 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:18:30.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:18:35.040 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:18:39.840 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:18:44.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:18:49.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:18:54.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:18:59.040 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:19:03.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:19:08.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:19:13.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:19:18.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:19:23.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:19:27.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:19:32.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:19:37.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:19:42.240 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:19:47.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:19:51.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:19:56.640 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:20:01.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:20:06.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:20:11.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:20:15.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:20:20.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:20:25.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:20:30.240 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:20:35.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:20:39.840 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:20:44.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:20:49.440 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:20:54.240 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:20:59.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:21:03.840 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:21:08.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:21:13.440 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:21:18.240 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:21:23.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:21:27.840 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:21:32.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:21:37.440 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:21:42.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:21:47.040 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:21:51.840 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:21:56.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:22:01.440 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:22:06.240 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:22:11.040 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:22:15.840 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:22:20.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:22:25.440 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:22:30.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:22:35.040 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:22:39.840 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:22:44.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:22:49.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:22:54.240 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:22:59.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:23:03.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:23:08.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:23:13.440 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:23:18.240 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:23:23.040 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:23:27.840 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:23:32.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:23:37.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:23:42.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:23:47.040 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:23:51.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:23:56.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:24:01.440 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:24:06.240 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:24:11.040 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:24:15.840 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:24:20.640 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:24:25.440 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:24:30.240 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:24:35.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:24:39.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:24:44.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:24:49.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:24:54.240 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:24:59.040 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:25:03.840 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:25:08.640 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:25:13.440 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:25:18.240 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:25:23.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:25:27.840 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:25:32.640 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:25:37.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:25:42.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:25:47.040 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:25:51.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:25:56.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:26:01.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:26:06.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:26:11.040 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:26:15.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:26:20.640 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:26:25.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:26:30.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:26:35.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:26:39.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:26:44.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:26:49.440 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:26:54.240 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:26:59.040 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:27:03.840 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:27:08.640 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:27:13.440 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:27:18.240 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:27:23.040 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:27:27.840 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:27:32.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:27:37.440 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:27:42.240 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:27:47.040 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:27:51.840 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:27:56.640 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:28:01.440 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:28:06.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:28:11.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:28:15.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:28:20.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:28:25.440 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:28:30.240 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:28:35.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:28:39.840 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:28:44.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:28:49.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:28:54.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:28:59.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:29:03.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:29:08.640 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:29:13.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:29:18.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:29:23.040 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:29:27.840 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:29:32.640 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:29:37.440 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:29:42.240 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:29:47.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:29:51.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:29:56.640 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:30:01.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:30:06.240 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:30:11.040 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:30:15.840 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:30:20.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:30:25.440 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:30:30.240 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:30:35.040 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:30:39.840 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:30:44.640 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:30:49.440 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:30:54.240 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-11 06:30:59.040 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:31:03.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:31:08.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:31:13.440 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:31:18.240 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:31:23.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:31:27.840 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:31:32.640 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:31:37.440 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:31:42.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:31:47.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:31:51.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:31:56.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:32:01.440 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:32:06.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:32:11.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:32:15.840 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:32:20.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:32:25.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:32:30.240 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:32:35.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:32:39.840 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:32:44.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:32:49.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:32:54.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:32:59.040 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:33:03.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:33:08.640 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-11 06:33:13.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8